TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340526309,-32768,0,0,0,0,0,0,0,7765
1340526315,-387,2316397933,2323253531,2331736585,2314267693,2859,-35,-59,43544
1340526320,-365,2328965275,2360340315,2371887963,2343982774,2694,-97,40,55552
1340526325,-344,2292893366,2303432329,2283328914,2268324644,2869,-75,-65,40683
1340526330,-321,2328904374,2352535908,2350796041,2323300553,2579,-25,-11,23536
1340526335,-304,2329489261,2352909302,2352373769,2327481901,2473,-84,-16,59682
1340526340,-283,2293065581,2303782308,2294450340,2275677705,2619,-139,-101,30978
1340526345,-260,2309897636,2324005138,2320874980,2300270966,2628,-109,-48,32629
1340526350,-238,2360238098,2403477833,2414971648,2378454683,2755,-39,59,34694
1340526355,-216,2305692489,2322221238,2327397632,2269840384,3000,60,74,39868
1340526360,-199,2337224292,2360324406,2358268489,2335324626,2646,-8,-20,35353
1340526365,-176,2287275867,2309414116,2299622052,2281299090,2663,-78,7,3730
1340526370,-155,2301219483,2326333257,2324471122,2278527076,3353,43,-65,13097
1340526375,-132,2345092461,2383536438,2383891465,2361081097,3488,77,-8,31438
1340526380,-115,2325745654,2350970724,2355257581,2331201700,3500,-36,-36,3157
1340526385,-94,2346720704,2384526482,2389485686,2358238875,3110,-63,58,49610
1340526390,-71,2330935835,2369421476,2366714212,2330501010,3397,-46,57,28019
1340526395,-49,2318494857,2362567040,2354303250,2322015140,775,16,59,26652
1340526400,-26,2329449728,2364916809,2359101595,2328958692,1769,-4,-3,38680
1340526405,-411,2324066870,2356442276,2352042916,2319194075,2206,-16,-26,44947
1340526410,-410,2396908297,2446265910,2443902162,2411947236,2681,81,44,29755
1340526415,-412,2326840777,2348699209,2344434898,2314433389,2648,-90,-45,16420
1340526420,-411,2373214354,2406670701,2407578715,2377535460,2649,48,4,2647
1340526425,-413,2358732982,2392667538,2397112694,2354356160,2377,15,36,40446
1340526430,-412,2308801755,2327702564,2317918857,2290902144,2932,-23,-81,7262
1340526435,-415,2353511305,2398984932,2406219574,2370784210,3361,10,29,13127
1340526440,-413,2339264256,2367724626,2359386505,2329287725,3391,46,-11,48949
1340526445,-415,2316732013,2346153289,2333827008,2306189430,558,24,19,4296
1340526450,-414,2330688704,2358048950,2356256630,2330371876,518,-57,-27,51289
1340526455,-417,2381820781,2441666157,2456795849,2421098185,1806,-34,92,22621
1340526460,-415,2299578121,2328566665,2319232201,2291911040,1358,64,36,47205
1340526465,-419,2307677513,2327116662,2314854180,2289215122,1629,38,-13,57990
1340526470,-416,2294513334,2306892324,2288496548,2264222189,1580,60,93,27979
1340526475,-418,2286729618,2301751424,2266487734,2235588617,1125,126,120,39947
1340526480,-418,2304355492,2318481627,2304287168,2277683940,271,46,-52,65245
1340526485,-420,2382341019,2422793380,2437486747,2404724178,938,-167,-105,48531
1340526490,-418,2357875099,2394491328,2420536987,2388059940,1185,-59,26,33592
1340526495,-421,2302890569,2323543076,2311022528,2283576594,1224,48,-9,6917
1340526500,-420,2317378614,2334001472,2328207762,2300541586,1041,-7,-36,26101
1340526505,-422,2312786331,2342306304,2333106752,2305062500,352,72,25,25031
1340526510,-421,2307789476,2329906486,2318528905,2287030290,696,28,-33,41935
1340526515,-423,2339148992,2351963565,2369901421,2346607890,548,-137,-99,50406
1340526520,-421,2355552438,2399990326,2410380909,2378182454,3223,-42,68,58481
1340526525,-425,2362869110,2395084873,2401924169,2364996992,2853,42,-37,52912
1340526530,-423,2346317485,2379968009,2385611913,2359636918,2977,40,-23,21130
1340526535,-425,2328312859,2352319460,2352478262,2323133888,2915,-9,11,46954
1340526540,-444,2289298267,2286500288,2294063478,2266296365,2514,-144,-2,4564
1340526545,-446,2342739556,2370938706,2366296228,2340251803,2274,23,-51,38751
1340526550,-429,2351098605,2376318500,2378592393,2355267291,2420,-13,-14,1315
1340526555,-408,2339636406,2368272850,2371861970,2341224402,2674,-54,-7,29550
1340526560,-385,2392719853,2448530870,2455295954,2410338889,2877,57,33,29401
1340526565,-368,2386906880,2438656539,2453962450,2409140745,2877,74,28,3554
1340526570,-347,2339437430,2370826934,2370215817,2338747117,2628,14,39,16607
1340526575,-324,2349219209,2380566144,2378763483,2344952384,2633,22,11,32150
1340526580,-302,2362088338,2388463926,2396704822,2364584429,2827,-38,-21,17042
1340526585,-285,2262798308,2262444480,2226943204,2218342400,435,157,-55,25579
1340526590,-263,2391041353,2427622509,2468496832,2432641517,1152,-107,18,48898
1340526595,-240,2306089554,2334164178,2326721508,2296263305,1505,-67,46,37373
1340526600,-219,2283597312,2298603968,2270487268,2241319826,1513,60,-63,33462
1340526605,-196,2337822610,2361321645,2359810614,2337748416,886,-27,-92,56264
