TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340656528,6504,199.3000030517578000,6.0047998428344730,34.8610000610351560,322.2908020019531000,730.0264282226562000,5.9783940315246580,34.4666709899902340,16,3,50,103,64,2147241814,2147556744,2147569348,2147360333,2575,0,-10,11352
1340656589,6503,195.7100067138672000,6.0152001380920410,34.8606986999511700,321.7354125976562500,729.6661987304688000,5.9908370971679690,34.4802207946777340,16,3,50,109,65,2147241577,2147558998,2147573476,2147360155,2020,0,-10,59575
1340656650,6503,192.2100067138672000,6.0440998077392580,34.8592987060546900,321.2084045410156000,728.8634033203125000,6.0185680389404300,34.4843902587890600,16,3,50,108,64,2147241553,2147557398,2147569353,2147360242,1546,0,-12,40586
1340656711,6468,188.7799987792968800,6.0507998466491700,34.8587989807128900,321.3255004882812500,728.6572265625000000,6.0256900787353520,34.4759788513183600,16,3,49,105,64,2147239931,2147558518,2147571916,2147360497,910,0,-12,34610
1340656772,6466,185.3500061035156200,6.0555000305175780,34.8582992553710940,321.6747131347656000,728.4989013671875000,6.0311570167541500,34.4598083496093750,16,3,49,106,66,2147236328,2147558303,2147570975,2147361398,86,0,-12,60921
1340656834,6504,181.8300018310547000,6.0605001449584960,34.8572998046875000,321.9985961914062500,728.3790283203125000,6.0352940559387210,34.4458885192871100,16,3,50,106,66,2147239807,2147558120,2147572259,2147358518,2672,0,-12,23422
1340656895,6468,178.4100036621093800,6.0450000762939450,34.8478012084960940,323.3257141113281000,728.7958984375000000,6.0208988189697270,34.4052085876464840,16,3,50,108,64,2147241503,2147556698,2147568813,2147360836,2188,0,-12,16841
1340656956,6504,174.9799957275390600,6.0781002044677730,34.8460998535156250,323.9993896484375000,727.9146728515625000,6.0513248443603520,34.3636207580566400,16,3,50,107,65,2147239437,2147557211,2147570961,2147358875,1520,0,-12,2778
1340657017,6468,171.5099945068359400,6.0998001098632810,34.8488006591796900,324.7269897460937500,727.2675170898438000,6.0736641883850100,34.3244590759277340,16,3,50,107,64,2147239304,2147556867,2147571606,2147359821,907,0,-12,7344
1340657078,6469,167.9700012207031200,6.1146001815795900,34.8487014770507800,325.4903869628906000,726.8176879882812000,6.0891861915588380,34.2881889343261700,16,3,50,116,64,2147241681,2147558592,2147568118,2147358477,152,0,-12,21371
1340657142,6503,164.3899993896484400,6.1293997764587400,34.8457984924316400,326.6933898925781000,726.4196777343750000,6.1029191017150880,34.2371597290039060,16,3,50,108,64,2147238435,2147554518,2147569933,2147359606,2830,0,-12,47301
1340657203,6504,160.9799957275390600,6.1343998908996580,34.8448982238769500,328.0154113769531000,726.2421875000000000,6.1090412139892580,34.1859512329101560,16,3,49,107,64,2147238943,2147558691,2147572735,2147356721,2332,0,-12,57535
1340657266,6504,157.4700012207031200,6.1420998573303220,34.8433990478515600,329.0754089355469000,726.0120849609375000,6.1169800758361820,34.1436882019043000,16,3,49,108,64,2147235981,2147555350,2147571469,2147360644,1827,0,-12,63181
1340657327,6469,154.1399993896484400,6.1336002349853520,34.8392982482910160,329.6680908203125000,726.2313232421875000,6.1094188690185550,34.1264381408691400,16,3,50,109,66,2147236840,2147557315,2147573928,2147359913,1406,0,-12,28815
1340657393,6468,150.5700073242187500,6.1280999183654785,34.8347015380859400,329.4753112792969000,726.3452148437500000,6.1054921150207520,34.1357994079589840,16,3,49,109,66,2147240470,2147553178,2147572283,2147358646,942,0,-12,8268
1340657454,6468,147.4100036621093800,6.1382999420166020,34.8333015441894500,329.6431884765625000,726.1505737304688000,6.1121997833251950,34.1257705688476560,16,3,48,107,64,2147240164,2147554481,2147572707,2147360411,330,0,-12,7290
1340657517,6504,144.2599945068359400,6.1739001274108890,34.8359985351562500,329.8276977539062500,725.2252197265625000,6.1441168785095215,34.1015205383300800,16,3,50,110,64,2147240255,2147553270,2147573055,2147359520,3096,0,-12,4144
1340657578,6504,141.3200073242187500,6.1916999816894530,34.8367996215820300,329.9913024902344000,724.6218261718750000,6.1649250984191895,34.0843009948730500,16,3,50,108,64,2147238938,2147558052,2147573759,2147361224,2431,0,-12,63451
1340657641,6504,138.4600067138672000,6.1958999633789060,34.8350982666015600,330.0172119140625000,724.4454956054688000,6.1710009574890140,34.0801200866699200,16,3,50,108,64,2147240058,2147555949,2147573321,2147359734,1895,0,-12,37181
1340657702,6468,135.8800048828125000,6.2017998695373535,34.8301010131835940,329.5221862792969000,724.2800292968750000,6.1767082214355470,34.0947990417480500,16,3,49,106,64,2147240881,2147554838,2147574870,2147359958,1285,0,-12,8896
1340657766,6466,133.3600006103515600,6.2069001197814940,34.8293991088867200,328.9007873535156000,724.1160888671875000,6.1823539733886720,34.1137504577636700,16,3,49,108,64,2147239533,2147558234,2147575286,2147360433,709,0,-12,38776
1340657827,6504,131.0099945068359400,6.2133002281188965,34.8274993896484400,328.8463134765625000,723.9392089843750000,6.1884517669677730,34.1126594543457000,16,3,50,111,64,2147237947,2147555098,2147575295,2147361339,3526,0,-12,36875
1340657918,6504,127.0000000000000000,6.2272000312805180,34.8218994140625000,328.9096984863281000,723.5245971679688000,6.2027420997619630,34.1023788452148440,16,3,50,109,65,2147239282,2147556593,2147575602,2147358609,2307,0,-12,40311
1340657979,6503,123.5299987792968800,6.2449002265930180,34.8143005371093750,329.5168151855469000,723.0758056640625000,6.2182040214538570,34.0720901489257800,16,3,50,110,63,2147243776,2147556337,2147576049,2147362353,1570,0,-12,38975
1340658042,6468,119.9700012207031200,6.2571997642517090,34.8109016418457000,330.5463867187500000,722.6718139648438000,6.2321219444274900,34.0275306701660160,16,3,49,109,64,2147238697,2147555405,2147574911,2147361261,775,0,-12,4934
1340658103,6464,116.4000015258789000,6.2712001800537110,34.8063011169433600,331.3326110839844000,722.2615966796875000,6.2462501525878910,33.9922103881835940,16,3,50,111,64,2147235341,2147558239,2147575770,2147362322,44,0,-12,12766
1340658166,6502,112.5999984741211000,6.2834000587463380,34.8013000488281250,332.1759948730469000,721.8975830078125000,6.2587871551513670,33.9553489685058600,16,3,50,108,64,2147236356,2147556118,2147578372,2147362271,2875,0,-12,53558
1340658227,6467,108.8600006103515600,6.2852001190185550,34.8009986877441400,332.7022094726562500,721.8353271484375000,6.2609329223632810,33.9356193542480500,16,3,50,112,64,2147241526,2147558651,2147577672,2147362646,2169,0,-12,24598
1340658315,6468,103.8399963378906200,6.2813000679016110,34.7941017150878900,330.0533142089844000,721.9147949218750000,6.2581958770751950,34.0310287475585940,16,3,50,108,64,2147241344,2147559084,2147581270,2147359656,1436,0,-12,16761
1340658376,6504,100.9899978637695300,6.3024997711181640,34.7878990173339840,328.4632873535156000,721.3195190429688000,6.2786941528320310,34.0769996643066400,16,3,51,107,64,2147235971,2147557521,2147581041,2147360365,1110,0,-12,42536
1340658440,6468,98.0999984741211000,6.3214001655578610,34.7837982177734400,325.3682861328125000,720.8413696289062000,6.2951512336730960,34.1793708801269500,16,3,54,111,64,2147238770,2147558390,2147578920,2147361791,494,0,-12,18896
1340658501,6505,95.3899993896484400,6.3277001380920410,34.7831993103027340,324.2345886230469000,720.5847167968750000,6.3039889335632320,34.2155799865722660,16,3,52,109,66,2147240772,2147559235,2147583432,2147358971,3467,0,-12,39250
1340658565,6467,92.6299972534179700,6.3432002067565920,34.7827987670898440,324.4872131347656000,720.1945800781250000,6.3174128532409670,34.1992683410644500,16,3,53,110,64,2147238710,2147559680,2147585526,2147358719,2990,0,-11,12613
1340658626,6503,90.0800018310546900,6.3481001853942870,34.7799987792968750,323.0479125976562500,720.0217895507812000,6.3233599662780760,34.2483406066894500,16,3,56,109,66,2147234751,2147559418,2147584950,2147364516,2338,0,-12,23003
1340658690,6503,87.5500030517578100,6.3529000282287600,34.7798004150390600,322.0411071777344000,719.8552856445312000,6.3290858268737790,34.2823486328125000,16,3,54,112,64,2147235734,2147560488,2147588347,2147361398,2077,0,-12,14222
1340658751,6503,85.3000030517578100,6.3604001998901370,34.7789993286132800,321.7203979492187500,719.6544189453125000,6.3359999656677250,34.2902717590332000,16,3,55,110,65,2147238674,2147558179,2147588438,2147363711,1735,0,-12,50871
1340658838,6504,81.6100006103515600,6.3930997848510740,34.7759017944335940,322.0521850585937500,718.6696166992188000,6.3698768615722660,34.2594108581543000,16,3,56,112,65,2147239803,2147561489,2147587725,2147364616,1002,0,-12,15887
1340658899,6468,78.1999969482421900,6.4271998405456540,34.7728004455566400,322.2113037109375000,717.7642211914062000,6.4010119438171390,34.2362518310546900,16,3,59,112,66,2147236886,2147563377,2147595067,2147363286,175,0,-12,62405
1340658963,6504,74.6200027465820300,6.4843997955322270,34.7671012878418000,323.8568115234375000,716.0701904296875000,6.4592289924621580,34.1445198059082000,16,3,65,122,64,2147237696,2147560511,2147598226,2147365384,3480,0,-12,60219
1340659024,6468,71.3700027465820300,6.5162000656127930,34.7667999267578100,327.5228881835937500,715.1348876953125000,6.4913539886474610,33.9943084716796900,16,3,67,123,65,2147237229,2147564310,2147603227,2147367885,2912,0,-12,20955
1340659088,6504,67.9100036621093800,6.5658998489379880,34.7643013000488300,330.7766113281250000,713.6035156250000000,6.5439319610595700,33.8494415283203100,15,3,72,125,64,2147239707,2147564136,2147608155,2147367601,2317,0,-12,47041
1340659149,6504,64.6500015258789000,6.6413002014160160,34.7607994079589840,332.3388977050781000,711.6295776367188000,6.6116499900817870,33.7575988769531250,15,3,74,134,64,2147240900,2147568351,2147618134,2147368731,1726,0,-12,26957
1340659213,6466,61.3300018310546900,6.6648998260498050,34.7555999755859400,332.8312072753906000,710.8787231445312000,6.6374001502990720,33.7260208129882800,14,3,74,132,64,2147240585,2147570047,2147628200,2147374262,1215,0,-12,15799
1340659274,6467,58.1399993896484400,6.8536000251770020,34.7492980957031250,332.0524902343750000,705.8945922851562000,6.8081088066101070,33.6614112854003900,14,3,88,137,64,2147243542,2147576040,2147640809,2147378513,742,0,-11,26921
1340659338,6469,54.9900016784668000,6.9842000007629395,34.7486000061035160,333.9533081054687500,702.0449829101562000,6.9397301673889160,33.5239715576171900,16,3,100,144,66,2147242742,2147575665,2147652566,2147382248,3288,0,-10,40716
1340659399,6467,52.1199989318847660,7.0894999504089355,34.7501983642578100,335.4786987304687500,698.6187744140625000,7.0567088127136230,33.4084205627441400,17,3,111,153,65,2147248164,2147583986,2147672580,2147388630,3004,0,-10,30739
1340659463,6503,49.3499984741210940,7.1514000892639160,34.7495002746582000,336.7044982910156000,696.4163208007812000,7.1318230628967285,33.3260498046875000,26,3,115,159,66,2147249073,2147582920,2147677206,2147394381,2428,0,-10,14602
1340659524,6505,46.7999992370605500,7.3137998580932620,34.7456016540527340,336.7034912109375000,691.6644287109375000,7.2936692237854000,33.2401390075683600,19,3,133,172,65,2147251290,2147589978,2147686084,2147397864,1794,0,-12,55079
1340659588,6505,44.4099998474121100,7.7645998001098630,34.7361984252929700,335.6264953613281000,679.3961791992188000,7.7101478576660160,33.0584106445312500,23,3,168,203,66,2147251405,2147592109,2147699881,2147398820,1926,0,-12,14880
1340659649,6505,42.4700012207031250,7.8523998260498050,34.7383995056152340,336.6216125488281000,676.0020751953125000,7.8250288963317870,32.9640388488769500,26,3,188,213,64,2147255121,2147601635,2147715999,2147405165,1436,0,-11,64560
1340659739,6468,38.5600013732910160,8.0680999755859380,34.7372016906738300,337.0770874023437500,669.5994873046875000,8.0413455963134770,32.8361015319824200,30,3,203,234,64,2147270449,2147618870,2147765371,2147426857,341,0,-10,43965
1340659800,6470,34.9500007629394500,8.3505001068115230,34.7310981750488300,337.2113952636719000,661.4354248046875000,8.3164291381835940,32.6897811889648440,36,3,253,260,66,2147292265,2147646729,2147828950,2147458001,3276,0,-12,25706
1340659864,6505,31.5599994659423830,8.4843997955322270,34.7337989807128900,338.4653015136719000,657.3649902343750000,8.4532775878906250,32.5769996643066400,38,3,312,292,64,2147326481,2147683666,2147906916,2147489334,2530,0,-12,49018
1340659925,6506,28.7000007629394530,8.9976997375488280,34.7226982116699200,339.6648864746094000,643.1635131835938000,8.9291648864746100,32.2950096130371100,75,3,1065,549,66,2147379441,2147753778,2148048812,2147547075,2268,0,-12,5280
1340659989,6469,26.7700004577636720,9.3409996032714840,34.7308998107910160,344.0013122558594000,632.2286987304688000,9.2939720153808600,31.9676094055175780,84,3,1475,625,66,2147464287,2147870842,2148255236,2147624982,2315,0,-11,42193
1340660051,6470,25.1000003814697270,9.9363002777099610,34.7162017822265600,345.9114074707031000,615.8018798828125000,9.8394489288330080,31.6356296539306640,196,3,1736,688,67,2147636352,2148115304,2148640977,2147761421,2317,0,-12,19411
1340660142,6472,22.2099990844726560,10.5461997985839840,34.7237014770507800,350.1423950195312500,593.2874755859375000,10.5823097229003900,31.1389694213867200,166,3,1505,529,68,2148061956,2148702060,2149441540,2148052013,2804,0,-11,20439
1340660203,6471,19.7299995422363280,11.3039999008178710,34.7248992919921900,348.6931152343750000,573.8939819335938000,11.2179899215698240,30.8831291198730470,67,3,589,441,68,2148478097,2149206733,2150070033,2148302732,2386,0,-10,3294
1340660294,6470,15.6199998855590820,12.0846004486083980,34.7214012145996100,343.1297912597656000,548.1527099609375000,12.0561103820800780,30.6703300476074220,65,3,331,374,67,2149687793,2150563638,2151559766,2148956561,2152,0,-10,5744
1340660355,6470,12.8000001907348630,12.3381996154785160,34.7268981933593750,341.8505859375000000,540.1378173828125000,12.3158302307128900,30.5916805267334000,73,3,335,403,66,2150860393,2151818440,2152841449,2149544520,2076,0,-11,21961
1340660419,6470,10.2399997711181640,12.8662996292114260,34.7229995727539060,337.5920104980469000,525.4832763671875000,12.7892503738403320,30.5131797790527340,73,3,366,445,65,2152441243,2153457787,2154384749,2150286724,916,4,-9,42691
1340660480,6469,8.2200002670288090,12.9609003067016600,34.7345008850097660,334.9591064453125000,520.4304199218750000,12.9520702362060550,30.5256099700927730,80,3,326,370,66,2154172282,2155219427,2155923711,2151093074,951,1,-8,63069
1340660551,6470,5.5900001525878910,13.1085996627807620,34.7344017028808600,332.3039855957031000,514.8151245117188000,13.1327600479125980,30.5314903259277340,84,3,344,431,62,2157309553,2158299610,2158469558,2152616337,871,0,-8,10066
1340660609,6504,3.1300001144409180,13.2086000442504880,34.7386016845703100,330.8916931152344000,512.4760131835938000,13.2079496383667000,30.5444507598876950,74,3,324,412,63,2160982550,2161815017,2161331661,2154770682,1608,0,-1,59104
1340660659,6470,0.0099999997764826,0.0000000000000000,0.0000000000000000,330.7919921875000000,512.5272216796875000,13.2062997817993160,30.5485401153564450,75,3,306,409,63,2162841467,2163613233,2162740589,2156069586,1060,7,-12,1572
1340660686,6470,0.0000000000000000,0.0000000000000000,0.0000000000000000,330.8106079101562500,512.5534057617188000,13.2054595947265620,30.5483207702636720,89,3,305,386,64,2166102281,2166867076,2165246262,2159294637,2668,-13,-36,39
