TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340512181,12386,-0.8000000119209290,310.0122985839844000,542.4058227539062000,12.2424001693725590,31.7204704284667970,119,3,714,454,66,49431
1340512181,11289,-0.8000000119209290,310.0122985839844000,542.4058227539062000,12.2424001693725590,31.7204704284667970,119,3,696,454,65,29865
1340512181,10188,-0.8000000119209290,310.0122985839844000,542.4058227539062000,12.2424001693725590,31.7204704284667970,119,3,731,473,66,31509
1340512181,9091,-0.8000000119209290,310.0122985839844000,542.4058227539062000,12.2424001693725590,31.7204704284667970,119,3,668,472,65,571
1340512181,7989,-0.8000000119209290,310.0122985839844000,542.4058227539062000,12.2424001693725590,31.7204704284667970,119,3,691,466,65,32322
1340512181,6892,-0.8000000119209290,310.0122985839844000,542.4058227539062000,12.2424001693725590,31.7204704284667970,119,3,680,468,64,55864
1340512181,5795,-0.8000000119209290,310.0122985839844000,542.4058227539062000,12.2424001693725590,31.7204704284667970,119,3,683,557,63,25728
1340512181,5564,-0.8000000119209290,310.0122985839844000,542.4058227539062000,12.2424001693725590,31.7204704284667970,119,3,744,462,66,12978
1340512181,3595,-0.8000000119209290,310.0122985839844000,542.4058227539062000,12.2424001693725590,31.7204704284667970,119,3,711,470,64,5913
1340512181,8087,-0.8000000119209290,310.0122985839844000,542.4058227539062000,12.2424001693725590,31.7204704284667970,119,3,696,468,65,52966
1340512210,12385,-0.1099999994039536,309.6166076660156000,539.4628906250000000,12.3376798629760740,31.6900997161865230,108,3,699,475,65,368
1340512210,11289,-0.1099999994039536,309.6166076660156000,539.4628906250000000,12.3376798629760740,31.6900997161865230,108,3,683,466,66,27681
1340512210,10187,-0.1099999994039536,309.6166076660156000,539.4628906250000000,12.3376798629760740,31.6900997161865230,108,3,667,429,66,3112
1340512210,9090,-0.1099999994039536,309.6166076660156000,539.4628906250000000,12.3376798629760740,31.6900997161865230,108,3,747,440,64,43004
1340512210,7993,-0.1099999994039536,309.6166076660156000,539.4628906250000000,12.3376798629760740,31.6900997161865230,108,3,667,477,64,31119
1340512210,6891,-0.1099999994039536,309.6166076660156000,539.4628906250000000,12.3376798629760740,31.6900997161865230,108,3,670,490,63,10258
1340512210,5794,-0.1099999994039536,309.6166076660156000,539.4628906250000000,12.3376798629760740,31.6900997161865230,108,3,683,450,65,47322
1340512210,4697,-0.1099999994039536,309.6166076660156000,539.4628906250000000,12.3376798629760740,31.6900997161865230,108,3,720,435,65,59155
1340512210,3595,-0.1099999994039536,309.6166076660156000,539.4628906250000000,12.3376798629760740,31.6900997161865230,108,3,672,427,65,48809
1340512210,7991,-0.1099999994039536,309.6166076660156000,539.4628906250000000,12.3376798629760740,31.6900997161865230,108,3,683,450,65,29864
1340512232,12385,-0.1299999952316284,310.7011108398437500,538.9877929687500000,12.3530502319335940,31.6432704925537100,108,3,666,448,65,30230
1340512232,11289,-0.1299999952316284,310.7011108398437500,538.9877929687500000,12.3530502319335940,31.6432704925537100,108,3,689,454,66,55143
1340512232,10187,-0.1299999952316284,310.7011108398437500,538.9877929687500000,12.3530502319335940,31.6432704925537100,108,3,698,526,64,38798
1340512232,9090,-0.1299999952316284,310.7011108398437500,538.9877929687500000,12.3530502319335940,31.6432704925537100,108,3,686,489,65,35341
1340512232,7988,-0.1299999952316284,310.7011108398437500,538.9877929687500000,12.3530502319335940,31.6432704925537100,108,3,697,449,64,48
1340512232,6891,-0.1299999952316284,310.7011108398437500,538.9877929687500000,12.3530502319335940,31.6432704925537100,108,3,658,463,62,47167
1340512232,5794,-0.1299999952316284,310.7011108398437500,538.9877929687500000,12.3530502319335940,31.6432704925537100,108,3,660,472,66,797
1340512232,4692,-0.1299999952316284,310.7011108398437500,538.9877929687500000,12.3530502319335940,31.6432704925537100,108,3,680,461,64,10266
1340512232,3595,-0.1299999952316284,310.7011108398437500,538.9877929687500000,12.3530502319335940,31.6432704925537100,108,3,671,454,64,30900
1340512232,7990,-0.1299999952316284,310.7011108398437500,538.9877929687500000,12.3530502319335940,31.6432704925537100,108,3,680,461,64,51556
1340512255,12384,-0.1899999976158142,309.7163085937500000,541.2509155273438000,12.2798004150390620,31.7136001586914060,112,3,679,458,65,63334
1340512255,11287,-0.1899999976158142,309.7163085937500000,541.2509155273438000,12.2798004150390620,31.7136001586914060,112,3,705,462,64,24450
1340512255,10190,-0.1899999976158142,309.7163085937500000,541.2509155273438000,12.2798004150390620,31.7136001586914060,112,3,696,467,64,8269
1340512255,9088,-0.1899999976158142,309.7163085937500000,541.2509155273438000,12.2798004150390620,31.7136001586914060,112,3,683,509,63,55716
1340512255,7991,-0.1899999976158142,309.7163085937500000,541.2509155273438000,12.2798004150390620,31.7136001586914060,112,3,712,465,64,36255
1340512255,6894,-0.1899999976158142,309.7163085937500000,541.2509155273438000,12.2798004150390620,31.7136001586914060,112,3,719,475,64,50132
1340512255,5792,-0.1899999976158142,309.7163085937500000,541.2509155273438000,12.2798004150390620,31.7136001586914060,112,3,696,529,63,31750
1340512255,4695,-0.1899999976158142,309.7163085937500000,541.2509155273438000,12.2798004150390620,31.7136001586914060,112,3,735,482,63,3804
1340512255,3598,-0.1899999976158142,309.7163085937500000,541.2509155273438000,12.2798004150390620,31.7136001586914060,112,3,668,479,63,35765
1340512255,7991,-0.1899999976158142,309.7163085937500000,541.2509155273438000,12.2798004150390620,31.7136001586914060,112,3,696,475,64,22488
1340512277,12385,-0.0199999995529652,309.9352111816406000,542.0054931640625000,12.2553596496582030,31.7173404693603500,102,3,698,445,65,22658
1340512277,11288,-0.0199999995529652,309.9352111816406000,542.0054931640625000,12.2553596496582030,31.7173404693603500,102,3,728,522,64,15273
1340512277,10191,-0.0199999995529652,309.9352111816406000,542.0054931640625000,12.2553596496582030,31.7173404693603500,102,3,704,487,63,32423
1340512277,9088,-0.0199999995529652,309.9352111816406000,542.0054931640625000,12.2553596496582030,31.7173404693603500,102,3,758,486,64,3909
1340512277,7991,-0.0199999995529652,309.9352111816406000,542.0054931640625000,12.2553596496582030,31.7173404693603500,102,3,759,483,65,33071
1340512277,6889,-0.0199999995529652,309.9352111816406000,542.0054931640625000,12.2553596496582030,31.7173404693603500,102,3,697,479,65,15912
1340512277,5792,-0.0199999995529652,309.9352111816406000,542.0054931640625000,12.2553596496582030,31.7173404693603500,102,3,660,517,66,4419
1340512277,4695,-0.0199999995529652,309.9352111816406000,542.0054931640625000,12.2553596496582030,31.7173404693603500,102,3,743,502,65,56998
1340512277,3593,-0.0199999995529652,309.9352111816406000,542.0054931640625000,12.2553596496582030,31.7173404693603500,102,3,784,511,65,40815
1340512277,7990,-0.0199999995529652,309.9352111816406000,542.0054931640625000,12.2553596496582030,31.7173404693603500,102,3,728,487,65,14781
1340512299,12385,-0.1700000017881393,309.7716979980469000,539.2376708984375000,12.3449602127075200,31.6808700561523440,103,3,684,446,64,32824
1340512299,11288,-0.1700000017881393,309.7716979980469000,539.2376708984375000,12.3449602127075200,31.6808700561523440,103,3,748,454,66,3677
1340512299,10186,-0.1700000017881393,309.7716979980469000,539.2376708984375000,12.3449602127075200,31.6808700561523440,103,3,770,484,66,53025
1340512299,9089,-0.1700000017881393,309.7716979980469000,539.2376708984375000,12.3449602127075200,31.6808700561523440,103,3,709,465,64,64583
1340512299,7992,-0.1700000017881393,309.7716979980469000,539.2376708984375000,12.3449602127075200,31.6808700561523440,103,3,724,431,64,12309
1340512299,6890,-0.1700000017881393,309.7716979980469000,539.2376708984375000,12.3449602127075200,31.6808700561523440,103,3,698,557,63,6776
1340512299,5793,-0.1700000017881393,309.7716979980469000,539.2376708984375000,12.3449602127075200,31.6808700561523440,103,3,691,489,63,52894
1340512299,4695,-0.1700000017881393,309.7716979980469000,539.2376708984375000,12.3449602127075200,31.6808700561523440,103,3,709,457,64,13104
1340512299,3593,-0.1700000017881393,309.7716979980469000,539.2376708984375000,12.3449602127075200,31.6808700561523440,103,3,695,535,63,49790
1340512299,7990,-0.1700000017881393,309.7716979980469000,539.2376708984375000,12.3449602127075200,31.6808700561523440,103,3,709,465,64,9133
1340512322,12387,-0.0199999995529652,310.1238098144531000,541.1320800781250000,12.2836399078369140,31.6970100402832030,100,3,713,467,64,49371
1340512322,11285,-0.0199999995529652,310.1238098144531000,541.1320800781250000,12.2836399078369140,31.6970100402832030,100,3,720,485,66,33529
1340512322,10188,-0.0199999995529652,310.1238098144531000,541.1320800781250000,12.2836399078369140,31.6970100402832030,100,3,699,533,66,50259
1340512322,9091,-0.0199999995529652,310.1238098144531000,541.1320800781250000,12.2836399078369140,31.6970100402832030,100,3,730,462,64,20964
1340512322,7989,-0.0199999995529652,310.1238098144531000,541.1320800781250000,12.2836399078369140,31.6970100402832030,100,3,694,461,66,27892
1340512322,6892,-0.0199999995529652,310.1238098144531000,541.1320800781250000,12.2836399078369140,31.6970100402832030,100,3,747,507,65,61828
1340512322,5795,-0.0199999995529652,310.1238098144531000,541.1320800781250000,12.2836399078369140,31.6970100402832030,100,3,663,463,64,22368
1340512322,4693,-0.0199999995529652,310.1238098144531000,541.1320800781250000,12.2836399078369140,31.6970100402832030,100,3,717,474,63,1796
1340512322,3596,-0.0199999995529652,310.1238098144531000,541.1320800781250000,12.2836399078369140,31.6970100402832030,100,3,821,455,66,11504
1340512322,7990,-0.0199999995529652,310.1238098144531000,541.1320800781250000,12.2836399078369140,31.6970100402832030,100,3,717,467,65,61101
1340512344,12383,-0.1899999976158142,309.1336059570312500,540.3765258789062000,12.3081102371215820,31.7217006683349600,114,3,790,492,65,51350
1340512344,11286,-0.1899999976158142,309.1336059570312500,540.3765258789062000,12.3081102371215820,31.7217006683349600,114,3,660,424,63,55686
1340512344,10189,-0.1899999976158142,309.1336059570312500,540.3765258789062000,12.3081102371215820,31.7217006683349600,114,3,726,469,64,16501
1340512344,9087,-0.1899999976158142,309.1336059570312500,540.3765258789062000,12.3081102371215820,31.7217006683349600,114,3,841,467,64,37867
1340512344,7990,-0.1899999976158142,309.1336059570312500,540.3765258789062000,12.3081102371215820,31.7217006683349600,114,3,676,467,64,26586
1340512344,6893,-0.1899999976158142,309.1336059570312500,540.3765258789062000,12.3081102371215820,31.7217006683349600,114,3,699,445,65,27218
1340512344,5791,-0.1899999976158142,309.1336059570312500,540.3765258789062000,12.3081102371215820,31.7217006683349600,114,3,707,469,64,43445
1340512344,4694,-0.1899999976158142,309.1336059570312500,540.3765258789062000,12.3081102371215820,31.7217006683349600,114,3,684,464,64,53223
1340512344,3597,-0.1899999976158142,309.1336059570312500,540.3765258789062000,12.3081102371215820,31.7217006683349600,114,3,699,446,64,49946
1340512344,7990,-0.1899999976158142,309.1336059570312500,540.3765258789062000,12.3081102371215820,31.7217006683349600,114,3,699,467,64,1657
1340512366,12384,-0.1700000017881393,310.3349914550781000,540.0908203125000000,12.3173599243164060,31.6733093261718750,110,3,715,552,65,13125
1340512366,11287,-0.1700000017881393,310.3349914550781000,540.0908203125000000,12.3173599243164060,31.6733093261718750,110,3,670,520,66,985
1340512366,10190,-0.1700000017881393,310.3349914550781000,540.0908203125000000,12.3173599243164060,31.6733093261718750,110,3,719,563,64,25259
1340512366,9088,-0.1700000017881393,310.3349914550781000,540.0908203125000000,12.3173599243164060,31.6733093261718750,110,3,777,598,65,47186
1340512366,7991,-0.1700000017881393,310.3349914550781000,540.0908203125000000,12.3173599243164060,31.6733093261718750,110,3,732,803,64,25536
1340512366,6894,-0.1700000017881393,310.3349914550781000,540.0908203125000000,12.3173599243164060,31.6733093261718750,110,3,735,506,65,25856
1340512366,5792,-0.1700000017881393,310.3349914550781000,540.0908203125000000,12.3173599243164060,31.6733093261718750,110,3,737,573,64,48846
1340512366,4695,-0.1700000017881393,310.3349914550781000,540.0908203125000000,12.3173599243164060,31.6733093261718750,110,3,803,496,64,24099
1340512366,3593,-0.1700000017881393,310.3349914550781000,540.0908203125000000,12.3173599243164060,31.6733093261718750,110,3,763,514,65,60153
1340512366,7990,-0.1700000017881393,310.3349914550781000,540.0908203125000000,12.3173599243164060,31.6733093261718750,110,3,735,552,65,4713
1340512388,12384,-0.1599999964237213,310.1384887695312500,539.1442871093750000,12.3479795455932620,31.6659793853759770,92,3,734,482,64,17478
1340512388,11287,-0.1599999964237213,310.1384887695312500,539.1442871093750000,12.3479795455932620,31.6659793853759770,92,3,680,488,64,58328
1340512388,10190,-0.1599999964237213,310.1384887695312500,539.1442871093750000,12.3479795455932620,31.6659793853759770,92,3,686,447,64,15876
1340512388,9088,-0.1599999964237213,310.1384887695312500,539.1442871093750000,12.3479795455932620,31.6659793853759770,92,3,757,449,65,5439
1340512388,7991,-0.1599999964237213,310.1384887695312500,539.1442871093750000,12.3479795455932620,31.6659793853759770,92,3,723,437,66,15183
1340512388,6894,-0.1599999964237213,310.1384887695312500,539.1442871093750000,12.3479795455932620,31.6659793853759770,92,3,713,466,65,47485
1340512388,5792,-0.1599999964237213,310.1384887695312500,539.1442871093750000,12.3479795455932620,31.6659793853759770,92,3,672,459,64,62748
1340512388,4695,-0.1599999964237213,310.1384887695312500,539.1442871093750000,12.3479795455932620,31.6659793853759770,92,3,650,491,66,12430
1340512388,3593,-0.1599999964237213,310.1384887695312500,539.1442871093750000,12.3479795455932620,31.6659793853759770,92,3,698,476,62,308
1340512388,7990,-0.1599999964237213,310.1384887695312500,539.1442871093750000,12.3479795455932620,31.6659793853759770,92,3,698,466,64,48457
1340512411,12382,-0.1199999973177910,309.6351013183594000,541.5728759765625000,12.2693700790405270,31.7215995788574220,96,3,672,460,64,62853
1340512411,11285,-0.1199999973177910,309.6351013183594000,541.5728759765625000,12.2693700790405270,31.7215995788574220,96,3,717,426,65,35360
1340512411,10188,-0.1199999973177910,309.6351013183594000,541.5728759765625000,12.2693700790405270,31.7215995788574220,96,3,693,428,63,29557
1340512411,9086,-0.1199999973177910,309.6351013183594000,541.5728759765625000,12.2693700790405270,31.7215995788574220,96,3,698,428,65,60984
1340512411,7988,-0.1199999973177910,309.6351013183594000,541.5728759765625000,12.2693700790405270,31.7215995788574220,96,3,681,461,61,42806
1340512411,6891,-0.1199999973177910,309.6351013183594000,541.5728759765625000,12.2693700790405270,31.7215995788574220,96,3,674,481,65,57193
1340512411,5789,-0.1199999973177910,309.6351013183594000,541.5728759765625000,12.2693700790405270,31.7215995788574220,96,3,691,468,64,38349
1340512411,4692,-0.1199999973177910,309.6351013183594000,541.5728759765625000,12.2693700790405270,31.7215995788574220,96,3,731,443,64,51425
1340512411,3595,-0.1199999973177910,309.6351013183594000,541.5728759765625000,12.2693700790405270,31.7215995788574220,96,3,706,449,63,16147
1340512411,7988,-0.1199999973177910,309.6351013183594000,541.5728759765625000,12.2693700790405270,31.7215995788574220,96,3,693,449,64,61980
1340512433,12384,-0.1599999964237213,309.6578979492187500,539.9296264648438000,12.3225698471069340,31.6957092285156250,119,3,736,436,65,63461
1340512433,11287,-0.1599999964237213,309.6578979492187500,539.9296264648438000,12.3225698471069340,31.6957092285156250,119,3,646,454,65,9608
1340512433,10190,-0.1599999964237213,309.6578979492187500,539.9296264648438000,12.3225698471069340,31.6957092285156250,119,3,675,454,63,23093
1340512433,9088,-0.1599999964237213,309.6578979492187500,539.9296264648438000,12.3225698471069340,31.6957092285156250,119,3,659,463,63,51604
1340512433,7991,-0.1599999964237213,309.6578979492187500,539.9296264648438000,12.3225698471069340,31.6957092285156250,119,3,733,426,66,5919
1340512433,6894,-0.1599999964237213,309.6578979492187500,539.9296264648438000,12.3225698471069340,31.6957092285156250,119,3,718,426,65,9130
1340512433,5792,-0.1599999964237213,309.6578979492187500,539.9296264648438000,12.3225698471069340,31.6957092285156250,119,3,680,466,66,34347
1340512433,4695,-0.1599999964237213,309.6578979492187500,539.9296264648438000,12.3225698471069340,31.6957092285156250,119,3,695,456,63,57628
1340512433,3592,-0.1599999964237213,309.6578979492187500,539.9296264648438000,12.3225698471069340,31.6957092285156250,119,3,807,465,63,38049
1340512433,7990,-0.1599999964237213,309.6578979492187500,539.9296264648438000,12.3225698471069340,31.6957092285156250,119,3,695,454,65,40731
1340512455,12384,-0.1800000071525574,309.8489990234375000,541.4531250000000000,12.2732496261596680,31.7118492126464840,112,3,711,510,67,62539
1340512455,11287,-0.1800000071525574,309.8489990234375000,541.4531250000000000,12.2732496261596680,31.7118492126464840,112,3,716,448,64,17967
1340512455,10185,-0.1800000071525574,309.8489990234375000,541.4531250000000000,12.2732496261596680,31.7118492126464840,112,3,734,465,66,42685
1340512455,9088,-0.1800000071525574,309.8489990234375000,541.4531250000000000,12.2732496261596680,31.7118492126464840,112,3,642,512,63,24677
1340512455,7991,-0.1800000071525574,309.8489990234375000,541.4531250000000000,12.2732496261596680,31.7118492126464840,112,3,692,500,65,17907
1340512455,6889,-0.1800000071525574,309.8489990234375000,541.4531250000000000,12.2732496261596680,31.7118492126464840,112,3,685,475,63,3448
1340512455,5792,-0.1800000071525574,309.8489990234375000,541.4531250000000000,12.2732496261596680,31.7118492126464840,112,3,676,450,65,59616
1340512455,4695,-0.1800000071525574,309.8489990234375000,541.4531250000000000,12.2732496261596680,31.7118492126464840,112,3,712,512,64,38001
1340512455,3593,-0.1800000071525574,309.8489990234375000,541.4531250000000000,12.2732496261596680,31.7118492126464840,112,3,739,445,64,38194
1340512455,7989,-0.1800000071525574,309.8489990234375000,541.4531250000000000,12.2732496261596680,31.7118492126464840,112,3,711,475,64,7759
1340512478,12386,-0.1599999964237213,309.8027954101562500,541.7247924804688000,12.2644500732421880,31.7178192138671880,86,3,718,425,64,41908
1340512478,11284,-0.1599999964237213,309.8027954101562500,541.7247924804688000,12.2644500732421880,31.7178192138671880,86,3,663,499,65,11927
1340512478,10187,-0.1599999964237213,309.8027954101562500,541.7247924804688000,12.2644500732421880,31.7178192138671880,86,3,692,510,64,26564
1340512478,9090,-0.1599999964237213,309.8027954101562500,541.7247924804688000,12.2644500732421880,31.7178192138671880,86,3,716,499,64,1213
1340512478,7988,-0.1599999964237213,309.8027954101562500,541.7247924804688000,12.2644500732421880,31.7178192138671880,86,3,680,489,65,54801
1340512478,6891,-0.1599999964237213,309.8027954101562500,541.7247924804688000,12.2644500732421880,31.7178192138671880,86,3,814,512,65,388
1340512478,5789,-0.1599999964237213,309.8027954101562500,541.7247924804688000,12.2644500732421880,31.7178192138671880,86,3,661,457,65,32644
1340512478,4692,-0.1599999964237213,309.8027954101562500,541.7247924804688000,12.2644500732421880,31.7178192138671880,86,3,728,503,61,57262
1340512478,3595,-0.1599999964237213,309.8027954101562500,541.7247924804688000,12.2644500732421880,31.7178192138671880,86,3,688,444,64,19804
1340512478,7989,-0.1599999964237213,309.8027954101562500,541.7247924804688000,12.2644500732421880,31.7178192138671880,86,3,692,499,64,50428
