TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340668639,6338,194.2700042724609400,6.0409998893737790,34.8549003601074200,324.4822998046875000,729.0092773437500000,6.0135269165039060,34.3669815063476560,17,3,49,108,64,9328
1340668700,6337,190.6600036621093800,6.0458002090454100,34.8502006530761700,325.4643859863281000,728.7429809570312000,6.0227260589599610,34.3260993957519500,16,3,50,105,64,10593
1340668762,6338,187.0099945068359400,6.0527000427246090,34.8476982116699200,325.5613098144531000,728.7203979492188000,6.0235061645507810,34.3221817016601560,16,3,50,108,64,19867
1340668823,6338,183.4100036621093800,6.0802001953125000,34.8474006652832000,326.4991149902344000,727.8184814453125000,6.0546441078186035,34.2709503173828100,16,3,48,107,64,65503
1340668885,6338,179.9499969482422000,6.0960001945495605,34.8462982177734400,327.7409973144531000,727.3806152343750000,6.0697607994079590,34.2177085876464840,16,3,48,106,64,33207
1340668947,6337,176.4700012207031200,6.1096000671386720,34.8459014892578100,328.2784118652344000,726.9561157226562000,6.0844101905822750,34.1901893615722660,16,3,50,109,63,31256
1340669009,6339,173.0299987792968800,6.1129999160766600,34.8450012207031250,328.5736999511719000,726.8483276367188000,6.0881290435791020,34.1773796081543000,16,3,49,105,64,5885
1340669071,6338,169.6199951171875000,6.1283998489379880,34.8442001342773440,328.1765136718750000,726.4202880859375000,6.1028962135314940,34.1835784912109400,16,3,48,106,63,50606
1340669133,6338,166.2100067138672000,6.1406998634338380,34.8442993164062500,328.5979919433594000,726.0128784179688000,6.1169528961181640,34.1610298156738300,16,3,50,108,64,33986
1340669195,6337,162.8999938964843800,6.1494998931884770,34.8432006835937500,329.4757995605469000,725.7661132812500000,6.1254649162292480,34.1247596740722660,16,3,50,111,64,40879
1340669259,6338,159.5599975585937500,6.1522998809814450,34.8404998779296900,329.6167907714844000,725.6890258789062000,6.1281218528747560,34.1181182861328100,16,3,50,110,64,9179
1340669321,6338,156.3699951171875000,6.1498999595642090,34.8372993469238300,329.6774902343750000,725.8361206054688000,6.1230511665344240,34.1189994812011700,16,3,50,113,62,17891
1340669385,6338,153.0899963378906200,6.1321001052856445,34.8310012817382800,330.0853881835937500,726.2659301757812000,6.1082229614257810,34.1124992370605500,16,3,49,108,64,53373
1340669447,6338,149.9499969482422000,6.1398000717163090,34.8312988281250000,330.5174865722656000,726.0756835937500000,6.1147861480712890,34.0931892395019500,16,3,49,107,64,64723
