TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340625126,-32768,0,0,0,0,0,0,0,33676
1340625132,-388,2376919259,2396891840,2393745728,2354102948,3349,60,-12,28752
1340625137,-366,2364337673,2382272201,2377801865,2343515629,411,66,-105,10581
1340625142,-343,2369142811,2388728493,2387981677,2350457362,478,9,-5,58461
1340625147,-322,2367168685,2385325613,2381253248,2346782628,2227,144,-105,42243
1340625152,-304,2367097106,2394314075,2390845549,2347648265,3543,20,115,59920
1340625157,-282,2366850852,2387724214,2382874084,2344466825,3288,40,-34,48235
1340625162,-261,2367839040,2385947300,2379584640,2344309577,3067,89,-71,29062
1340625167,-238,2359435840,2374318125,2371028800,2338176502,969,28,-52,46373
1340625172,-216,2353273005,2369765888,2365774171,2334485467,1641,38,-146,40561
1340625177,-199,2359943945,2378444324,2378505874,2342049344,2410,23,13,58964
1340625182,-177,2354308726,2374144850,2376864256,2338970176,2795,-66,-25,24162
1340625187,-154,2367818541,2387031597,2380942272,2345068845,2979,82,-34,33950
1340625192,-133,2356294482,2375312868,2372980397,2337073362,3362,51,-108,60280
1340625197,-115,2357329993,2373987181,2376831222,2341200658,724,-53,-42,1331
1340625202,-93,2353368832,2371739181,2367821933,2332418669,1000,83,26,12963
1340625207,-72,2353261842,2370943387,2370303076,2333816978,1084,-73,-24,27723
1340625212,-49,2358257389,2377649572,2373960621,2338008868,324,94,-62,35815
1340625217,-27,2337682230,2355592064,2354081773,2321464960,3170,-134,42,7704
1340625222,-412,2342388891,2351581421,2357865078,2326002304,253,-93,-28,9871
1340625227,-430,2349293504,2361446555,2364628077,2332598765,225,-5,1,41097
1340625232,-433,2344837092,2358265801,2360760274,2327322029,2648,18,10,10948
1340625237,-432,2353902912,2371599524,2367697334,2329891620,69,-18,-25,57492
1340625242,-434,2346628388,2360878208,2359596790,2328796845,789,-51,-10,1236
1340625247,-452,2335227209,2364457380,2367117266,2330573321,932,-29,23,63787
1340625252,-456,2340781732,2358769709,2353719734,2315948489,1436,113,37,48238
1340625257,-454,2336161929,2347053613,2349036662,2317192228,1175,-112,-118,55639
1340625262,-455,2345803501,2359251940,2363288685,2329159323,1469,-117,50,6509
1340625267,-455,2339955474,2357495670,2353733878,2316960832,2142,67,36,2213
1340625272,-477,2347199872,2361767360,2363817883,2329045284,2429,-164,-65,13931
1340625277,-476,2341128347,2360032640,2357225014,2320225225,2454,-41,-5,14087
1340625282,-479,2341077869,2358940827,2357754587,2323336923,2445,34,-40,65088
1340625287,-477,2332587437,2350380745,2347021732,2310933878,2439,115,55,55692
1340625292,-479,2325266340,2341056512,2338331382,2306269641,2191,91,106,61189
1340625297,-478,2338555629,2358266267,2354048210,2320068150,2023,-3,-12,55280
1340625302,-480,2346944466,2359138578,2364085321,2329163638,2143,-119,-64,49368
1340625307,-479,2341022957,2356530441,2360731026,2326096795,1908,-96,-5,16853
1340625312,-482,2332894217,2354239332,2353668516,2319470336,2094,-72,43,34280
1340625317,-500,2341192676,2353144941,2355176749,2322877696,2606,-145,-131,22040
1340625322,-503,2336036918,2347120118,2347722605,2316971757,3273,-31,-91,63587
1340625327,-501,2332807853,2347960310,2343499245,2313823396,3322,118,-209,44227
1340625332,-503,2330694546,2348765906,2344341312,2311605348,2728,37,111,51877
1340625337,-503,2333166354,2350088612,2349688073,2316331437,1862,-19,4,12460
1340625342,-505,2329829357,2343487680,2341104219,2309501193,1316,26,-64,7643
1340625347,-503,2333600128,2354212489,2353185024,2320021522,752,-70,70,48019
1340625352,-506,2333195446,2348752173,2349902235,2316308699,349,-23,2,61223
1340625357,-504,2330505005,2350215725,2350631104,2317851200,2571,-72,22,26274
1340625362,-506,2334665380,2358090102,2357817252,2318827044,648,30,114,20224
1340625367,-490,2331857106,2346255515,2343044306,2313498240,920,-6,-49,51551
1340625372,-468,2332510025,2347972772,2346598930,2314557970,482,-2,-19,37754
1340625377,-446,2336207588,2352550546,2348988032,2316212955,3267,87,-50,17564
1340625382,-428,2323722185,2342295405,2341678765,2310277257,3223,-75,49,63498
1340625387,-407,2326710893,2339656210,2337715410,2308213705,444,-25,-81,7926
1340625392,-385,2322267318,2337781787,2336089993,2305759259,3098,-95,-32,30002
1340625397,-362,2328888832,2348674294,2347435922,2313903497,109,-21,64,2630
1340625402,-341,2326058587,2337589851,2339143067,2307998921,983,-55,-48,40706
1340625407,-323,2323647460,2338276480,2339436717,2308347117,3396,-132,-4,64314
1340625412,-301,2330908077,2346023405,2342001069,2312720813,2952,24,-127,13247
1340625417,-279,2328461787,2345535204,2342249298,2308869257,3044,76,-11,30083
1340625422,-257,2326888475,2342813019,2341537097,2306890852,2804,38,53,59141
