TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340550881,-32768,0,0,0,0,0,0,0,17548
1340550887,-388,2697739163,2757801197,2759978057,2688556086,3127,-5,-22,14783
1340550892,-365,2686038244,2745478957,2768800932,2682533705,2829,-85,-18,63658
1340550897,-343,2675299858,2744677851,2755366217,2668309046,3205,-8,84,50129
1340550902,-321,2685189412,2735111698,2731488146,2662618349,636,0,-47,24942
1340550907,-304,2651803538,2704998253,2721717796,2644164269,851,-74,10,30320
1340550912,-282,2734953014,2799960210,2813581522,2727761106,874,62,-56,18390
1340550917,-260,2683594788,2752463478,2764885568,2677925988,193,-30,68,57198
1340550922,-238,2718892772,2790907867,2802876068,2714772434,718,5,43,28586
1340550927,-220,2670507172,2728043282,2732692196,2655167689,1535,96,-20,191
1340550932,-198,2699273801,2759760640,2782941842,2699919030,2037,-39,-15,59521
1340550937,-176,2719794870,2785731648,2816875611,2727323337,2227,-70,20,18389
1340550942,-154,2684249664,2741509586,2766675181,2681378669,2664,-52,-40,42371
1340550947,-131,2663004818,2719480713,2730734875,2650527369,2663,38,-66,46498
1340550952,-115,2738058413,2806599369,2816752713,2731752402,2951,66,-58,59074
1340550957,-93,2648840530,2708937097,2712860489,2634622893,216,-5,59,10193
1340550962,-70,2659950198,2709183844,2721498660,2643105289,215,-13,-37,7991
1340550967,-49,2619296822,2668062838,2675005632,2602844324,3312,-151,-64,58417
1340550972,-26,2684561307,2747445312,2764489883,2675477284,2907,-74,19,50323
1340550977,-411,2679106633,2731389376,2736696201,2666467766,3253,14,-152,28452
1340550982,-410,2759593398,2828021732,2829457965,2753016356,3275,66,-88,40146
1340550987,-412,2678754038,2744528905,2756036809,2670024384,3356,-7,46,18522
1340550992,-410,2735560557,2796517412,2811054921,2722788946,3375,100,-14,21544
1340550997,-414,2659987702,2724097910,2732400832,2651037412,1342,-23,46,24305
1340551002,-412,2720245924,2780318628,2799266203,2709036452,2217,5,-94,3964
1340551007,-414,2678567734,2740055186,2759678436,2672141824,3122,7,29,51562
1340551012,-413,2675210624,2739933046,2758356013,2668521289,3141,21,18,33417
1340551017,-416,2676059410,2735358957,2749572864,2668446637,3402,32,-52,45827
1340551022,-414,2743364077,2793175122,2801141613,2697548434,696,195,54,28959
1340551027,-417,2751069897,2822578569,2838760713,2742060105,1057,48,100,43508
1340551032,-415,2755482331,2821075995,2844931190,2750623469,524,187,123,58183
1340551037,-417,2738737024,2799309769,2820093933,2733627419,2848,-21,-114,4673
1340551042,-416,2663305362,2721803885,2732103424,2648074240,2959,30,62,16132
1340551047,-419,2684969097,2740034249,2767967259,2681928969,2775,-90,0,22484
1340551052,-417,2681481499,2742164854,2759766838,2673982500,2904,39,21,9366
1340551057,-420,2688895597,2751405696,2766074651,2677380342,3140,-20,9,56801
1340551062,-418,2699073298,2751296173,2772230866,2689891913,3177,-87,-104,60589
1340551067,-421,2677580470,2730683254,2748860406,2668253641,3233,-71,-19,1528
1340551072,-419,2660484306,2711181888,2726682267,2649468736,3253,-76,-28,1130
1340551077,-422,2689503104,2753580973,2769808082,2685100443,350,-7,34,18855
1340551082,-420,2694448740,2759448612,2767214518,2681411648,705,-25,59,3810
1340551087,-423,2721683026,2786963392,2802442139,2718560365,358,52,-65,2904
1340551092,-441,2717377188,2781932699,2801363922,2706365641,3338,137,43,50208
1340551097,-444,2677869970,2739480045,2757138678,2672131090,3158,-35,13,34621
1340551102,-443,2738494427,2806450166,2820260928,2728799360,357,80,-15,52209
1340551107,-445,2707624576,2763615606,2780600100,2700127195,1056,11,-42,47658
1340551112,-463,2686407963,2746841124,2754935606,2672443190,3476,7,-17,4611
1340551117,-466,2681378861,2749313225,2763199524,2674695259,2677,29,76,56379
1340551122,-449,2681384557,2742275538,2761357878,2675801618,2592,-13,-17,44087
1340551127,-427,2691804955,2755675958,2767267227,2678352749,565,9,17,30654
1340551132,-410,2699347108,2758596708,2767112539,2687825490,1246,99,-66,9431
1340551137,-388,2712055140,2780636937,2800517924,2712311232,1502,-37,42,52743
1340551142,-366,2648675072,2693336640,2701443876,2630015387,1389,-24,-120,48102
1340551147,-344,2702262491,2761534537,2774889545,2691856859,759,-5,-9,64397
1340551152,-322,2687074203,2741681170,2755951094,2674170194,546,-14,-11,36477
1340551157,-304,2645080850,2689078308,2706204626,2631262409,419,-83,-31,23853
1340551162,-283,2691338514,2747542427,2765733851,2682408082,86,-43,-26,38901
1340551167,-260,2646311652,2709234678,2715922697,2635733540,3306,-14,100,28444
1340551172,-238,2690536996,2755069997,2769136036,2676413504,3295,59,84,52147
1340551177,-216,2725899392,2787285878,2797793508,2716729362,3146,72,-145,24314
