TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340644398,6503,197.1999969482422000,5.9590997695922850,34.8588981628418000,326.0661010742187500,731.2927856445312000,5.9346261024475100,34.3529396057128900,16,3,50,106,64,2147238569,2147558024,2147579542,2147362111,1065,0,-12,61247
1340644459,6466,193.6399993896484400,6.0120000839233400,34.8608016967773440,323.6282958984375000,729.9177856445312000,5.9821448326110840,34.4154090881347660,16,3,50,108,65,2147240713,2147559369,2147579661,2147361887,177,0,-12,64154
1340644520,6468,190.0599975585937500,6.0170001983642580,34.8606986999511700,322.3306884765625000,729.6442871093750000,5.9915938377380370,34.4579010009765600,16,3,49,106,64,2147238175,2147558294,2147581476,2147363492,2935,0,-12,26757
1340644581,6465,186.4799957275390600,6.0336999893188480,34.8591995239257800,321.6181030273437500,729.1826171875000000,6.0075449943542480,34.4752807617187500,16,3,50,107,64,2147238399,2147557234,2147578939,2147358742,2264,0,-12,19122
1340644642,6503,182.9499969482422000,6.0411000251770020,34.8582000732421900,321.7337951660156000,728.8848876953125000,6.0178260803222660,34.4654808044433600,16,3,50,110,64,2147235610,2147556511,2147576657,2147358408,1634,0,-12,21126
1340644704,6504,179.4600067138672000,6.0676999092102050,34.8552017211914060,322.1274108886719000,728.2280273437500000,6.0405101776123050,34.4381790161132800,16,3,50,123,64,2147237544,2147558692,2147582523,2147359862,1070,0,-12,57110
1340644765,6467,176.1399993896484400,6.0735998153686520,34.8535995483398440,322.5056152343750000,727.9907226562500000,6.0487017631530760,34.4196815490722660,16,3,50,106,65,2147237814,2147556475,2147584209,2147360717,330,0,-12,9003
1340644826,6504,172.9299926757812500,6.0799999237060550,34.8530998229980500,322.5913085937500000,727.8109741210938000,6.0549049377441410,34.4135017395019500,16,3,48,108,64,2147237796,2147557572,2147585828,2147358989,2911,0,-12,9428
1340644887,6503,169.6600036621093800,6.0885000228881840,34.8526992797851560,323.5427856445312500,727.5294799804688000,6.0646209716796875,34.3728599548339840,16,3,50,123,65,2147240593,2147555309,2147583981,2147360758,2138,0,-12,31789
1340644948,6504,166.4600067138672000,6.0929999351501465,34.8516998291015600,324.2132873535156000,727.4152832031250000,6.0685629844665530,34.3464088439941400,16,3,50,107,64,2147238134,2147558920,2147587474,2147361247,1660,0,-12,48995
1340645012,6468,163.1699981689453000,6.1034002304077150,34.8503990173339840,324.8608093261719000,727.0986938476562000,6.0794911384582520,34.3168411254882800,16,3,50,107,64,2147239405,2147560429,2147587240,2147363025,1213,0,-10,775
1340645073,6468,160.0599975585937500,6.1266999244689940,34.8456001281738300,326.0714111328125000,726.4274902343750000,6.1026501655578610,34.2598991394043000,16,3,48,107,64,2147236666,2147557435,2147591862,2147359985,413,0,-12,52027
1340645136,6467,156.9100036621093800,6.1438999176025390,34.8440017700195300,327.9955139160156000,725.9790039062500000,6.1181201934814450,34.1817588806152340,16,3,49,108,64,2147238029,2147556310,2147589051,2147361736,3191,0,-12,14166
1340645197,6502,153.8500061035156200,6.1578001976013180,34.8417015075683600,328.8887023925781000,725.5711059570312000,6.1321911811828610,34.1420097351074200,16,3,50,106,64,2147238783,2147559446,2147592790,2147364164,2532,0,-12,36382
1340645260,6504,150.7100067138672000,6.1581997871398930,34.8405990600585940,329.4464111328125000,725.5150146484375000,6.1341271400451660,34.1206817626953100,16,3,50,106,64,2147235158,2147557837,2147595578,2147361064,1854,0,-11,63159
1340645326,6467,147.4100036621093800,6.1767997741699220,34.8385009765625000,329.5101013183594000,725.0418701171875000,6.1504402160644530,34.1097793579101560,16,3,50,106,64,2147235377,2147555661,2147601421,2147361485,1347,0,-12,59936
1340645389,6468,144.2799987792968800,6.1831002235412600,34.8371009826660160,329.4406127929687500,724.8004150390625000,6.1587638854980470,34.1074714660644500,16,3,50,111,64,2147236973,2147561001,2147605338,2147364305,796,0,-12,54954
1340645450,6465,141.3300018310547000,6.1946997642517090,34.8370018005371100,329.7200927734375000,724.4707031250000000,6.1701321601867680,34.0913314819335940,16,3,50,106,64,2147241929,2147559917,2147609251,2147363972,54,0,-12,7156
1340645513,6504,138.3399963378906200,6.1918997764587400,34.8335990905761700,329.6577148437500000,724.5095214843750000,6.1687951087951660,34.0942306518554700,16,3,49,107,64,2147239263,2147560324,2147612182,2147364941,2961,0,-12,8163
1340645574,6503,135.6000061035156200,6.1978001594543460,34.8326988220214840,329.6604919433594000,724.3709716796875000,6.1735692024230960,34.0916709899902340,16,3,50,108,64,2147239729,2147561426,2147613641,2147364416,2377,0,-12,23407
1340645638,6503,132.8699951171875000,6.2055001258850100,34.8293991088867200,329.3388061523437500,724.1549072265625000,6.1810188293457030,34.0987396240234400,16,3,50,109,64,2147237759,2147562440,2147618038,2147366784,1982,0,-12,7704
1340645699,6504,130.4600067138672000,6.2136001586914060,34.8279991149902340,328.9092102050781000,723.9351806640625000,6.1885890960693360,34.1100692749023440,16,3,50,105,64,2147237115,2147560040,2147617321,2147365727,1440,0,-12,30001
1340645762,6468,128.0500030517578000,6.2175998687744140,34.8258018493652340,329.0999145507812500,723.8015136718750000,6.1931967735290530,34.1009216308593750,16,3,50,107,64,2147235876,2147561270,2147627519,2147367620,915,0,-12,48747
1340645823,6468,125.7900009155273400,6.2248001098632810,34.8227005004882800,329.6026916503906000,723.5831298828125000,6.2007260322570800,34.0787582397460940,16,3,50,106,64,2147239039,2147563021,2147625037,2147369110,333,0,-12,24325
1340645913,6503,121.8899993896484400,6.2389001846313480,34.8174018859863300,330.5356140136719000,723.1862792968750000,6.2143969535827640,34.0379295349121100,16,3,50,108,64,2147239496,2147560644,2147626747,2147368041,2643,0,-12,32402
1340645974,6504,118.4100036621093800,6.2477002143859860,34.8133010864257800,330.7963867187500000,722.9348144531250000,6.2230629920959470,34.0237884521484400,16,3,50,111,64,2147237901,2147562723,2147631231,2147366614,1936,0,-12,19114
1340646037,6468,114.6500015258789000,6.2561001777648930,34.8088989257812500,331.0473937988281000,722.6414184570312000,6.2331700325012210,34.0093688964843750,16,3,50,107,64,2147238934,2147567670,2147646898,2147369782,1255,0,-12,33998
1340646098,6468,110.8199996948242200,6.2681999206542970,34.8045997619628900,331.8167114257812500,722.3162841796875000,6.2443661689758300,33.9759483337402340,16,3,50,112,64,2147243231,2147568739,2147662481,2147374856,319,0,-12,28086
1340646185,6467,105.9100036621093800,6.2635998725891110,34.7952003479003900,330.1102905273437500,722.4174804687500000,6.2408828735351560,34.0383186340332000,16,3,50,107,64,2147238061,2147572877,2147682088,2147379857,2902,0,-12,4053
1340646246,6503,103.2900009155273400,6.2789001464843750,34.7920989990234400,327.7774047851562500,722.0537719726562000,6.2534098625183105,34.1152610778808600,16,3,51,108,64,2147239446,2147570710,2147698321,2147380552,2515,0,-12,30713
1340646310,6503,100.7399978637695300,6.2887001037597660,34.7909011840820300,326.8716125488281000,721.7415771484375000,6.2641577720642090,34.1422195434570300,16,3,52,106,64,2147239190,2147576415,2147712173,2147382636,2131,0,-12,12883
1340646371,6504,98.3700027465820300,6.3066000938415530,34.7874984741210940,326.2969970703125000,721.2606811523438000,6.2807178497314450,34.1537017822265600,16,3,52,106,64,2147240726,2147575620,2147723337,2147384301,1775,0,-12,34662
1340646458,6504,94.5699996948242200,6.3284001350402830,34.7825012207031250,324.4996032714844000,720.6016845703125000,6.3034000396728520,34.2065811157226560,16,3,52,111,65,2147240516,2147577828,2147735784,2147390665,1312,0,-12,61320
1340646519,6468,91.1699981689453100,6.3569998741149900,34.7793006896972660,322.3808898925781000,719.7854003906250000,6.3314909934997560,34.2686080932617200,16,3,55,111,65,2147240388,2147581723,2147755968,2147396923,835,0,-12,9942
1340646582,6503,87.6900024414062500,6.3829998970031740,34.7776985168457000,323.6731872558594000,718.9757080078125000,6.3593459129333500,34.2057685852050800,16,3,57,114,64,2147242696,2147582815,2147774797,2147398034,3502,0,-12,29782
1340646643,6502,84.2300033569336000,6.4219999313354490,34.7718009948730500,323.6698913574219000,717.8306884765625000,6.3987221717834470,34.1846694946289060,16,3,60,115,65,2147244168,2147587345,2147797786,2147404424,2748,0,-12,8908
1340646706,6468,80.6200027465820300,6.4419999122619630,34.7719001770019500,323.9693908691406000,717.1757812500000000,6.4212341308593750,34.1613006591796900,16,3,61,119,66,2147248173,2147594870,2147830138,2147414253,2228,0,-12,6804
1340646767,6502,77.0299987792968800,6.4966001510620120,34.7667999267578100,325.3010864257812500,715.6807250976562000,6.4726090431213380,34.0848388671875000,16,3,64,122,64,2147243688,2147603670,2147868538,2147424585,1801,0,-12,43300
1340646830,6467,73.2300033569336000,6.5454001426696780,34.7658004760742200,328.6007080078125000,714.3726196289062000,6.5175290107727050,33.9413681030273440,16,3,70,126,64,2147251171,2147614166,2147934563,2147445434,1252,0,-12,19674
1340646891,6467,69.5500030517578100,6.5567998886108400,34.7649002075195300,330.9472045898437500,713.8162231445312000,6.5366311073303220,33.8474311828613300,16,3,71,128,65,2147257402,2147630706,2148009746,2147467040,811,0,-12,44462
1340646979,6468,65.0100021362304700,6.6195001602172850,34.7579994201660160,332.9422912597656000,712.2526855468750000,6.5902791023254395,33.7477912902832000,16,3,75,130,64,2147263884,2147651354,2148108168,2147498756,3341,0,-12,8621
1340647040,6468,62.9500007629394500,6.6887998580932620,34.7543983459472660,332.8017883300781000,710.6823120117188000,6.6441349983215330,33.7233886718750000,16,3,75,122,64,2147271514,2147660324,2148153503,2147513005,3017,0,-12,36983
1340647127,6504,59.6899986267089840,6.7602000236511230,34.7561988830566400,333.4825134277344000,707.8627929687500000,6.7407379150390625,33.6476402282714840,15,3,83,135,64,2147284374,2147692227,2148282779,2147560534,2342,0,-12,34221
1340647188,6503,56.5200004577636700,6.8201999664306640,34.7554016113281250,335.9858093261719000,706.4412231445312000,6.7894039154052730,33.5338516235351560,16,3,89,141,64,2147294198,2147723391,2148394353,2147605270,1743,0,-10,41475
1340647251,6503,53.2900009155273440,6.9240999221801760,34.7523994445800800,337.3109130859375000,703.4819946289062000,6.8906230926513670,33.4335594177246100,16,3,98,143,65,2147313243,2147762851,2148547779,2147667680,1067,0,-12,43463
1340647312,6470,50.3899993896484400,7.0198998451232910,34.7517013549804700,338.3306884765625000,700.5927734375000000,6.9893298149108890,33.3456306457519500,16,3,107,156,64,2147332621,2147789074,2148657110,2147722148,724,0,-12,23149
1340647375,6467,47.6500015258789060,7.1718997955322270,34.7475013732910160,337.7186889648437500,695.8475952148438000,7.1512088775634770,33.2806701660156250,19,3,124,158,65,2147358020,2147831688,2148797709,2147794381,3569,0,-12,19513
1340647436,6467,45.1899986267089840,7.7365999221801760,34.7314987182617200,334.0654907226562500,680.2291870117188000,7.6819310188293460,33.1273193359375000,22,3,165,178,66,2147384118,2147873494,2148943528,2147869768,21,0,-10,53032
1340647526,6470,41.8400001525878900,8.1360998153686520,34.7336997985839840,336.1030883789062500,668.3016967773438000,8.0851268768310550,32.8471717834472660,33,3,230,260,65,2147468758,2148009073,2149384740,2148081974,3330,0,-11,8550
1340647587,6469,38.8199996948242200,8.5537004470825200,34.7270011901855500,335.9317016601562500,656.1715698242188000,8.4933624267578120,32.6430816650390600,47,3,356,279,64,2147576539,2148164891,2149871190,2148320786,2322,0,-10,4182
1340647651,6505,35.7000007629394500,8.7412996292114260,34.7279014587402340,337.7721862792969000,650.6693115234375000,8.6779479980468750,32.4863281250000000,61,3,585,417,66,2147770267,2148442477,2150648438,2148698354,1652,0,-12,44463
1340647712,6506,32.7599983215332000,9.2662000656127930,34.7607994079589840,339.5857849121094000,632.1356811523438000,9.2970695495605470,32.1131706237793000,218,3,1536,580,66,2148268516,2149248840,2152680790,2149511551,1725,0,-12,43927
1340647775,6504,30.2099990844726560,9.7820997238159180,34.7168006896972660,346.0631103515625000,619.4168701171875000,9.7196674346923830,31.6892890930175780,381,3,1792,569,67,2149053430,2150514793,2155443058,2150580684,1566,0,-11,3949
1340647836,6504,28.0599994659423830,9.9582996368408200,34.7285995483398440,350.3862915039062500,613.6818237304688000,9.9096374511718750,31.4560508728027340,194,3,1902,670,68,2150191798,2152332187,2159002802,2151952799,1552,0,-12,32694
1340647926,6505,24.4300003051757800,10.8661003112792970,34.7098999023437500,350.4971008300781000,587.4829101562500000,10.7729701995849610,31.0364208221435550,81,3,745,451,68,2154076914,2158199569,2169114047,2156000561,1553,0,-12,50678
1340647987,6505,22.0200004577636720,11.4752998352050780,34.7228012084960940,346.5747070312500000,566.2391967773438000,11.4678802490234380,30.8334293365478500,64,3,481,413,68,2156215345,2161069306,2173496530,2157913064,1800,0,-10,62280
1340648077,6470,18.7700004577636720,11.7868995666503900,34.7266998291015600,345.2372131347656000,557.1157226562500000,11.7649898529052730,30.7376594543457030,71,3,279,391,67,2163896073,2171141453,2188391222,2164704799,947,0,-12,1741
1340648138,6468,15.6199998855590820,12.0423002243042000,34.7257995605468750,343.2143859863281000,548.8790283203125000,12.0325498580932620,30.6784000396728500,73,3,252,380,66,2173949187,2183399835,2205092292,2172764086,3272,-1,-12,18027
1340648201,6470,12.7799997329711910,12.2836999893188480,34.7271003723144500,342.4103088378906000,541.6793823242188000,12.2659196853637700,30.5964698791503900,79,3,196,410,65,2188794102,2200463405,2225748740,2183303044,2998,0,-14,62260
1340648262,6470,10.1599998474121100,12.6534004211425780,34.7247009277343750,339.3252868652344000,530.3679809570312000,12.6316499710083000,30.5286407470703120,83,3,175,407,63,2211150806,2226250175,2255723286,2199397929,3430,3,-12,61565
1340648326,6469,7.9600000381469730,12.9413003921508790,34.7344017028808600,334.8315124511719000,520.8159790039062000,12.9396495819091800,30.5354003906250000,80,3,163,390,62,2235166225,2252135217,2281901869,2215771738,71,-3,-4,45422
1340648384,6469,6.1300001144409180,13.0026998519897460,34.7387008666992200,332.8685913085937500,518.6743164062500000,13.0086097717285160,30.5690498352050780,81,3,141,392,61,2261705956,2281109449,2313125371,2235658125,2440,-3,-6,9566
1340648452,6469,3.5999999046325684,13.1996002197265620,34.7406997680664060,331.2289123535156000,512.4860839843750000,13.2076196670532230,30.5331897735595700,74,3,111,399,64,2326099199,2350114688,2378886234,2293097357,639,3,-11,33852
1340648511,6470,0.4000000059604645,0.0000000000000000,0.0000000000000000,330.3519897460937500,509.9284057617187500,13.2897996902465820,30.5252304077148440,116,3,104,406,61,2350954001,2370482441,2387548634,2329359510,3152,4,2,9320
1340648539,6466,0.6999999880790710,0.0000000000000000,0.0000000000000000,330.7839050292969000,509.6852111816406000,13.2976102828979500,30.5072898864746100,251,3,100,373,64,2392495574,2407337489,2439535035,2392363990,1307,21,-17,43292
