TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340570073,6504,201.8300018310547000,5.9874000549316410,34.8459014892578100,326.4702148437500000,730.4509277343750000,5.9637260437011720,34.3221282958984400,16,3,50,104,65,2147237548,2147557586,2147569064,2147361229,2811,0,-12,37298
1340570134,6504,198.0000000000000000,6.0433001518249510,34.8479003906250000,325.9710998535156000,728.9863891601562000,6.0143179893493650,34.3124885559082000,16,3,50,105,64,2147236287,2147557407,2147569476,2147359739,2111,0,-10,23195
1340570195,6503,194.1199951171875000,6.0538997650146480,34.8485984802246100,325.9278869628906000,728.5698242187500000,6.0287079811096190,34.3057289123535160,16,3,50,108,64,2147243419,2147555899,2147569659,2147360406,1453,0,-12,31381
1340570256,6503,190.2200012207031200,6.0822000503540040,34.8479003906250000,326.2399902343750000,728.0006713867188000,6.0483551025390625,34.2837104797363300,16,3,50,111,64,2147240850,2147556680,2147570843,2147363492,1013,0,-11,30542
1340570317,6467,186.4299926757812500,6.1044001579284670,34.8483009338378900,326.5086975097656000,727.1074829101562000,6.0791840553283690,34.2569198608398440,16,3,50,111,64,2147236662,2147557731,2147568516,2147360571,269,0,-12,58668
1340570379,6504,182.6399993896484400,6.1132998466491700,34.8474998474121100,327.4570922851562500,726.8687133789062000,6.0874252319335940,34.2182388305664060,16,3,50,109,63,2147239021,2147555945,2147569910,2147360237,3016,0,-12,6173
1340570440,6467,178.9600067138672000,6.1216001510620120,34.8479995727539060,327.6178894042969000,726.5744018554688000,6.0975799560546875,34.2064781188964840,16,3,50,109,64,2147237513,2147555593,2147570984,2147356767,2283,0,-12,37739
1340570501,6503,175.3600006103515600,6.1321997642517090,34.8456993103027340,327.9248962402344000,726.2880249023438000,6.1074619293212890,34.1902198791503900,16,3,50,107,64,2147234193,2147556890,2147572529,2147362568,1766,0,-12,19785
1340570562,6502,171.9199981689453000,6.1381998062133790,34.8454017639160160,328.4013977050781000,726.0905761718750000,6.1142730712890625,34.1693191528320300,16,3,50,109,64,2147238321,2147555761,2147573631,2147362052,1172,0,-12,13545
1340570623,6467,168.5399932861328000,6.1395001411437990,34.8440017700195300,328.6976013183594000,726.0708007812500000,6.1149559020996090,34.1583290100097660,16,3,50,107,65,2147235437,2147556246,2147574591,2147359144,615,0,-12,36304
1340570687,6504,165.0200042724609400,6.1407999992370605,34.8437995910644500,328.9307861328125000,726.0358886718750000,6.1161580085754395,34.1494789123535160,16,3,50,108,64,2147238587,2147555935,2147573320,2147357453,3438,0,-12,24319
1340570748,6503,161.6999969482422000,6.1293001174926760,34.8395004272460940,329.0213928222656000,726.2719726562500000,6.1080107688903810,34.1504783630371100,16,3,50,111,63,2147234820,2147556447,2147576329,2147360246,2641,0,-12,13464
1340570811,6504,158.3600006103515600,6.1441998481750490,34.8390998840332000,329.2232971191406000,725.9882812500000000,6.1178002357482910,34.1378211975097660,16,3,49,108,64,2147235958,2147555564,2147573700,2147360081,1983,0,-12,40227
1340570872,6503,155.2400054931640600,6.1532998085021970,34.8378982543945300,329.3460998535156000,725.6832885742188000,6.1283230781555180,34.1276588439941400,16,3,50,107,64,2147237151,2147556662,2147573009,2147361969,1601,0,-12,42587
1340570935,6505,152.0099945068359400,6.1640000343322750,34.8371009826660160,329.6590881347656000,725.3889770507812000,6.1384677886962890,34.1106910705566400,16,3,50,106,64,2147238097,2147556657,2147571226,2147360365,1038,0,-12,24601
1340571000,6468,148.7200012207031200,6.1887001991271970,34.8353996276855500,329.6429138183594000,724.7459716796875000,6.1606411933898930,34.0992393493652340,16,3,50,110,64,2147236763,2147557723,2147573650,2147361599,234,0,-12,4752
1340571063,6503,145.6600036621093800,6.1978001594543460,34.8339004516601560,329.7756042480469000,724.4271240234375000,6.1716327667236330,34.0884590148925800,16,3,49,110,64,2147238294,2147555592,2147577622,2147361951,2911,0,-12,40034
1340571124,6503,142.7500000000000000,6.1942000389099120,34.8283004760742200,329.8617858886719000,724.2697753906250000,6.1770591735839840,34.0825996398925800,16,3,50,111,64,2147236863,2147555341,2147575107,2147356840,2348,0,-12,13861
1340571187,6503,139.8200073242187500,6.2112998962402340,34.8297004699707000,329.9707946777344000,724.0166015625000000,6.1857848167419430,34.0737609863281250,16,3,50,108,64,2147236296,2147555130,2147575391,2147360164,1734,0,-12,18782
1340571248,6503,136.9900054931640600,6.2114000320434570,34.8297996520996100,329.9166870117187500,723.9749145507812000,6.1872220039367680,34.0747299194335940,16,3,50,107,63,2147236219,2147557379,2147575295,2147361170,1288,0,-12,34161
1340571312,6468,134.0399932861328000,6.2101001739501950,34.8272018432617200,330.1160888671875000,723.9661254882812000,6.1875228881835940,34.0676994323730500,16,3,50,106,63,2147239441,2147554710,2147574321,2147360310,575,0,-12,11607
1340571373,6504,131.2700042724609400,6.2344999313354490,34.8216018676757800,330.1051940917969000,723.3607177734375000,6.2083868980407715,34.0565605163574200,16,3,50,110,64,2147238175,2147556543,2147575720,2147362870,3429,0,-12,31514
1340571436,6503,128.4499969482422000,6.2361998558044430,34.8200988769531250,329.9895935058594000,723.2670898437500000,6.2116150856018070,34.0589485168457000,16,3,50,111,63,2147237553,2147555121,2147576324,2147360607,2756,0,-12,44256
1340571497,6503,125.7099990844726600,6.2480001449584960,34.8165016174316400,330.1928100585937500,722.8953247070312000,6.2244238853454590,34.0444908142089840,16,3,50,109,64,2147235771,2147556241,2147577576,2147360502,2297,0,-12,12757
1340571560,6468,122.9300003051757800,6.2551999092102050,34.8132019042968750,330.1359863281250000,722.7144775390625000,6.2306518554687500,34.0431098937988300,16,3,50,110,64,2147236694,2147558303,2147577499,2147360178,2056,0,-12,808
1340571621,6504,120.2500000000000000,6.2644000053405760,34.8101005554199200,330.1600952148437500,722.4213256835938000,6.2407507896423340,34.0366897583007800,16,3,50,110,64,2147238765,2147554659,2147580291,2147361005,1679,0,-12,5842
1340571684,6504,117.4499969482421900,6.2719001770019530,34.8077011108398440,330.4374084472656000,722.2338256835938000,6.2472109794616700,34.0233001708984400,16,3,51,108,64,2147237938,2147559053,2147577384,2147362797,1128,0,-12,58912
1340571745,6468,114.6500015258789000,6.2744002342224120,34.8073005676269500,330.6502990722656000,722.1143798828125000,6.2513198852539060,34.0135993957519500,16,3,50,111,63,2147237763,2147557814,2147581019,2147360726,717,0,-12,4294
1340571808,6465,111.7900009155273400,6.2821998596191410,34.8053016662597660,330.7919006347656000,721.7982177734375000,6.2622132301330570,34.0025215148925800,16,3,50,115,63,2147239071,2147559391,2147581809,2147359309,245,0,-12,25623
1340571869,6504,109.0800018310546900,6.3008999824523930,34.8007011413574200,331.3454895019531000,721.4130249023438000,6.2754712104797360,33.9757881164550800,16,3,50,108,64,2147239108,2147558267,2147584548,2147360576,3090,0,-11,47418
1340571933,6504,106.2600021362304700,6.3027000427246090,34.7999000549316400,332.0871887207031000,721.3281860351562000,6.2783927917480470,33.9475593566894500,16,3,51,110,64,2147239409,2147558861,2147586207,2147359945,2605,0,-12,31725
1340571994,6504,103.5500030517578100,6.3077001571655270,34.7989006042480500,332.5639038085937500,721.1705932617188000,6.2838211059570310,33.9278297424316400,16,3,51,108,63,2147241110,2147562107,2147586193,2147360593,2148,0,-12,45878
1340572057,6504,100.7200012207031200,6.3214001655578610,34.7951011657714840,333.0232849121094000,720.8195800781250000,6.2958998680114750,33.9048194885253900,16,3,52,111,62,2147239424,2147559629,2147587355,2147362156,1949,0,-12,49308
1340572118,6503,98.1100006103515600,6.3295998573303220,34.7930984497070300,333.8411865234375000,720.5366821289062000,6.3056387901306150,33.8706703186035160,16,3,52,110,63,2147238688,2147556273,2147587944,2147363675,1583,0,-12,14166
1340572181,6468,95.4800033569336000,6.3552999496459960,34.7896003723144500,335.0938110351562500,719.8742065429688000,6.3284378051757810,33.8145408630371100,16,3,51,112,63,2147235748,2147557261,2147588520,2147362230,1118,0,-12,38207
1340572242,6466,92.9199981689453100,6.3582000732421875,34.7891006469726560,335.9606018066406000,719.7147827148438000,6.3339209556579590,33.7810287475585940,16,3,52,111,64,2147235674,2147556739,2147588749,2147367190,687,0,-12,8214
1340572305,6466,90.2699966430664000,6.3853998184204100,34.7832984924316400,336.5349121093750000,719.0936279296875000,6.3552927970886230,33.7493400573730500,16,3,54,110,64,2147241535,2147561320,2147593562,2147363217,217,0,-12,63016
1340572366,6468,87.6999969482421900,6.3913002014160160,34.7822990417480500,337.2738952636719000,718.8184204101562000,6.3647608757019040,33.7187004089355500,16,3,54,111,64,2147239839,2147561183,2147599926,2147364872,2976,0,-12,47780
1340572429,6504,85.0299987792968800,6.4043002128601070,34.7775001525878900,337.1094970703125000,718.4176025390625000,6.3785438537597660,33.7169189453125000,16,3,55,113,64,2147239277,2147561279,2147601312,2147367583,2603,0,-12,11454
1340572490,6469,82.4800033569336000,6.4342999458312990,34.7761993408203100,336.9020996093750000,717.7011718750000000,6.4031729698181150,33.7107391357421900,16,3,58,112,64,2147236370,2147564013,2147606742,2147368685,2165,0,-12,50476
1340572554,6503,79.9000015258789000,6.4548001289367680,34.7774009704589840,338.4064025878906000,716.9295043945312000,6.4297008514404300,33.6440010070800800,16,3,60,118,64,2147235409,2147562578,2147613001,2147368424,1806,0,-12,18415
1340572615,6467,77.5199966430664000,6.4710001945495605,34.7752990722656250,339.1658020019531000,716.5034179687500000,6.4443421363830570,33.6098289489746100,16,3,62,118,64,2147237467,2147565279,2147617667,2147370705,1417,0,-10,64039
1340572704,6467,73.4599990844726600,6.4774999618530270,34.7736015319824200,339.2557067871094000,716.1892700195312000,6.4551348686218260,33.6009483337402340,16,3,62,117,64,2147241430,2147564154,2147621014,2147373407,556,0,-12,41909
1340572765,6468,69.9499969482421900,6.4953999519348145,34.7709007263183600,336.5971984863281000,715.7175292968750000,6.4713420867919920,33.6840515136718750,16,3,64,124,64,2147239542,2147563131,2147625681,2147372813,3346,0,-12,14230
1340572828,6503,66.5000000000000000,6.5482001304626465,34.7675018310546900,334.9719848632812500,714.2960205078125000,6.5201611518859860,33.7144508361816400,16,3,66,123,65,2147242010,2147567026,2147629946,2147378422,2460,0,-12,4590
1340572889,6504,63.3300018310546900,6.6089000701904300,34.7625999450683600,334.5622863769531000,712.8685302734375000,6.5691528320312500,33.7021408081054700,16,3,72,129,64,2147240996,2147571798,2147633284,2147374738,1678,0,-12,57283
1340572952,6502,60.2700004577636700,6.6606001853942870,34.7597007751464840,334.7485961914062500,711.0145263671875000,6.6327462196350100,33.6614189147949200,16,3,74,136,65,2147238637,2147567203,2147632914,2147377933,1249,0,-12,57397
1340573013,6468,57.3600006103515600,6.6756000518798830,34.7602005004882800,335.2239990234375000,710.4647216796875000,6.6515960693359375,33.6347694396972660,16,3,77,132,64,2147240808,2147565389,2147634825,2147379912,569,0,-12,43229
1340573076,6503,54.1800003051757800,6.8284001350402830,34.7546997070312500,335.4433898925781000,706.6019287109375000,6.7839050292968750,33.5556297302246100,15,3,85,147,66,2147239779,2147571428,2147642234,2147383679,3458,0,-12,7471
1340573137,6503,51.1199989318847660,6.9054999351501465,34.7529983520507800,336.8611145019531000,704.0402832031250000,6.8715319633483890,33.4593086242675800,15,3,89,151,65,2147242148,2147571807,2147652082,2147389398,2705,0,-11,53775
1340573201,6502,47.7000007629394500,6.9717001914978030,34.7519989013671900,338.0329895019531000,702.0687866210938000,6.9389147758483890,33.3829383850097660,18,3,97,162,64,2147244703,2147578212,2147657800,2147388744,1896,0,-12,36831
1340573262,6503,44.2999992370605500,7.3062000274658200,34.7435989379882800,336.7872924804687500,693.0761718750000000,7.2456150054931640,33.2629318237304700,22,3,119,179,66,2147248100,2147583190,2147684096,2147404648,1014,0,-12,62955
1340573325,6470,41.1899986267089840,7.4531998634338380,34.7440986633300800,337.8548889160156000,688.2338256835938000,7.4103279113769530,33.1390495300293000,20,3,132,189,64,2147251428,2147587606,2147696904,2147409905,126,0,-12,46422
1340573386,6504,38.6599998474121100,8.2785997390747070,34.6932983398437500,337.7929992675781000,678.1378173828125000,7.7527580261230470,32.9615211486816400,28,3,174,199,64,2147255743,2147596876,2147717727,2147419176,2577,0,-12,2323
1340573449,6505,36.9000015258789060,8.7012996673583980,34.7229003906250000,335.1697998046875000,654.1190185546875000,8.5622625350952150,32.6340713500976560,36,3,286,222,65,2147259002,2147598340,2147731387,2147428356,3039,0,-12,47477
1340573546,6471,35.5699996948242200,8.7820997238159180,34.7229003906250000,338.4128112792969000,650.4885864257812000,8.6840019226074220,32.4615211486816400,40,3,430,310,66,2147260379,2147605065,2147757526,2147439107,277,0,-12,40534
1340573648,6505,32.3899993896484400,9.1971998214721680,34.7182006835937500,338.2240905761719000,636.4406738281250000,9.1536159515380860,32.2309913635253900,53,3,539,390,66,2147286107,2147638966,2147840722,2147478664,3522,0,-12,8724
1340573709,6470,29.6800003051757800,9.8191003799438480,34.7102012634277340,337.6788940429687500,619.3792114257812000,9.7209167480468750,31.9672508239746100,74,3,1027,579,66,2147320402,2147685965,2147961594,2147531606,525,0,-12,16662
1340573800,6471,26.6800003051757800,10.9806003570556640,34.7044982910156250,340.9013061523437500,584.5673217773438000,10.8686103820800780,31.3022003173828120,141,3,1290,573,68,2147449810,2147889275,2148381700,2147691368,561,0,-11,63110
1340573861,6503,24.8400001525878900,11.1500997543334960,34.7290992736816400,344.9400939941406000,577.3676757812500000,11.1044101715087890,31.0577392578125000,199,3,1423,580,68,2147558020,2148039794,2148632850,2147786518,2565,0,-12,54823
1340573952,6506,21.3400001525878900,11.8648996353149410,34.7253990173339840,344.3310852050781000,556.8164062500000000,11.7747201919555660,30.7623004913330080,133,3,433,384,66,2147837562,2148396187,2149195423,2148031840,1518,0,-12,9040
1340574013,6469,18.5000000000000000,12.0848999023437500,34.7258987426757800,343.1513061523437500,548.1201782226562000,12.0571699142456050,30.6690597534179700,85,3,545,474,66,2148177622,2148805814,2149727254,2148254203,1261,0,-11,28387
1340574076,6470,15.6199998855590820,12.1506004333496100,34.7266998291015600,343.4318847656250000,545.6433715820312000,12.1374902725219730,30.6227703094482420,80,3,566,507,66,2148859698,2149613631,2150779085,2148720141,674,0,-12,50086
1340574137,6468,12.7399997711181640,12.4631996154785160,34.7196998596191400,342.0350036621094000,536.4359130859375000,12.4356002807617190,30.5305309295654300,86,3,539,502,66,2149956396,2150868401,2152307268,2149434975,3368,1,-11,44783
1340574201,6469,10.0000000000000000,12.5685997009277340,34.7257003784179700,341.5805053710937500,532.5585937500000000,12.5609102249145500,30.4878101348876950,103,3,511,460,64,2151701293,2152824721,2154476548,2150508187,2270,-1,-12,1840
1340574262,6471,7.2899999618530270,12.9319000244140620,34.7232017517089840,338.2828979492187500,521.1633300781250000,12.9284601211547850,30.4272308349609380,115,3,511,547,65,2154268370,2155614788,2157364108,2152117974,2427,0,-12,16808
1340574317,6469,5.0399999618530270,13.0059003829956050,34.7303009033203100,336.9804992675781000,518.7841186523438000,13.0050697326660160,30.4348907470703120,83,3,483,478,64,2156661882,2158126266,2159646824,2153694331,2250,6,-11,27387
1340574364,6471,3.2699999809265137,13.0045003890991210,34.7314987182617200,336.6805114746094000,518.7036132812500000,13.0076599121093750,30.4435997009277340,82,3,411,441,65,2159631391,2161277622,2162562198,2156012986,1668,-5,-5,4281
1340574412,6470,2.3599998950958250,0.0000000000000000,0.0000000000000000,336.6388854980469000,518.6879272460938000,13.0081701278686520,30.4447898864746100,90,3,455,470,62,2160967235,2162697635,2163917024,2157231372,2088,-26,-3,61417
1340574466,6470,0.6000000238418579,0.0000000000000000,0.0000000000000000,336.5314025878906000,518.7556762695312000,13.0059900283813480,30.4492492675781250,103,3,438,385,62,2164352690,2166158102,2166555770,2161114116,3295,-5,-31,15887
