TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340600349,-32768,0,0,0,0,0,0,0,55499
1340600355,-388,2147260800,2147596964,2147618578,2147377609,781,-40,-50,27296
1340600360,-367,2147247076,2147589997,2147614464,2147370953,878,66,32,24056
1340600365,-345,2147256402,2147596315,2147620635,2147379099,542,-20,-57,19726
1340600370,-322,2147258230,2147593974,2147617645,2147380571,3258,-72,27,18600
1340600375,-300,2147258285,2147598107,2147616557,2147377444,2808,-62,-150,25628
1340600380,-282,2147261165,2147597101,2147620297,2147378770,2869,39,-179,6128
1340600385,-261,2147266697,2147597677,2147621129,2147378404,3241,70,-123,18001
1340600390,-238,2147263250,2147601097,2147622838,2147381449,2645,-93,5,48023
1340600395,-216,2147269577,2147600594,2147624813,2147377563,1213,30,-59,36465
1340600400,-200,2147264164,2147599634,2147624009,2147377133,1025,89,-71,13032
1340600405,-177,2147253750,2147589906,2147615442,2147374893,1518,-74,22,42768
1340600410,-155,2147262006,2147602898,2147622674,2147382134,1916,-38,-4,40200
1340600415,-133,2147261769,2147603666,2147619757,2147377837,2438,-24,-30,53103
1340600420,-111,2147259922,2147605430,2147628086,2147377929,2573,-83,23,3230
1340600425,-93,2147263195,2147600347,2147626194,2147378468,2996,28,61,25456
1340600430,-72,2147265179,2147603958,2147627766,2147378523,3242,73,-38,22132
1340600435,-49,2147263424,2147604489,2147628827,2147381366,1420,-102,34,52722
1340600440,-27,2147266934,2147606555,2147627392,2147380745,1180,-19,-5,2279
1340600445,-458,2147262674,2147604726,2147630345,2147380224,834,4,-40,49378
1340600450,-461,2147264219,2147604717,2147630272,2147379044,436,-22,-78,21604
1340600455,-459,2147266889,2147604955,2147621805,2147378651,3239,-2,-138,61301
1340600460,-462,2147270016,2147605293,2147625654,2147382573,3085,-38,44,57980
1340600465,-460,2147268992,2147611446,2147629997,2147383899,450,-18,21,4932
1340600470,-463,2147275684,2147609545,2147629513,2147381211,809,-95,-14,60398
1340600475,-462,2147271012,2147609801,2147624374,2147380534,3195,41,-7,41216
1340600480,-464,2147271725,2147610285,2147628013,2147380580,2969,-13,-36,54257
1340600485,-466,2147274605,2147609920,2147628672,2147382811,2851,-49,-34,7096
1340600490,-466,2147272649,2147612480,2147627821,2147378313,2816,43,81,20842
1340600495,-468,2147263131,2147600576,2147619456,2147376137,2947,202,-214,17623
1340600500,-466,2147273362,2147608694,2147629037,2147380342,3378,0,15,43873
1340600505,-469,2147273691,2147609636,2147629494,2147386413,248,-31,-92,58230
1340600510,-467,2147268626,2147612909,2147626770,2147381869,2972,-39,58,29260
1340600515,-470,2147271241,2147614921,2147627977,2147380854,2963,4,67,33753
1340600520,-469,2147268352,2147610441,2147622345,2147379090,3070,72,-184,35801
1340600525,-470,2147271890,2147615113,2147633325,2147385481,737,8,4,19996
1340600530,-469,2147262326,2147602240,2147618989,2147378651,278,-66,21,14596
1340600535,-471,2147276909,2147616182,2147628918,2147387593,3172,49,-17,39681
1340600540,-471,2147278226,2147612480,2147631945,2147386477,3047,-21,-132,20444
1340600545,-472,2147279744,2147615707,2147632594,2147384566,3050,-35,-12,10251
1340600550,-471,2147282212,2147617526,2147636123,2147385499,2232,-17,42,4962
1340600555,-474,2147279862,2147616969,2147634212,2147384146,2966,16,2,23271
1340600560,-472,2147265517,2147606061,2147621211,2147376804,2597,-61,-51,39157
1340600565,-475,2147282093,2147620845,2147633874,2147385344,2510,14,-64,62252
1340600570,-473,2147280064,2147622080,2147638208,2147383396,2378,-51,-25,47900
1340600575,-471,2147280740,2147625490,2147633334,2147387410,2403,21,19,2423
1340600580,-449,2147277622,2147622326,2147635309,2147385444,2373,-102,49,39219
1340600585,-433,2147281069,2147626057,2147636251,2147384310,2797,6,20,11861
1340600590,-410,2147282834,2147621732,2147632594,2147384356,3309,193,-93,38056
1340600595,-388,2147278427,2147626002,2147635510,2147387291,3461,92,-50,41596
1340600600,-366,2147286317,2147624786,2147636388,2147386587,362,155,58,5871
1340600605,-349,2147284013,2147627867,2147637275,2147390427,273,-23,-10,50387
1340600610,-326,2147287168,2147627053,2147639012,2147390336,517,25,95,58703
1340600615,-305,2147283501,2147627465,2147637366,2147393088,716,-36,-26,22895
1340600620,-282,2147286966,2147631588,2147637174,2147390637,1252,-30,100,43304
1340600625,-260,2147292626,2147626505,2147640164,2147390966,331,77,30,13323
1340600630,-243,2147290916,2147627520,2147639497,2147389257,3166,116,-88,58061
1340600635,-221,2147292105,2147632548,2147643273,2147392429,2860,7,-31,2463
1340600640,-199,2147286838,2147630116,2147642569,2147393536,2702,-95,-85,385
1340600645,-177,2147286665,2147633508,2147644708,2147391094,2654,-62,48,28487
