TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340673671,-32768,0,0,0,0,0,0,0,35677
1340673677,-389,2147209545,2147544045,2147575542,2147350299,3163,21,-73,23525
1340673682,-367,2147207003,2147548571,2147575872,2147350272,313,75,-106,27355
1340673687,-344,2147206500,2147542692,2147574134,2147348461,372,37,-77,49228
1340673692,-322,2147209380,2147544914,2147573540,2147348992,703,-25,-55,51339
1340673697,-300,2147209398,2147547126,2147570834,2147346221,3225,104,-72,14900
1340673702,-303,2147209188,2147547620,2147572900,2147345920,2751,-88,-115,22513
1340673707,-281,2147210806,2147546733,2147570587,2147347291,3036,12,-25,18998
1340673712,-258,2147208347,2147546532,2147570377,2147348388,3235,-22,133,14209
1340673717,-237,2147206016,2147545856,2147571227,2147350537,2969,-20,-16,115
1340673722,-220,2147207826,2147545590,2147574528,2147347675,2963,-29,-139,61703
1340673727,-197,2147204736,2147544128,2147575131,2147350326,703,13,50,27125
1340673732,-175,2147207149,2147545810,2147572132,2147349897,1377,98,131,8590
1340673737,-153,2147210761,2147547346,2147571867,2147349577,1979,110,47,47216
1340673742,-131,2147209362,2147544859,2147573942,2147346377,2594,-19,-69,26485
1340673747,-113,2147209060,2147541330,2147572964,2147347236,2883,-40,11,20513
1340673752,-92,2147210870,2147544932,2147574866,2147345965,3134,57,35,55961
1340673757,-69,2147213010,2147543460,2147570532,2147347702,3045,84,19,7156
1340673762,-47,2147212717,2147545627,2147572818,2147347830,2539,-57,40,48885
1340673767,-25,2147210898,2147547382,2147571565,2147346980,2537,104,-16,43611
1340673772,-28,2147208530,2147544987,2147573019,2147350665,2359,-57,45,545
1340673777,-450,2147210221,2147544950,2147571282,2147345197,2153,-55,59,6947
1340673782,-452,2147208539,2147541997,2147572982,2147345947,2026,-176,27,4049
1340673787,-450,2147211904,2147544722,2147572251,2147344073,2196,106,-75,16835
1340673792,-453,2147209545,2147542262,2147572032,2147346742,2280,-42,85,37794
1340673797,-451,2147208676,2147540781,2147572470,2147346642,2447,66,28,5087
1340673802,-454,2147212123,2147540800,2147572525,2147345069,2638,-5,-106,30638
1340673807,-452,2147208338,2147541522,2147570852,2147346139,2916,-24,5,39450
1340673812,-455,2147206646,2147541065,2147572781,2147344320,3055,-22,-4,29813
1340673817,-473,2147205595,2147540507,2147572891,2147346304,2681,-77,22,16942
1340673822,-477,2147208731,2147544356,2147571858,2147348032,2856,-11,73,53207
1340673827,-478,2147208173,2147540909,2147568822,2147345755,3313,40,80,59181
1340673832,-477,2147203638,2147538907,2147571995,2147346075,3334,87,-114,33794
1340673837,-480,2147210112,2147543168,2147572096,2147345865,1271,-49,-36,26841
1340673842,-479,2147208246,2147544164,2147571236,2147346596,1012,96,36,44062
1340673847,-481,2147203821,2147542436,2147571346,2147346240,289,42,28,26507
1340673852,-480,2147209060,2147545435,2147571666,2147345673,864,65,-2,4818
1340673857,-482,2147207021,2147544246,2147570989,2147347264,469,-50,-77,38190
1340673862,-480,2147210139,2147547099,2147573293,2147347072,3227,-113,-6,12970
1340673867,-483,2147208859,2147542692,2147572050,2147342683,3036,-80,26,55534
1340673872,-482,2147204836,2147543771,2147570779,2147343350,3389,-41,27,32314
1340673877,-484,2147207405,2147548745,2147572617,2147343890,3108,-58,19,22199
1340673882,-482,2147209033,2147544914,2147569691,2147344804,781,39,30,44103
1340673887,-485,2147207104,2147544877,2147570011,2147343286,343,95,25,55066
1340673892,-483,2147205997,2147546102,2147568256,2147343817,3337,144,-80,3023
1340673897,-485,2147206802,2147545801,2147570176,2147345325,3017,25,-37,44035
1340673902,-485,2147204845,2147546413,2147571428,2147347364,2786,-124,-162,60690
1340673907,-486,2147204544,2147543396,2147570139,2147343789,2580,67,-25,18887
1340673912,-470,2147201499,2147544512,2147572251,2147345499,2173,111,-76,20706
1340673917,-449,2147204580,2147546304,2147571812,2147344969,2357,-33,15,56865
1340673922,-426,2147202907,2147546496,2147569764,2147343625,2286,-72,-97,16177
1340673927,-409,2147205156,2147545554,2147570194,2147344338,2175,-53,62,12674
1340673932,-387,2147203510,2147547328,2147570285,2147342628,2174,13,-54,51994
1340673937,-365,2147205184,2147543222,2147569344,2147343506,2565,8,-27,61205
1340673942,-343,2147203565,2147543689,2147570706,2147342409,2305,-52,40,65494
1340673947,-321,2147205302,2147544950,2147571273,2147346203,2115,-146,-44,47359
1340673952,-304,2147205504,2147545389,2147571702,2147344713,2223,3,-40,311
1340673957,-281,2147203949,2147543524,2147572187,2147348626,2171,-46,31,62294
1340673962,-260,2147203812,2147547017,2147572900,2147346605,2290,-38,-28,48956
1340673967,-237,2147206107,2147547099,2147571977,2147342774,2594,-38,21,43571
