TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340680704,6338,204.8200073242187500,5.9464998245239260,34.8582000732421900,326.8597106933594000,731.6605834960938000,5.9219107627868650,34.3310890197753900,16,3,49,104,64,51166
1340680765,6337,201.0700073242187500,5.9671001434326170,34.8585014343261700,326.3182067871094000,731.1528930664062000,5.9394631385803220,34.3412208557128900,16,3,48,103,66,23403
1340680826,6338,197.3300018310547000,5.9868001937866210,34.8577995300293000,325.2803955078125000,730.5703125000000000,5.9595990180969240,34.3675804138183600,16,3,48,108,64,23271
1340680887,6337,193.5800018310547000,5.9889001846313480,34.8564987182617200,324.6039123535156000,730.4312133789062000,5.9644069671630860,34.3895301818847660,16,3,50,106,64,10216
1340680948,6338,189.7700042724609400,5.9892001152038570,34.8531990051269500,324.9978942871094000,729.9321899414062000,5.9816489219665530,34.3657493591308600,16,3,50,109,65,3954
1340681010,6338,185.9199981689453000,6.0480999946594240,34.8568000793457000,323.6397094726562500,728.8505249023438000,6.0190157890319820,34.3945312500000000,16,3,49,106,64,15123
1340681071,6339,182.0700073242187500,6.0507001876831055,34.8522987365722660,323.1184997558594000,728.5817260742188000,6.0282959938049320,34.4085884094238300,16,3,50,112,64,63036
1340681132,6338,178.3699951171875000,6.0662999153137210,34.8516998291015600,323.7587890625000000,728.2966918945312000,6.0381369590759280,34.3797111511230500,16,3,50,112,64,40311
1340681193,6338,174.6699981689453000,6.0745000839233400,34.8498001098632800,324.2630004882812500,727.9719238281250000,6.0493488311767580,34.3550109863281250,16,3,50,108,64,62910
1340681254,6338,170.9900054931640600,6.0734000205993650,34.8464012145996100,324.7072143554687500,727.9677124023438000,6.0494961738586430,34.3387107849121100,16,3,50,107,64,49883
1340681318,6338,167.1999969482422000,6.0943999290466310,34.8470001220703100,325.2291870117187500,727.4291992187500000,6.0680851936340330,34.3095092773437500,16,3,50,108,64,57408
1340681379,6338,163.5899963378906200,6.1149997711181640,34.8456993103027340,325.8255004882812500,726.7965698242188000,6.0899138450622560,34.2758293151855500,16,3,50,110,64,56970
1340681446,6338,159.7799987792968800,6.1448998451232910,34.8420982360839840,327.1523132324219000,726.0095825195312000,6.1170649528503420,34.2127914428710940,16,3,50,107,64,21049
1340681507,6338,156.3999938964843800,6.1525001525878910,34.8404998779296900,328.0264892578125000,725.7089233398438000,6.1274390220642090,34.1754798889160160,16,3,50,110,64,4830
1340681571,6338,152.8999938964843800,6.1612000465393070,34.8392982482910160,328.6954956054687500,725.4475708007812000,6.1364498138427730,34.1467514038085940,16,3,50,109,64,11948
1340681633,6338,149.5500030517578000,6.1609001159667970,34.8353004455566400,329.0613098144531000,725.4511108398438000,6.1363258361816410,34.1333999633789060,16,3,49,111,64,53300
