TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340637375,-32768,0,0,0,0,0,0,0,24494
1340637380,-388,2700530806,2754079661,2766027931,2681775049,1103,-101,-27,23541
1340637385,-366,2714050779,2776907318,2789636690,2695574070,3377,30,22,22734
1340637390,-344,2693444480,2758632100,2765945115,2674602505,3463,-8,62,50751
1340637395,-322,2740455680,2803148809,2813911826,2725380342,433,-11,-51,12372
1340637400,-300,2678285888,2741364553,2744256996,2660362148,376,-35,87,17903
1340637405,-282,2710853092,2775028224,2785008832,2698089764,960,-41,126,61743
1340637410,-261,2567826852,2603325824,2654174345,2575011117,1279,-16,31,14626
1340637415,-238,2744381504,2824079104,2840430381,2736127195,1430,-4,71,44637
1340637420,-216,2680513728,2734528804,2743567762,2666309668,1814,-49,1,27889
1340637425,-200,2654610633,2708441298,2711989046,2634523757,2019,7,26,62210
1340637430,-177,2664621293,2717588105,2722781558,2646135131,2334,15,-104,17227
1340637435,-155,2743131620,2803079981,2833659812,2738218395,2523,-13,56,18814
1340637440,-133,2730557540,2792671067,2813974994,2722254244,2117,-31,-6,51569
1340637445,-111,2737881289,2819312704,2836718080,2742088621,1758,-62,107,24613
1340637450,-93,2691176073,2754033261,2791694180,2701666185,2147,-53,-34,48829
1340637455,-72,2702919186,2771562157,2791857572,2695291492,2496,-108,54,40330
1340637460,-49,2786970377,2855363218,2872281846,2778818377,3298,144,-137,57407
1340637465,-27,2713114779,2767876992,2785546852,2696640850,116,-67,-38,10530
1340637470,-458,2661137728,2747167881,2764184155,2663767533,527,-44,25,54167
1340637475,-481,2688828854,2756801709,2743031899,2661833773,444,99,48,59411
1340637480,-479,2707336265,2769030162,2779938944,2689499721,605,-25,-6,38226
1340637485,-482,2739144027,2806572452,2816463972,2724111862,1224,40,42,36507
1340637490,-480,2773831552,2843844141,2859202477,2751501824,1320,74,54,54964
1340637495,-483,2730586048,2794027126,2807500809,2713300937,216,68,20,37111
1340637500,-482,2631409508,2699905728,2704412726,2621680420,3107,-65,112,37878
1340637505,-484,2738914477,2801698240,2813677814,2718085778,3233,71,-34,54692
1340637510,-486,2547786468,2674580882,2646113014,2550484672,3077,-124,22,28145
1340637515,-486,2713921307,2775108452,2805349869,2711684763,2682,-92,0,23695
1340637520,-487,2732420635,2784516388,2814780443,2721775954,2568,-63,-43,15158
1340637525,-486,2688136749,2739452882,2757026898,2674910838,2643,12,12,6754
1340637530,-489,2693438637,2758559597,2780780507,2689638774,2578,-28,-2,41897
1340637535,-487,2683628397,2741412022,2760781193,2673965385,2607,7,-2,56258
1340637540,-489,2642277257,2694719158,2701039753,2619780864,2464,86,44,43780
1340637545,-489,2718544329,2783853238,2813825792,2722612461,2352,-95,16,9948
1340637550,-490,2714701485,2771340169,2774437229,2700117184,2589,1,-84,10431
1340637555,-489,2676590116,2739293385,2744035675,2661504475,2737,4,13,31683
1340637560,-492,2666527140,2730454774,2742351021,2657025691,2965,-63,33,22978
1340637565,-491,2671600850,2725732873,2736849673,2654598820,3080,-171,-35,54876
1340637570,-493,2669737033,2716155364,2727587163,2649642834,725,-80,-47,24724
1340637575,-492,2697025088,2754373723,2765778989,2681238454,445,-2,-1,24081
1340637580,-494,2735450742,2804433298,2819296557,2720897362,470,33,26,63354
1340637585,-512,2736137115,2799173741,2806438738,2720968758,1375,29,-53,39094
1340637590,-515,2608564809,2668863140,2665805586,2606717302,725,102,8,26967
1340637595,-513,2727601353,2811184018,2826489865,2728215899,1444,19,106,19145
1340637600,-511,2637345289,2684949897,2682258093,2614254043,1563,35,-114,57551
1340637605,-490,2675717869,2725381805,2744281133,2665570020,1670,-90,-12,45260
1340637610,-473,2696829385,2750992676,2760905728,2683872722,1763,-22,-76,57976
1340637615,-450,2719726098,2796766070,2812647899,2719443977,1653,6,104,14753
1340637620,-429,2746194779,2812034212,2825449408,2725533220,1268,119,72,53226
1340637625,-406,2720107794,2774556644,2768480566,2705105298,3323,32,-75,28684
1340637630,-389,2677470518,2738908224,2743588525,2657621184,3335,52,31,9628
1340637635,-367,2716924278,2770222857,2796469458,2705514029,3053,-84,-20,11369
1340637640,-345,2686880630,2749203136,2765245184,2675422564,2843,-33,45,5820
1340637645,-322,2776039250,2846420635,2865135561,2762447561,851,78,27,32305
1340637650,-301,2753027017,2823787757,2835559268,2738822427,1116,33,39,31158
1340637655,-284,2770751872,2838798921,2856856457,2757001243,1793,139,1,25556
1340637660,-261,2746179547,2811501476,2823039506,2725432649,3484,151,-4,11120
1340637665,-240,2757010294,2824342893,2834619145,2745273792,336,102,-121,19003
1340637670,-217,2788834029,2859389120,2879606509,2778881252,557,209,-2,21285
