TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340596252,6503,142.5200042724609400,6.1746997833251950,34.8274002075195300,330.7384033203125000,725.0388183593750000,6.1505489349365230,34.0657196044921900,16,3,50,108,64,2147238006,2147560219,2147569137,2147362409,2825,0,-12,38810
1340596313,6502,140.4900054931640600,6.1838002204895020,34.8275985717773440,330.6763916015625000,724.7841186523438000,6.1593270301818850,34.0631217956543000,16,3,50,107,64,2147237540,2147557005,2147571665,2147361600,2986,0,-12,57232
1340596400,6503,137.1699981689453000,6.2073998451232910,34.8272018432617200,330.1199951171875000,724.1350097656250000,6.1817040443420410,34.0707893371582000,16,3,48,106,64,2147239030,2147556982,2147570637,2147359606,2780,0,-12,550
1340596461,6504,133.7700042724609400,6.2094998359680180,34.8275985717773440,329.2491149902344000,724.0526123046875000,6.1845440864562990,34.1002311706543000,16,3,50,111,64,2147240081,2147556731,2147570560,2147361714,2235,0,-12,54987
1340596524,6503,130.1600036621093800,6.2083997726440430,34.8265991210937500,329.0520935058594000,724.0501098632812000,6.1846308708190920,34.1074790954589840,16,3,50,111,64,2147237585,2147558107,2147571574,2147362257,1704,0,-12,28350
1340596585,6466,126.7200012207031200,6.2067999839782715,34.8255004882812500,329.7445983886719000,724.0712280273438000,6.1839032173156740,34.0829505920410160,16,3,50,107,64,2147234234,2147556777,2147571738,2147361137,1313,0,-12,13633
1340596648,6469,123.2300033569336000,6.2048997879028320,34.8212013244628900,330.5134887695312500,724.1077880859375000,6.1826400756835940,34.0559310913085940,16,3,50,111,64,2147235775,2147555698,2147571706,2147361545,700,0,-12,1901
1340596709,6467,119.8799972534179700,6.2181000709533690,34.8207015991210940,330.9306945800781000,723.7166137695312000,6.1961250305175780,34.0337181091308600,16,3,50,109,64,2147235336,2147556667,2147569023,2147355560,31,0,-12,36721
1340596772,6504,116.5299987792968800,6.2204999923706055,34.8184013366699200,331.2591857910156000,723.6812133789062000,6.1973462104797360,34.0215187072753900,16,3,50,109,64,2147238742,2147557389,2147570929,2147362482,2900,0,-12,3652
1340596833,6503,113.5199966430664000,6.2407999038696290,34.8143997192382800,331.3568115234375000,723.2578125000000000,6.2119369506835940,34.0099411010742200,16,3,50,108,64,2147234244,2147557229,2147568667,2147359858,2155,0,-12,45313
1340596896,6503,110.6299972534179700,6.2456002235412600,34.8143997192382800,331.0473022460937500,722.9827270507812000,6.2214131355285645,34.0159797668457000,16,3,50,110,64,2147236000,2147556767,2147570449,2147361297,1584,0,-12,12650
1340596957,6468,108.0800018310546900,6.2529001235961910,34.8115005493164060,331.1391906738281000,722.7645874023438000,6.2289237976074220,34.0084190368652340,16,3,50,106,64,2147234866,2147556168,2147572603,2147359683,1152,0,-12,8971
1340597020,6467,105.6600036621093800,6.2533998489379880,34.8083000183105500,331.3536987304687500,722.7053222656250000,6.2309679985046390,33.9996795654296900,16,3,50,108,64,2147237005,2147555049,2147568392,2147359633,664,0,-12,21329
1340597081,6467,103.4899978637695300,6.2635998725891110,34.8078002929687500,331.8021850585937500,722.4063720703125000,6.2412638664245605,33.9781303405761700,16,3,50,111,64,2147237672,2147557503,2147568763,2147358121,127,0,-12,23691
1340597171,6502,99.7900009155273400,6.2782001495361330,34.8041000366210940,331.8153076171875000,722.0302734375000000,6.2542171478271480,33.9704704284668000,16,3,50,109,64,2147238166,2147554742,2147570988,2147359711,2615,0,-12,39808
1340597232,6504,96.5199966430664000,6.3015999794006350,34.7961997985839840,332.8333129882812500,721.2662963867188000,6.2805228233337400,33.9200096130371100,16,3,50,113,64,2147237892,2147557298,2147572035,2147359153,1921,0,-12,41000
1340597295,6503,93.0999984741211000,6.3295001983642580,34.7901000976562500,333.8676147460937500,720.6192016601562000,6.3028011322021480,33.8713684082031250,16,3,50,110,65,2147237334,2147557627,2147569700,2147358440,1035,0,-12,64288
1340597356,6467,89.6299972534179700,6.3459000587463380,34.7879981994628900,334.5108947753906000,720.1005859375000000,6.3206481933593750,33.8390998840332000,16,3,52,111,64,2147237695,2147559039,2147570797,2147361110,431,0,-12,19515
1340597419,6504,85.8099975585937500,6.3610000610351560,34.7836990356445300,334.8059082031250000,719.7673950195312000,6.3321151733398440,33.8225212097168000,16,3,52,112,64,2147239227,2147556877,2147573206,2147362769,3060,0,-12,47895
1340597480,6504,81.9499969482421900,6.3652000427246090,34.7774009704589840,327.5621032714844000,719.5277099609375000,6.3403592109680180,34.0752182006835940,16,3,54,112,66,2147237041,2147555867,2147570139,2147361864,2443,0,-12,45841
1340597567,6503,77.0599975585937500,6.4078001976013180,34.7742004394531250,324.0759887695312500,718.1885986328125000,6.3864188194274900,34.1765289306640600,16,3,57,111,64,2147237105,2147554678,2147571186,2147359912,1697,0,-12,6012
1340597628,6504,74.5599975585937500,6.4397997856140140,34.7746009826660160,326.5853881835937500,717.4650878906250000,6.4112892150878910,34.0720100402832000,16,3,58,116,64,2147236580,2147557147,2147571131,2147357805,1350,0,-12,24229
1340597691,6504,72.1200027465820300,6.4678997993469240,34.7727012634277340,328.8181152343750000,716.6721191406250000,6.4385452270507810,33.9768600463867200,16,3,60,116,65,2147234801,2147555080,2147568274,2147357686,1057,0,-12,40944
1340597752,6468,69.8499984741211000,6.4951000213623050,34.7724990844726560,331.2684936523437500,715.8276977539062000,6.4675598144531250,33.8734703063964840,16,3,62,121,64,2147233343,2147558134,2147572388,2147357302,487,0,-12,14408
1340597839,6468,65.9800033569336000,6.5615000724792480,34.7663993835449200,332.2838134765625000,713.8936157226562000,6.5339760780334470,33.8013000488281250,16,3,67,126,65,2147233595,2147557466,2147569859,2147358230,3251,0,-12,35073
1340597900,6502,62.5299987792968750,6.5932998657226560,34.7630004882812500,333.3024902343750000,712.9776000976562000,6.5654110908508300,33.7487297058105500,16,3,70,126,64,2147238605,2147555931,2147570537,2147361211,2694,0,-12,23297
1340597963,6504,58.9799995422363300,6.6094999313354490,34.7616004943847660,334.3088073730469000,712.4257202148438000,6.5843448638916020,33.7029991149902340,16,3,74,128,66,2147234440,2147556735,2147570093,2147361375,2175,0,-12,57253
1340598024,6503,55.4799995422363300,6.6504001617431640,34.7582015991210940,334.5317993164062500,711.2592773437500000,6.6243500709533690,33.6733512878418000,16,3,72,130,64,2147236648,2147554486,2147569865,2147359487,1677,0,-12,42133
1340598087,6468,51.7299995422363300,6.6975998878479000,34.7557983398437500,333.9881896972656000,709.8192138671875000,6.6737189292907715,33.6659507751464840,16,3,77,134,64,2147235395,2147555729,2147573243,2147359213,1303,0,-12,10700
1340598148,6467,47.9700012207031250,6.8308000564575195,34.7510986328125000,332.6549072265625000,706.1832275390625000,6.7982311248779300,33.6457405090332000,22,3,83,135,66,2147236744,2147553667,2147572237,2147359222,592,0,-12,44037
1340598235,6503,43.4599990844726560,7.0061998367309570,34.7490005493164060,332.1972045898437500,701.2321166992188000,6.9674987792968750,33.5709800720214840,16,3,100,155,64,2147236808,2147553663,2147571830,2147362207,3384,0,-11,41099
1340598296,6468,41.6800003051757800,7.0974998474121090,34.7454986572265600,332.8334960937500000,697.7490844726562000,7.0863761901855470,33.4849586486816400,18,3,108,146,64,2147232987,2147553800,2147570413,2147357274,213,0,-12,35614
1340598383,6504,39.8400001525878900,7.5198001861572270,34.7414016723632800,333.5180053710937500,687.1677246093750000,7.4465470314025880,33.2698211669921900,23,3,143,191,66,2147236333,2147553311,2147570587,2147360342,2104,0,-12,16101
1340598444,6504,38.3899993896484400,7.5612001419067380,34.7447013854980500,335.9519958496094000,684.4774169921875000,7.5378861427307130,33.1373214721679700,23,3,142,189,65,2147233759,2147553389,2147567830,2147360191,1556,0,-11,36800
1340598533,6470,35.8699989318847660,8.3422002792358400,34.7183990478515600,335.5079956054687500,662.8107910156250000,8.2701463699340820,32.7721290588378900,32,3,238,274,64,2147236927,2147556090,2147570377,2147358316,1344,0,-12,44570
1340598594,6470,33.6599998474121100,8.7574996948242190,34.7178993225097660,335.2565917968750000,649.9168701171875000,8.7031593322753900,32.5593185424804700,37,3,493,341,66,2147236461,2147552296,2147570454,2147357681,1457,0,-12,54015
1340598684,6472,28.9699993133544920,9.2027997970581050,34.7299995422363300,340.6968994140625000,633.3316040039062000,9.2572422027587890,32.0958900451660160,113,3,1405,630,66,2147232342,2147554203,2147570180,2147356191,653,0,-10,45029
1340598745,6469,24.6599998474121100,9.7810001373291020,34.7276000976562500,344.9462890625000000,618.4594726562500000,9.7514038085937500,31.7104797363281250,140,3,1532,738,68,2147229398,2147553837,2147571624,2147358038,1467,0,-12,25529
1340598833,6472,19.0100002288818360,10.5492000579833980,34.7211990356445300,348.6435852050781000,597.9453125000000000,10.4290599822998050,31.2606906890869140,143,3,1171,463,67,2147226920,2147551085,2147573233,2147354381,970,0,-11,61525
1340598894,6468,17.1200008392334000,11.1155996322631840,34.7112007141113300,347.8445129394531000,580.2733764648438000,11.0093002319335940,31.0090293884277340,82,3,729,434,68,2147225210,2147551244,2147573018,2147353992,890,0,-12,31323
1340599030,6470,15.6300001144409180,11.9083995819091800,34.7220993041992200,343.3973999023437500,554.7916870117188000,11.8405399322509770,30.7618904113769530,66,3,433,380,66,2147220040,2147552355,2147571304,2147351281,3471,0,-10,14039
1340599168,6471,12.7899999618530270,12.2804002761840820,34.7284011840820300,340.2077026367187500,541.6049804687500000,12.2683296203613280,30.6670799255371100,78,3,418,453,66,2147220003,2147550477,2147572329,2147355131,171,0,-7,54517
1340599247,6469,9.0900001525878900,12.4191999435424800,34.7280998229980500,339.4125061035156000,536.9473266601562000,12.4190597534179690,30.6235008239746100,138,3,424,472,66,2147215313,2147550472,2147577389,2147350381,3376,-1,-12,19247
1340599319,6468,4.9200000762939450,12.7040996551513670,34.7288017272949200,336.5415954589844000,528.1024780273438000,12.7047700881958000,30.5863990783691400,84,3,439,410,66,2147216429,2147550934,2147578838,2147353850,3231,-8,0,30586
1340599373,6470,2.8599998950958250,0.0000000000000000,0.0000000000000000,335.2351989746094000,525.9370117187500000,12.7746200561523440,30.5975399017334000,74,3,420,418,64,2147217238,2147552475,2147579112,2147352767,1200,5,-12,58940
1340599410,6467,75.0000000000000000,0.0000000000000000,0.0000000000000000,334.2372131347656000,525.3540039062500000,12.7934198379516600,30.6220607757568360,113,3,437,440,64,2147219578,2147556950,2147581640,2147353992,421,-20,-13,27474
