TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340575405,-32768,0,0,0,0,0,0,0,58504
1340575411,-387,2157842386,2160590025,2162400749,2164366921,1364,112,-47,9329
1340575416,-366,2158291986,2160641097,2162653760,2165820068,1254,-7,-121,4164
1340575421,-343,2158342180,2160452205,2161663296,2160137700,1612,13,-143,2048
1340575426,-321,2157998162,2160393965,2161899209,2162494061,1362,0,-53,61031
1340575431,-303,2157952091,2160102381,2161085595,2159574354,1144,8,-78,61261
1340575436,-281,2157464740,2159716580,2160341394,2158123209,1548,-5,21,2999
1340575441,-260,2157475684,2159781952,2160476608,2158420580,1725,-25,121,44887
1340575446,-237,2157264658,2159550217,2160138203,2158085010,2002,-117,111,52311
1340575451,-220,2157806966,2159772562,2159629504,2156716690,2796,86,-98,28392
1340575456,-199,2158131730,2160412352,2160498697,2157173193,3008,32,36,41998
1340575461,-176,2157595611,2159688466,2159698304,2156677842,2839,33,78,24367
1340575466,-154,2157598418,2159477037,2159285357,2156455350,2705,76,-194,28171
1340575471,-132,2157479780,2159632420,2160621760,2160212141,3236,50,-82,22838
1340575476,-115,2158134336,2160260361,2161435913,2160123885,3243,0,-130,35298
1340575481,-92,2158144109,2160524955,2161416987,2159742912,915,8,20,22282
1340575486,-71,2158251684,2160617892,2161447067,2160291602,1192,37,-19,44494
1340575491,-48,2158213412,2160556909,2160817984,2157348800,802,-138,91,27969
1340575496,-26,2157233536,2159561618,2160681225,2160658176,1780,-62,-33,3470
1340575501,-462,2157760182,2160149312,2161025435,2160103140,1758,51,26,33614
1340575506,-460,2158292717,2160216146,2160724918,2160178770,1570,42,-71,971
1340575511,-462,2157695158,2159966921,2161502555,2161322614,3281,-110,-118,41564
1340575516,-461,2157370843,2159877019,2160977609,2158931062,3021,-44,-9,18316
1340575521,-464,2157615414,2159147949,2159973833,2158549339,2630,-115,-71,38037
1340575526,-462,2157971062,2159280118,2159223177,2156847826,2584,-21,-60,54647
1340575531,-466,2157794806,2160053494,2161249014,2160647826,2604,-78,31,23377
1340575536,-463,2158335232,2160884260,2160683108,2156450185,2974,78,22,50441
1340575541,-466,2157840448,2159663433,2159505901,2156634578,2900,23,-19,56972
1340575546,-464,2156498587,2158400576,2159229979,2157175588,1362,20,-19,60446
1340575551,-467,2158078738,2160445696,2161197184,2162572489,785,43,-75,27694
1340575556,-465,2157952768,2160091190,2160128941,2157241115,1242,-25,79,62406
1340575561,-468,2158327350,2160577974,2161186724,2159706148,1132,-15,-40,49694
1340575566,-466,2158063369,2160154532,2160571264,2160384777,3093,58,-69,14077
1340575571,-489,2158056000,2159899986,2159812955,2157924004,3130,22,-80,15635
1340575576,-488,2158516050,2160597330,2160373696,2157058304,3378,20,29,13548
1340575581,-490,2158590784,2160736000,2160729590,2157105197,2637,56,80,14647
1340575586,-488,2158344438,2160419236,2160564406,2158075712,3048,-5,-16,33568
1340575591,-492,2158313581,2160000731,2159743341,2157174473,2643,-19,-121,14086
1340575596,-490,2158821485,2161458304,2162318976,2161388800,2703,-16,83,22787
1340575601,-492,2158733650,2160928786,2161667136,2160307766,2726,-87,9,9501
1340575606,-491,2158500608,2160344996,2160485202,2158193161,2928,-34,-57,2153
1340575611,-494,2158426313,2160589494,2160662390,2157810889,3015,-4,-4,5630
1340575616,-491,2158640274,2160451172,2160705929,2157927131,3040,-5,-26,61398
1340575621,-494,2158897773,2160722477,2160351661,2157395638,2911,37,-35,49843
1340575626,-492,2158855515,2160885394,2160557558,2156907273,3134,43,10,24703
1340575631,-490,2158855990,2160687597,2160176128,2157014811,3073,36,-60,14247
1340575636,-473,2157163904,2158728914,2158744292,2155948233,3038,16,12,10145
1340575641,-452,2158283346,2160040475,2161246089,2159090752,2818,-53,-27,52092
1340575646,-429,2158350052,2161074852,2161950034,2159563008,3017,-38,42,11013
1340575651,-406,2158240704,2160427328,2161709275,2160042441,3138,-45,6,36045
1340575656,-390,2158269275,2160006866,2160236662,2158351186,3084,60,-139,27468
1340575661,-368,2159207862,2161557421,2162377261,2159632164,3454,-10,81,37013
1340575666,-345,2159177188,2161078089,2161659712,2158385938,3041,-62,-34,20088
1340575671,-324,2159155318,2161407945,2162351232,2160048146,2827,-82,25,22120
1340575676,-301,2159803300,2162138240,2162340178,2158841106,2812,23,39,19472
1340575681,-305,2158887012,2160954441,2161363090,2158500964,2597,-20,30,29058
1340575686,-283,2159057115,2161129398,2161078957,2157683382,2479,-35,64,21157
1340575691,-260,2159737298,2161796169,2161635126,2157964571,2549,80,40,42461
1340575696,-238,2158995008,2160628452,2160767552,2157247140,2290,-84,2,11801
1340575701,-216,2159584438,2161640374,2161652973,2158769718,2128,-50,-75,4470
