WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/20, 00:00:37.682, 18.461, -66.095, 0.050, 90.300, 90.000, 0.010, 25.0, 25.1, 1010.7, 1010.7, 0.0, 0.0, 36.310, 33.250, 170, 175, 2.3, 2.6, 71.5, 71.1, 2.31, 2.61, 260.32, 265.31, -0.910, 397.900, 1.4333, 27.9893, 1013.14, 1013.14, 93.000, 1506.014, NAN, NAN, NAN
2018/03/20, 00:01:37.682, 18.461, -66.095, 0.010, 90.500, 218.700, 0.010, 25.0, 25.1, 1010.7, 1010.7, 0.0, 0.0, 36.310, 33.250, 175, 174, 1.9, 2.1, 71.2, 70.8, 1.90, 2.10, 265.61, 264.60, -1.020, 397.650, 1.4332, 27.9877, 1013.14, 1013.14, 93.000, 1506.010, NAN, NAN, NAN
2018/03/20, 00:02:37.682, 18.461, -66.095, 0.010, 90.300, 254.700, 0.020, 25.0, 25.0, 1010.7, 1010.7, 0.0, 0.0, 36.310, 33.250, 176, 188, 1.9, 1.3, 71.7, 71.4, 1.89, 1.29, 266.36, 278.48, -1.090, 397.570, 1.4333, 27.9889, 1013.14, 1013.14, 92.800, 1506.013, NAN, NAN, NAN
2018/03/20, 00:03:37.682, 18.461, -66.095, 0.030, 90.400, 104.000, 0.030, 25.0, 25.0, 1010.7, 1010.8, 0.0, 0.0, 36.310, 33.250, 200, 162, 1.6, 1.2, 71.9, 71.6, 1.62, 1.21, 290.34, 252.78, -1.110, 397.950, 1.4333, 27.9897, 1013.14, 1013.24, 93.000, 1506.015, NAN, NAN, NAN
2018/03/20, 00:04:37.682, 18.461, -66.095, -0.010, 90.300, 301.000, 0.010, 25.0, 25.0, 1010.8, 1010.8, 0.0, 0.0, 36.310, 33.250, 167, 171, 1.5, 1.8, 71.8, 71.4, 1.50, 1.80, 257.16, 261.20, -1.030, 397.620, 1.4333, 27.9892, 1013.24, 1013.24, 93.300, 1506.014, NAN, NAN, NAN
2018/03/20, 00:05:37.682, 18.461, -66.095, 0.010, 90.300, 270.000, 0.000, 25.0, 25.0, 1010.8, 1010.8, 0.0, 0.0, 36.310, 33.250, 199, 202, 0.7, 1.0, 71.6, 71.3, 0.70, 1.00, 289.30, 292.30, -1.240, 398.330, 1.4333, 27.9887, 1013.24, 1013.24, 93.000, 1506.013, NAN, NAN, NAN
2018/03/20, 00:06:37.682, 18.461, -66.095, -0.040, 90.300, 197.100, 0.030, 25.0, 25.0, 1010.8, 1010.8, 0.0, 0.0, 36.310, 33.250, 200, 196, 1.1, 1.1, 71.7, 71.4, 1.10, 1.10, 291.10, 287.10, -1.030, 398.410, 1.4333, 27.9887, 1013.24, 1013.24, 92.400, 1506.013, NAN, NAN, NAN
2018/03/20, 00:07:37.683, 18.461, -66.095, 0.070, 90.300, 315.000, 0.000, 25.0, 25.0, 1010.8, 1010.8, 0.0, 0.0, 36.310, 33.250, 178, 174, 1.0, 1.2, 72.0, 71.7, 1.00, 1.20, 268.30, 264.30, -0.940, 398.430, 1.4334, 27.9881, 1013.24, 1013.24, 93.300, 1506.011, NAN, NAN, NAN
2018/03/20, 00:08:37.683, 18.461, -66.095, 0.080, 90.300, 66.800, 0.010, 25.0, 25.1, 1010.8, 1010.9, 0.0, 0.0, 36.310, 33.250, 203, 183, 1.1, 1.3, 71.6, 71.3, 1.10, 1.30, 293.11, 273.20, -0.980, 398.910, 1.4333, 27.9851, 1013.24, 1013.34, 93.000, 1506.004, NAN, NAN, NAN
2018/03/20, 00:09:37.683, 18.461, -66.095, -0.030, 90.300, 351.900, 0.010, 25.0, 25.1, 1010.8, 1010.9, 0.0, 0.0, 36.310, 33.250, 174, 198, 1.0, 1.5, 71.0, 70.7, 1.00, 1.50, 264.01, 288.12, -0.970, 398.200, 1.4333, 27.9814, 1013.24, 1013.34, 92.800, 1505.995, NAN, NAN, NAN
2018/03/20, 00:10:37.683, 18.461, -66.095, 0.010, 90.200, 333.400, 0.010, 25.0, 25.1, 1010.8, 1010.9, 0.0, 0.0, 36.310, 33.250, 194, 177, 1.6, 1.6, 70.7, 70.3, 1.60, 1.60, 284.06, 267.03, -0.710, 398.770, 1.4333, 27.9794, 1013.24, 1013.34, 93.000, 1505.990, NAN, NAN, NAN
2018/03/20, 00:11:37.683, 18.461, -66.095, -0.010, 90.300, 121.000, 0.010, 25.0, 25.1, 1010.8, 1010.9, 0.0, 0.0, 36.310, 33.250, 189, 192, 1.5, 1.4, 70.8, 70.4, 1.50, 1.40, 279.37, 282.37, -1.030, 398.560, 1.4333, 27.9808, 1013.24, 1013.34, 93.300, 1505.993, NAN, NAN, NAN
2018/03/20, 00:12:37.683, 18.461, -66.095, -0.010, 90.500, 243.400, 0.020, 25.0, 25.1, 1010.8, 1010.9, 0.0, 0.0, 36.310, 33.250, 191, 173, 1.5, 1.4, 71.1, 70.9, 1.49, 1.39, 281.74, 263.65, -1.160, 398.980, 1.4333, 27.9811, 1013.24, 1013.34, 93.300, 1505.994, NAN, NAN, NAN
2018/03/20, 00:13:37.683, 18.461, -66.095, 0.000, 90.200, 53.100, 0.010, 25.0, 25.1, 1010.8, 1010.9, 0.0, 0.0, 36.310, 33.250, 175, 173, 1.4, 1.8, 71.2, 70.8, 1.40, 1.80, 265.09, 263.12, -1.090, 398.840, 1.4334, 27.9825, 1013.24, 1013.34, 93.000, 1505.998, NAN, NAN, NAN
2018/03/20, 00:14:37.683, 18.461, -66.095, -0.020, 90.400, 116.600, 0.000, 25.0, 25.1, 1010.9, 1010.9, 0.0, 0.0, 36.310, 33.250, 184, 169, 0.8, 1.2, 70.7, 70.3, 0.80, 1.20, 274.40, 259.40, -1.340, 399.580, 1.4334, 27.9868, 1013.34, 1013.34, 93.000, 1506.008, NAN, NAN, NAN
2018/03/20, 00:15:37.683, 18.461, -66.095, -0.030, 90.200, 246.800, 0.010, 25.0, 25.1, 1010.9, 1010.9, 0.0, 0.0, 36.310, 33.250, 192, 188, 0.5, 0.4, 71.1, 70.6, 0.50, 0.40, 282.54, 278.59, -1.140, 399.290, 1.4333, 27.9891, 1013.34, 1013.34, 93.000, 1506.014, NAN, NAN, NAN
2018/03/20, 00:16:37.683, 18.461, -66.095, 0.040, 90.400, 112.400, 0.030, 25.1, 25.1, 1010.9, 1011.0, 0.0, 0.0, 36.310, 33.250, 179, 180, 1.5, 0.7, 71.4, 71.0, 1.51, 0.71, 269.63, 270.86, -1.440, 399.090, 1.4334, 27.9886, 1013.34, 1013.44, 93.000, 1506.013, NAN, NAN, NAN
2018/03/20, 00:17:37.683, 18.461, -66.095, -0.030, 90.500, 290.000, 0.020, 25.1, 25.2, 1010.9, 1011.0, 0.0, 0.0, 36.310, 33.250, 189, 193, 1.1, 1.1, 71.1, 70.7, 1.09, 1.09, 279.40, 283.44, -1.110, 399.390, 1.4334, 27.9915, 1013.34, 1013.44, 92.800, 1506.020, NAN, NAN, NAN
2018/03/20, 00:18:37.683, 18.461, -66.095, -0.020, 90.300, 108.400, 0.010, 25.1, 25.1, 1011.0, 1011.0, 0.0, 0.0, 36.310, 33.250, 197, 229, 1.0, 0.4, 70.7, 70.2, 1.01, 0.40, 287.31, 318.93, -1.410, 399.490, 1.4334, 27.9925, 1013.44, 1013.44, 92.800, 1506.022, NAN, NAN, NAN
2018/03/20, 00:19:37.683, 18.461, -66.095, 0.030, 90.300, 186.300, 0.020, 25.1, 25.1, 1011.0, 1011.0, 0.0, 0.0, 36.310, 33.250, 210, 187, 1.0, 0.8, 70.5, 70.1, 1.00, 0.80, 300.84, 278.04, -1.210, 399.380, 1.4334, 27.9954, 1013.44, 1013.44, 93.000, 1506.029, NAN, NAN, NAN
2018/03/20, 00:20:37.683, 18.461, -66.095, 0.040, 90.100, 228.400, 0.020, 25.0, 25.1, 1011.0, 1011.1, 0.0, 0.0, 36.310, 33.250, 200, 198, 1.0, 1.2, 70.5, 70.0, 1.00, 1.19, 290.62, 288.53, -0.900, 399.190, 1.4334, 27.9919, 1013.44, 1013.54, 93.000, 1506.021, NAN, NAN, NAN
2018/03/20, 00:21:37.683, 18.461, -66.095, 0.100, 90.500, 113.200, 0.010, 25.0, 25.1, 1011.0, 1011.0, 0.0, 0.0, 36.310, 33.250, 175, 168, 0.6, 0.6, 71.1, 70.6, 0.60, 0.60, 265.73, 258.78, -1.720, 399.300, 1.4335, 27.9840, 1013.44, 1013.44, 93.000, 1506.001, NAN, NAN, NAN
2018/03/20, 00:22:37.683, 18.461, -66.095, -0.010, 90.400, 198.400, 0.010, 25.1, 25.1, 1011.0, 1011.1, 0.0, 0.0, 36.310, 33.250, 223, 198, 0.6, 0.6, 71.1, 70.5, 0.60, 0.60, 313.84, 288.89, -0.910, 399.770, 1.4334, 27.9744, 1013.44, 1013.54, 93.000, 1505.978, NAN, NAN, NAN
2018/03/20, 00:23:37.683, 18.461, -66.095, -0.070, 90.100, 251.600, 0.010, 25.1, 25.2, 1011.0, 1011.1, 0.0, 0.0, 36.310, 33.250, 267, 219, 0.2, 0.3, 71.2, 70.7, 0.20, 0.30, 358.51, 309.94, -1.050, 399.510, 1.4335, 27.9656, 1013.44, 1013.54, 93.000, 1505.956, NAN, NAN, NAN
2018/03/20, 00:24:37.683, 18.461, -66.095, 0.030, 90.400, 90.000, 0.010, 25.1, 25.2, 1011.0, 1011.1, 0.0, 0.0, 36.310, 33.250, 207, 184, 0.8, 0.9, 70.9, 70.4, 0.80, 0.91, 297.23, 274.38, -1.190, 399.850, 1.4335, 27.9514, 1013.44, 1013.54, 92.400, 1505.922, NAN, NAN, NAN
2018/03/20, 00:25:37.684, 18.461, -66.095, 0.010, 90.200, 143.100, 0.010, 25.1, 25.2, 1011.0, 1011.1, 0.0, 0.0, 36.310, 33.250, 185, 184, 0.7, 0.9, 70.0, 69.4, 0.70, 0.90, 275.51, 274.45, -0.900, 399.540, 1.4335, 27.9396, 1013.44, 1013.54, 93.300, 1505.893, NAN, NAN, NAN
2018/03/20, 00:26:37.684, 18.461, -66.095, -0.010, 90.300, 282.500, 0.020, 25.1, 25.2, 1011.0, 1011.1, 0.0, 0.0, 36.310, 33.250, 155, 157, 1.0, 0.9, 69.8, 69.2, 0.99, 0.89, 244.94, 246.92, -0.940, 398.610, 1.4334, 27.9308, 1013.44, 1013.54, 93.300, 1505.871, NAN, NAN, NAN
2018/03/20, 00:27:37.684, 18.461, -66.095, -0.020, 90.300, 90.000, 0.010, 25.1, 25.1, 1011.0, 1011.1, 0.0, 0.0, 36.310, 33.250, 158, 170, 0.7, 1.0, 69.9, 69.3, 0.70, 1.01, 248.45, 260.35, -1.290, 398.590, 1.4335, 27.9224, 1013.44, 1013.54, 93.600, 1505.851, NAN, NAN, NAN
2018/03/20, 00:28:37.684, 18.461, -66.095, 0.020, 90.200, 303.700, 0.010, 25.1, 25.1, 1011.0, 1011.1, 0.0, 0.0, 36.310, 33.250, 151, 143, 0.9, 0.8, 69.7, 69.2, 0.90, 0.80, 240.91, 232.85, -0.910, 398.780, 1.4335, 27.9151, 1013.44, 1013.54, 93.300, 1505.833, NAN, NAN, NAN
2018/03/20, 00:29:37.684, 18.461, -66.095, -0.060, 90.400, 270.000, 0.010, 25.1, 25.1, 1011.1, 1011.1, 0.0, 0.0, 36.310, 33.250, 142, 150, 0.7, 0.8, 69.1, 68.6, 0.70, 0.80, 232.14, 240.22, -1.400, 399.130, 1.4335, 27.9079, 1013.54, 1013.54, 93.000, 1505.815, NAN, NAN, NAN
2018/03/20, 00:30:37.684, 18.461, -66.095, -0.010, 89.900, 90.000, 0.000, 25.1, 25.1, 1011.1, 1011.1, 0.0, 0.0, 36.310, 33.250, 164, 167, 0.7, 0.8, 69.1, 68.7, 0.70, 0.80, 253.90, 256.90, -1.010, 398.760, 1.4335, 27.9064, 1013.54, 1013.54, 92.800, 1505.812, NAN, NAN, NAN
2018/03/20, 00:31:37.684, 18.461, -66.095, 0.070, 90.400, 112.600, 0.020, 25.0, 25.1, 1011.1, 1011.1, 0.0, 0.0, 36.310, 33.250, 157, 164, 0.7, 0.7, 68.6, 68.1, 0.71, 0.71, 247.99, 254.91, -1.630, 398.600, 1.4335, 27.9000, 1013.54, 1013.54, 93.000, 1505.796, NAN, NAN, NAN
2018/03/20, 00:32:37.684, 18.461, -66.095, 0.040, 90.200, 261.000, 0.040, 25.0, 25.1, 1011.1, 1011.2, 0.0, 0.0, 36.310, 33.250, 150, 139, 0.4, 0.5, 68.3, 67.8, 0.38, 0.48, 239.10, 227.91, -0.520, 398.010, 1.4334, 27.8955, 1013.54, 1013.64, 93.300, 1505.785, NAN, NAN, NAN
2018/03/20, 00:33:37.684, 18.461, -66.095, 0.000, 90.300, 92.400, 0.050, 25.0, 25.1, 1011.1, 1011.2, 0.0, 0.0, 36.310, 33.250, 146, 159, 0.8, 0.7, 68.7, 68.0, 0.82, 0.72, 237.36, 250.10, -1.050, 397.310, 1.4335, 27.8904, 1013.54, 1013.64, 93.600, 1505.773, NAN, NAN, NAN
2018/03/20, 00:34:37.684, 18.461, -66.095, -0.020, 90.300, 270.000, 0.020, 25.1, 25.1, 1011.1, 1011.2, 0.0, 0.0, 36.310, 33.250, 179, 174, 0.7, 0.8, 69.4, 68.8, 0.69, 0.79, 269.29, 264.23, -0.830, 397.480, 1.4335, 27.8871, 1013.54, 1013.64, 92.800, 1505.764, NAN, NAN, NAN
2018/03/20, 00:35:37.684, 18.461, -66.095, 0.050, 90.300, 83.700, 0.020, 25.1, 25.2, 1011.1, 1011.2, 0.0, 0.0, 36.310, 33.250, 198, 201, 0.6, 0.5, 69.1, 68.5, 0.61, 0.51, 287.90, 290.76, -1.460, 397.180, 1.4335, 27.8880, 1013.54, 1013.64, 92.800, 1505.767, NAN, NAN, NAN
2018/03/20, 00:36:37.684, 18.461, -66.095, 0.030, 90.100, 315.000, 0.020, 25.1, 25.2, 1011.2, 1011.2, 0.0, 0.0, 36.310, 33.250, 165, 146, 0.4, 0.4, 69.1, 68.4, 0.39, 0.40, 253.81, 234.65, -0.560, 395.550, 1.4335, 27.8886, 1013.64, 1013.64, 93.300, 1505.768, NAN, NAN, NAN
2018/03/20, 00:37:37.684, 18.461, -66.095, -0.020, 90.200, 180.000, 0.010, 25.1, 25.2, 1011.2, 1011.2, 0.0, 0.0, 36.310, 33.250, 136, 160, 0.4, 0.6, 68.8, 68.1, 0.40, 0.60, 226.74, 250.66, -0.940, 394.850, 1.4334, 27.8889, 1013.64, 1013.64, 92.800, 1505.769, NAN, NAN, NAN
2018/03/20, 00:38:37.684, 18.461, -66.095, -0.020, 90.100, 161.600, 0.010, 25.1, 25.2, 1011.2, 1011.2, 0.0, 0.0, 36.310, 33.250, 132, 140, 0.5, 0.6, 68.9, 68.3, 0.50, 0.60, 222.62, 230.56, -0.960, 393.980, 1.4335, 27.8922, 1013.64, 1013.64, 93.000, 1505.777, NAN, NAN, NAN
2018/03/20, 00:39:37.684, 18.461, -66.095, 0.050, 90.000, 243.400, 0.000, 25.2, 25.3, 1011.2, 1011.2, 0.0, 0.0, 36.310, 33.250, 220, 244, 0.4, 0.5, 69.2, 68.6, 0.40, 0.50, 310.00, 334.00, -1.080, 392.310, 1.4335, 27.8949, 1013.64, 1013.64, 93.000, 1505.784, NAN, NAN, NAN
2018/03/20, 00:40:37.684, 18.461, -66.095, 0.070, 90.300, 10.300, 0.020, 25.2, 25.3, 1011.2, 1011.3, 0.0, 0.0, 36.310, 33.250, 246, 245, 0.3, 0.3, 69.5, 68.9, 0.29, 0.29, 335.17, 334.14, -1.060, 390.990, 1.4335, 27.8996, 1013.64, 1013.74, 93.000, 1505.795, NAN, NAN, NAN
2018/03/20, 00:41:37.685, 18.461, -66.095, 0.020, 90.300, 187.100, 0.020, 25.3, 25.4, 1011.2, 1011.3, 0.0, 0.0, 36.310, 33.250, 252, 264, 1.2, 0.7, 70.7, 69.8, 1.21, 0.71, 342.50, 354.48, -1.390, 389.620, 1.4335, 27.9038, 1013.64, 1013.74, 93.300, 1505.805, NAN, NAN, NAN
2018/03/20, 00:42:37.685, 18.461, -66.095, -0.020, 90.200, 180.000, 0.010, 25.3, 25.4, 1011.2, 1011.3, 0.0, 0.0, 36.310, 33.250, 231, 227, 1.6, 1.4, 70.8, 70.0, 1.60, 1.40, 321.32, 317.34, -1.460, 388.850, 1.4336, 27.9108, 1013.64, 1013.74, 93.300, 1505.823, NAN, NAN, NAN
2018/03/20, 00:43:37.685, 18.461, -66.095, -0.020, 90.400, 236.300, 0.010, 25.3, 25.4, 1011.3, 1011.3, 0.0, 0.0, 36.310, 33.250, 236, 227, 1.2, 1.1, 70.3, 69.5, 1.20, 1.10, 326.65, 317.66, -1.160, 386.480, 1.4336, 27.9161, 1013.74, 1013.74, 93.000, 1505.836, NAN, NAN, NAN
2018/03/20, 00:44:37.685, 18.461, -66.095, 0.060, 90.300, 285.900, 0.010, 25.4, 25.5, 1011.3, 1011.3, 0.0, 0.0, 36.310, 33.250, 238, 249, 1.1, 0.8, 70.5, 69.9, 1.10, 0.80, 328.48, 339.60, -1.620, 383.950, 1.4335, 27.9228, 1013.74, 1013.74, 92.800, 1505.852, NAN, NAN, NAN
2018/03/20, 00:45:37.685, 18.461, -66.095, 0.040, 90.200, 59.000, 0.020, 25.4, 25.5, 1011.3, 1011.3, 0.0, 0.0, 36.310, 33.250, 238, 246, 1.0, 1.0, 70.3, 69.6, 1.00, 1.00, 327.61, 335.61, -1.230, 381.900, 1.4336, 27.9319, 1013.74, 1013.74, 93.000, 1505.874, NAN, NAN, NAN
2018/03/20, 00:46:37.685, 18.461, -66.095, -0.030, 90.500, 254.100, 0.010, 25.3, 25.5, 1011.3, 1011.4, 0.0, 0.0, 36.310, 33.250, 241, 232, 1.2, 1.1, 71.0, 70.3, 1.20, 1.10, 331.74, 322.75, -2.140, 379.990, 1.4335, 27.9402, 1013.74, 1013.84, 93.000, 1505.894, NAN, NAN, NAN
2018/03/20, 00:47:37.685, 18.461, -66.095, -0.020, 90.000, 306.900, 0.020, 25.3, 25.5, 1011.3, 1011.4, 0.0, 0.0, 36.310, 33.250, 255, 241, 1.2, 0.9, 70.8, 70.1, 1.19, 0.89, 345.30, 331.27, -1.770, 377.970, 1.4335, 27.9443, 1013.74, 1013.84, 93.600, 1505.904, NAN, NAN, NAN
2018/03/20, 00:48:37.685, 18.461, -66.095, 0.020, 90.300, 194.000, 0.020, 25.3, 25.5, 1011.3, 1011.4, 0.0, 0.0, 36.310, 33.250, 257, 267, 0.9, 0.8, 71.1, 70.4, 0.91, 0.81, 347.59, 357.51, -1.940, 376.880, 1.4335, 27.9457, 1013.74, 1013.84, 93.000, 1505.908, NAN, NAN, NAN
2018/03/20, 00:49:37.685, 18.461, -66.095, 0.030, 90.100, 166.000, 0.010, 25.3, 25.4, 1011.3, 1011.4, 0.0, 0.0, 36.310, 33.250, 226, 216, 0.6, 0.9, 71.1, 70.4, 0.60, 0.90, 316.34, 306.31, -1.770, 375.900, 1.4336, 27.9460, 1013.74, 1013.84, 92.800, 1505.909, NAN, NAN, NAN
2018/03/20, 00:50:37.685, 18.461, -66.095, -0.010, 90.200, 45.000, 0.000, 25.3, 25.4, 1011.3, 1011.4, 0.0, 0.0, 36.310, 33.250, 236, 244, 1.0, 0.8, 71.3, 70.5, 1.00, 0.80, 326.20, 334.20, -1.850, 374.090, 1.4336, 27.9419, 1013.74, 1013.84, 93.300, 1505.899, NAN, NAN, NAN
2018/03/20, 00:51:37.685, 18.461, -66.095, 0.020, 90.000, 128.700, 0.010, 25.3, 25.4, 1011.4, 1011.4, 0.0, 0.0, 36.310, 33.250, 247, 273, 0.7, 0.7, 70.4, 69.7, 0.70, 0.70, 336.80, 2.66, -1.690, 373.100, 1.4336, 27.9340, 1013.84, 1013.84, 93.000, 1505.879, NAN, NAN, NAN
2018/03/20, 00:52:37.685, 18.461, -66.095, 0.030, 90.300, 246.000, 0.020, 25.3, 25.4, 1011.4, 1011.4, 0.0, 0.0, 36.310, 33.250, 237, 240, 0.9, 0.8, 70.9, 70.1, 0.90, 0.80, 327.95, 331.03, -2.390, 372.100, 1.4336, 27.9231, 1013.84, 1013.84, 92.800, 1505.853, NAN, NAN, NAN
2018/03/20, 00:53:37.685, 18.461, -66.095, 0.010, 90.100, 70.000, 0.020, 25.3, 25.4, 1011.4, 1011.4, 0.0, 0.0, 36.310, 33.250, 249, 259, 1.0, 0.7, 70.6, 70.0, 1.00, 0.70, 338.51, 348.27, -1.890, 371.230, 1.4336, 27.9112, 1013.84, 1013.84, 93.300, 1505.824, NAN, NAN, NAN
2018/03/20, 00:54:37.685, 18.461, -66.095, 0.030, 90.300, 180.000, 0.010, 25.3, 25.4, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 238, 248, 0.7, 0.6, 70.6, 70.0, 0.70, 0.60, 328.52, 338.48, -1.930, 370.340, 1.4336, 27.9001, 1013.84, 1013.94, 93.000, 1505.796, NAN, NAN, NAN
2018/03/20, 00:55:37.685, 18.461, -66.095, 0.020, 90.300, 247.400, 0.020, 25.3, 25.4, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 245, 244, 0.9, 0.7, 70.5, 69.8, 0.90, 0.70, 335.95, 335.14, -2.550, 370.290, 1.4336, 27.8891, 1013.84, 1013.94, 93.000, 1505.769, NAN, NAN, NAN
2018/03/20, 00:56:37.685, 18.461, -66.095, 0.090, 90.100, 90.000, 0.010, 25.3, 25.3, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 218, 247, 1.1, 0.7, 70.8, 70.1, 1.10, 0.70, 307.94, 336.71, -2.180, 370.000, 1.4336, 27.8767, 1013.84, 1013.94, 93.000, 1505.739, NAN, NAN, NAN
2018/03/20, 00:57:37.686, 18.461, -66.095, -0.020, 90.200, 0.000, 0.000, 25.3, 25.4, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 198, 201, 0.9, 1.1, 71.1, 70.5, 0.90, 1.10, 288.20, 291.20, -1.990, 368.930, 1.4336, 27.8683, 1013.84, 1013.94, 93.300, 1505.718, NAN, NAN, NAN
2018/03/20, 00:58:37.686, 18.461, -66.095, -0.010, 90.200, 270.000, 0.000, 25.3, 25.4, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 197, 205, 1.0, 1.1, 70.7, 70.1, 1.00, 1.10, 287.20, 295.20, -2.280, 368.590, 1.4336, 27.8600, 1013.84, 1013.94, 93.000, 1505.698, NAN, NAN, NAN
2018/03/20, 00:59:37.686, 18.461, -66.095, 0.020, 90.300, 18.400, 0.010, 25.3, 25.4, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 205, 182, 0.5, 0.6, 70.6, 70.0, 0.50, 0.60, 294.71, 271.83, -1.840, 368.330, 1.4336, 27.8532, 1013.84, 1013.94, 93.300, 1505.681, NAN, NAN, NAN
2018/03/20, 01:00:37.686, 18.461, -66.095, -0.020, 90.200, 90.000, 0.030, 25.3, 25.4, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 159, 174, 0.6, 1.1, 70.9, 70.6, 0.61, 1.12, 249.71, 264.28, -2.870, 368.190, 1.4336, 27.8483, 1013.84, 1013.94, 93.000, 1505.669, NAN, NAN, NAN
2018/03/20, 01:01:37.686, 18.461, -66.095, -0.050, 90.200, 206.600, 0.020, 25.4, 25.4, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 152, 156, 1.0, 1.4, 70.9, 70.4, 0.99, 1.39, 242.55, 246.47, -2.090, 367.890, 1.4336, 27.8403, 1013.84, 1013.94, 93.600, 1505.650, NAN, NAN, NAN
2018/03/20, 01:02:37.686, 18.461, -66.095, 0.080, 90.500, 296.600, 0.010, 25.4, 25.5, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 152, 167, 0.8, 1.0, 71.5, 71.0, 0.80, 1.00, 242.20, 257.31, -2.640, 367.540, 1.4336, 27.8382, 1013.84, 1013.94, 93.000, 1505.645, NAN, NAN, NAN
2018/03/20, 01:03:37.686, 18.461, -66.095, 0.040, 90.100, 270.000, 0.010, 25.4, 25.5, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 159, 159, 1.2, 1.2, 70.9, 70.4, 1.20, 1.20, 249.01, 249.01, -2.090, 367.270, 1.4336, 27.8364, 1013.84, 1013.94, 93.000, 1505.640, NAN, NAN, NAN
2018/03/20, 01:04:37.686, 18.461, -66.095, 0.020, 90.300, 146.300, 0.010, 25.4, 25.5, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 145, 156, 1.2, 1.3, 70.5, 70.0, 1.20, 1.30, 235.55, 246.52, -2.460, 367.420, 1.4336, 27.8294, 1013.84, 1013.94, 93.000, 1505.623, NAN, NAN, NAN
2018/03/20, 01:05:37.686, 18.461, -66.095, 0.000, 90.200, 180.000, 0.020, 25.3, 25.4, 1011.4, 1011.5, 0.0, 0.0, 36.310, 33.250, 154, 157, 1.0, 1.0, 70.6, 70.1, 1.00, 1.00, 244.73, 247.75, -2.290, 367.260, 1.4337, 27.8323, 1013.84, 1013.94, 92.400, 1505.630, NAN, NAN, NAN
2018/03/20, 01:06:37.686, 18.461, -66.095, 0.030, 90.300, 80.500, 0.010, 25.3, 25.4, 1011.5, 1011.5, 0.0, 0.0, 36.310, 33.250, 184, 167, 0.5, 0.7, 70.6, 70.1, 0.50, 0.71, 274.16, 257.32, -2.130, 367.860, 1.4336, 27.8289, 1013.94, 1013.94, 92.800, 1505.622, NAN, NAN, NAN
2018/03/20, 01:07:37.686, 18.461, -66.095, 0.060, 90.400, 270.000, 0.010, 25.3, 25.4, 1011.5, 1011.5, 0.0, 0.0, 36.310, 33.250, 209, 237, 0.2, 0.3, 71.1, 70.4, 0.20, 0.30, 300.14, 328.23, -2.520, 368.140, 1.4336, 27.8218, 1013.94, 1013.94, 93.000, 1505.604, NAN, NAN, NAN
2018/03/20, 01:08:37.686, 18.461, -66.095, 0.040, 90.200, 296.600, 0.010, 25.3, 25.4, 1011.5, 1011.5, 0.0, 0.0, 36.310, 33.250, 193, 149, 0.1, 0.2, 71.2, 70.5, 0.10, 0.20, 282.48, 237.94, -2.310, 367.120, 1.4337, 27.8212, 1013.94, 1013.94, 93.000, 1505.603, NAN, NAN, NAN
2018/03/20, 01:09:37.686, 18.461, -66.095, -0.070, 90.200, 333.400, 0.000, 25.3, 25.4, 1011.5, 1011.5, 0.0, 0.0, 36.310, 33.250, 111, 72, 0.2, 0.2, 71.2, 70.4, 0.20, 0.20, 201.20, 162.20, -2.360, 367.370, 1.4337, 27.8187, 1013.94, 1013.94, 93.300, 1505.597, NAN, NAN, NAN
2018/03/20, 01:10:37.686, 18.461, -66.095, -0.010, 90.300, 180.000, 0.010, 25.3, 25.4, 1011.5, 1011.5, 0.0, 0.0, 36.310, 33.250, 149, 150, 1.1, 1.2, 71.3, 70.7, 1.10, 1.20, 239.53, 240.51, -2.700, 367.400, 1.4337, 27.8153, 1013.94, 1013.94, 93.000, 1505.589, NAN, NAN, NAN
