WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/03, 00:00:38.883, 41.720, -40.088, 11.690, 184.100, 173.600, 11.560, 13.5, 13.5, 1016.8, 1016.8, 0.0, 0.0, 1.040, 0.530, 28, 32, 8.7, 8.4, 58.8, 58.5, 5.48, 5.68, 254.51, 261.06, -5.300, 327.360, 35.6909, 15.4821, 1019.24, 1019.24, 245.700, 1509.075, NAN, NAN, 5158.140
2018/04/03, 00:01:38.884, 41.717, -40.088, 11.790, 185.100, 173.600, 11.470, 13.5, 13.5, 1016.9, 1016.8, 0.0, 0.0, 1.040, 0.530, 33, 36, 10.1, 10.1, 58.9, 58.8, 7.20, 7.50, 253.13, 256.50, -5.330, 325.300, 35.6905, 15.4855, 1019.34, 1019.24, 248.600, 1509.085, NAN, NAN, 4911.240
2018/04/03, 00:02:38.884, 41.714, -40.088, 11.620, 183.500, 176.100, 11.940, 13.5, 13.5, 1016.8, 1016.9, 0.0, 0.0, 1.040, 0.530, 29, 32, 9.7, 9.2, 59.2, 59.4, 5.99, 5.92, 249.92, 256.65, -5.330, 325.250, 35.6904, 15.4872, 1019.24, 1019.34, 255.200, 1509.090, NAN, NAN, 4905.440
2018/04/03, 00:03:38.884, 41.711, -40.087, 11.660, 184.800, 180.100, 11.700, 13.5, 13.6, 1016.9, 1017.0, 0.0, 0.0, 1.040, 0.530, 31, 34, 10.2, 10.1, 60.0, 59.9, 6.37, 6.59, 249.23, 253.62, -5.310, 324.150, 35.6894, 15.4913, 1019.34, 1019.44, 255.500, 1509.102, NAN, NAN, 5159.460
2018/04/03, 00:04:38.884, 41.708, -40.087, 11.840, 186.000, 174.800, 11.250, 13.5, 13.6, 1016.8, 1016.7, 0.0, 0.0, 1.040, 0.530, 33, 35, 9.5, 9.4, 58.8, 58.9, 6.70, 6.82, 255.98, 258.71, -5.320, 323.720, 35.6873, 15.4938, 1019.24, 1019.14, 258.400, 1509.107, NAN, NAN, 4920.940
2018/04/03, 00:05:38.884, 41.705, -40.087, 11.760, 185.800, 177.500, 10.370, 13.5, 13.6, 1016.8, 1016.8, 0.0, 0.0, 1.040, 0.530, 24, 26, 9.1, 9.1, 58.0, 58.5, 5.41, 5.58, 241.59, 244.40, -5.370, 321.780, 35.6883, 15.4978, 1019.24, 1019.24, 265.200, 1509.120, NAN, NAN, 4931.150
2018/04/03, 00:06:38.884, 41.702, -40.086, 11.600, 184.900, 172.000, 11.500, 13.5, 13.5, 1016.8, 1017.0, 0.0, 0.0, 1.040, 0.530, 25, 30, 9.5, 8.9, 59.2, 59.0, 6.05, 6.09, 246.80, 256.26, -5.480, 321.180, 35.6980, 15.5037, 1019.24, 1019.44, 272.600, 1509.150, NAN, NAN, 4932.190
2018/04/03, 00:07:38.884, 41.698, -40.086, 11.440, 183.400, 170.700, 11.620, 13.5, 13.5, 1016.9, 1016.8, 0.0, 0.0, 1.040, 0.530, 25, 28, 10.0, 9.4, 59.7, 60.0, 6.42, 6.24, 243.10, 250.04, -5.510, 321.820, 35.7023, 15.5139, 1019.34, 1019.24, 269.200, 1509.187, NAN, NAN, 4930.110
2018/04/03, 00:08:38.884, 41.695, -40.086, 11.590, 183.500, 184.200, 10.920, 13.5, 13.5, 1016.8, 1016.7, 0.0, 0.0, 1.040, 0.530, 26, 28, 10.3, 9.8, 61.0, 60.8, 5.75, 5.46, 234.16, 239.64, -5.460, 321.090, 35.7066, 15.5229, 1019.24, 1019.14, 263.800, 1509.220, NAN, NAN, 4923.180
2018/04/03, 00:09:38.884, 41.692, -40.086, 11.490, 185.300, 177.200, 11.390, 13.5, 13.5, 1016.8, 1016.6, 0.0, 0.0, 1.040, 0.530, 26, 28, 9.6, 9.0, 58.7, 58.7, 5.78, 5.49, 245.93, 252.23, -5.460, 320.540, 35.7067, 15.5315, 1019.24, 1019.04, 259.500, 1509.247, NAN, NAN, 4919.060
2018/04/03, 00:10:38.884, 41.689, -40.085, 11.670, 184.200, 176.200, 10.050, 13.5, 13.5, 1016.8, 1016.6, 0.0, 0.0, 1.040, 0.530, 25, 27, 8.5, 8.4, 59.4, 59.2, 5.03, 5.11, 243.22, 246.60, -5.500, 321.360, 35.7047, 15.5400, 1019.24, 1019.04, 274.800, 1509.271, NAN, NAN, 4925.540
2018/04/03, 00:11:38.884, 41.686, -40.085, 11.740, 184.200, 171.500, 11.920, 13.5, 13.5, 1016.5, 1016.6, 0.0, 0.0, 1.040, 0.530, 24, 27, 8.9, 8.2, 59.4, 59.4, 5.41, 5.24, 250.76, 259.51, -5.530, 321.060, 35.7076, 15.5497, 1018.94, 1019.04, 279.600, 1509.304, NAN, NAN, 4922.950
2018/04/03, 00:12:38.884, 41.683, -40.085, 11.570, 185.200, 178.200, 10.720, 13.5, 13.5, 1016.6, 1016.5, 0.0, 0.0, 1.040, 0.530, 29, 31, 10.6, 10.1, 60.6, 60.5, 6.94, 6.68, 242.00, 246.70, -5.560, 320.590, 35.7189, 15.5625, 1019.04, 1018.94, 282.400, 1509.357, NAN, NAN, 4932.930
2018/04/03, 00:13:38.884, 41.680, -40.085, 11.630, 185.200, 174.700, 11.010, 13.4, 13.5, 1016.7, 1016.5, 0.0, 0.0, 1.040, 0.530, 29, 32, 9.3, 9.0, 58.2, 58.2, 6.11, 6.16, 250.32, 255.58, -5.560, 320.400, 35.7241, 15.5770, 1019.14, 1018.94, 276.600, 1509.408, NAN, NAN, 4932.370
2018/04/03, 00:14:38.884, 41.677, -40.085, 11.710, 185.100, 175.700, 10.720, 13.4, 13.5, 1016.5, 1016.6, 0.0, 0.0, 1.040, 0.530, 27, 32, 9.7, 9.2, 59.2, 59.1, 6.20, 6.24, 243.94, 252.82, -5.530, 320.780, 35.7446, 15.5993, 1018.94, 1019.04, 268.900, 1509.501, NAN, NAN, 4929.700
2018/04/03, 00:15:38.884, 41.674, -40.084, 11.440, 184.200, 178.900, 10.910, 13.5, 13.5, 1016.7, 1016.6, 0.0, 0.0, 1.040, 0.530, 25, 27, 9.5, 8.9, 60.2, 60.5, 5.45, 5.13, 240.47, 246.97, -5.440, 320.610, 35.7743, 15.6339, 1019.14, 1019.04, 271.200, 1509.643, NAN, NAN, 4928.820
2018/04/03, 00:16:38.884, 41.671, -40.084, 11.450, 186.900, 181.400, 10.960, 13.5, 13.5, 1016.4, 1016.4, 0.0, 0.0, 1.040, 0.530, 29, 30, 10.1, 9.4, 59.5, 59.5, 6.32, 5.82, 246.21, 251.10, -5.450, 320.600, 35.8046, 15.6775, 1018.84, 1018.84, 263.500, 1509.813, NAN, NAN, 4933.740
2018/04/03, 00:17:38.884, 41.667, -40.084, 11.650, 185.800, 182.000, 11.560, 13.5, 13.6, 1016.5, 1016.6, 0.0, 0.0, 1.040, 0.530, 27, 30, 9.6, 9.1, 59.1, 58.9, 5.43, 5.32, 246.89, 254.25, -5.540, 320.660, 35.8308, 15.7288, 1018.94, 1019.04, 261.100, 1510.002, NAN, NAN, 4943.790
2018/04/03, 00:18:38.885, 41.664, -40.084, 11.640, 185.300, 177.600, 11.250, 13.5, 13.5, 1016.5, 1016.3, 0.0, 0.0, 1.040, 0.530, 27, 31, 8.5, 8.0, 58.3, 58.4, 4.99, 5.02, 253.61, 262.33, -5.570, 320.630, 35.8489, 15.7832, 1018.94, 1018.74, 266.800, 1510.191, NAN, NAN, 4947.100
2018/04/03, 00:19:38.885, 41.661, -40.084, 11.670, 184.300, 178.300, 11.090, 13.5, 13.5, 1016.5, 1016.3, 0.0, 0.0, 1.040, 0.530, 26, 28, 8.3, 8.2, 59.1, 59.2, 4.60, 4.71, 251.37, 254.84, -5.590, 322.320, 35.8652, 15.8364, 1018.94, 1018.74, 251.300, 1510.374, NAN, NAN, 4935.230
2018/04/03, 00:20:38.885, 41.658, -40.084, 11.540, 183.600, 178.900, 10.520, 13.5, 13.6, 1016.5, 1016.2, 0.0, 0.0, 1.040, 0.530, 32, 34, 9.3, 9.0, 59.1, 59.1, 5.92, 5.85, 248.66, 252.87, -5.540, 321.390, 35.8818, 15.8909, 1018.94, 1018.64, 252.000, 1510.561, NAN, NAN, 4937.530
2018/04/03, 00:21:38.885, 41.655, -40.083, 11.530, 184.000, 181.700, 10.100, 13.5, 13.6, 1016.7, 1016.5, 0.0, 0.0, 1.040, 0.530, 25, 27, 8.6, 8.1, 59.4, 59.3, 4.64, 4.38, 239.85, 246.42, -5.470, 322.200, 35.8964, 15.9439, 1019.14, 1018.94, 243.600, 1510.741, NAN, NAN, 4932.390
2018/04/03, 00:22:38.885, 41.652, -40.083, 11.510, 186.500, 175.000, 10.830, 13.5, 13.6, 1016.7, 1016.5, 0.0, 0.0, 1.040, 0.530, 29, 33, 8.3, 8.0, 60.3, 60.3, 5.44, 5.61, 257.13, 263.58, -5.440, 323.280, 35.9294, 16.0019, 1019.14, 1018.94, 237.900, 1510.957, NAN, NAN, 4928.180
2018/04/03, 00:23:38.885, 41.649, -40.083, 11.780, 183.800, 181.800, 11.480, 13.6, 13.6, 1016.4, 1016.5, 0.0, 0.0, 1.040, 0.530, 29, 34, 8.1, 8.1, 60.6, 60.3, 4.30, 4.81, 257.77, 264.00, -5.500, 322.320, 35.9473, 16.0615, 1018.84, 1018.94, 230.200, 1511.161, NAN, NAN, 4924.470
2018/04/03, 00:24:38.885, 41.646, -40.083, 11.680, 186.200, 179.300, 10.960, 13.6, 13.6, 1016.3, 1016.1, 0.0, 0.0, 1.040, 0.530, 25, 29, 9.0, 8.6, 59.9, 59.9, 5.16, 5.22, 246.42, 254.49, -5.460, 322.470, 35.9721, 16.1212, 1018.74, 1018.54, 236.900, 1511.372, NAN, NAN, 4910.940
2018/04/03, 00:25:38.885, 41.643, -40.083, 11.320, 184.400, 169.800, 11.490, 13.6, 13.6, 1016.3, 1016.2, 0.0, 0.0, 1.040, 0.530, 24, 27, 8.7, 8.2, 60.1, 59.9, 5.50, 5.45, 250.45, 257.42, -5.610, 322.480, 35.9718, 16.1750, 1018.74, 1018.64, 232.700, 1511.536, NAN, NAN, 4930.550
2018/04/03, 00:26:38.885, 41.640, -40.083, 11.730, 185.600, 175.900, 11.080, 13.6, 13.6, 1016.3, 1016.4, 0.0, 0.0, 1.040, 0.530, 26, 31, 8.3, 8.4, 59.9, 59.7, 4.95, 5.52, 253.72, 258.89, -5.510, 323.150, 35.9796, 16.2206, 1018.74, 1018.84, 233.000, 1511.684, NAN, NAN, 4920.950
2018/04/03, 00:27:38.885, 41.636, -40.083, 11.630, 184.600, 177.500, 10.330, 13.6, 13.6, 1016.1, 1016.1, 0.0, 0.0, 1.040, 0.530, 27, 28, 9.1, 8.6, 59.6, 59.5, 5.57, 5.24, 243.93, 248.25, -5.570, 322.940, 35.9963, 16.2631, 1018.54, 1018.54, 236.900, 1511.833, NAN, NAN, 4901.060
2018/04/03, 00:28:38.885, 41.633, -40.083, 11.270, 184.500, 179.500, 11.000, 13.6, 13.6, 1016.4, 1016.4, 0.0, 0.0, 1.040, 0.530, 25, 29, 9.6, 8.9, 60.6, 60.8, 5.49, 5.27, 240.51, 250.39, -5.420, 324.000, 36.0027, 16.3009, 1018.84, 1018.84, 233.600, 1511.956, NAN, NAN, 4895.700
2018/04/03, 00:29:38.885, 41.630, -40.082, 11.540, 184.200, 178.300, 10.890, 13.7, 13.7, 1016.2, 1016.1, 0.0, 0.0, 1.040, 0.530, 26, 28, 11.1, 10.4, 60.4, 60.7, 7.00, 6.55, 235.18, 240.68, -5.420, 323.270, 36.0019, 16.3336, 1018.64, 1018.54, 233.200, 1512.054, NAN, NAN, 4904.100
2018/04/03, 00:30:38.885, 41.627, -40.082, 11.490, 184.800, 180.200, 11.320, 13.7, 13.7, 1016.4, 1016.4, 0.0, 0.0, 1.040, 0.530, 24, 26, 10.3, 9.5, 60.7, 60.6, 5.89, 5.38, 237.01, 244.20, -5.410, 323.100, 35.9896, 16.3566, 1018.84, 1018.84, 238.400, 1512.110, NAN, NAN, 5153.370
2018/04/03, 00:31:38.885, 41.624, -40.082, 11.450, 185.400, 180.900, 11.410, 13.7, 13.7, 1016.3, 1016.2, 0.0, 0.0, 1.040, 0.530, 25, 28, 10.9, 10.2, 60.3, 60.1, 6.48, 6.13, 236.89, 244.35, -5.340, 323.550, 35.9886, 16.3730, 1018.74, 1018.64, 233.900, 1512.159, NAN, NAN, 5156.860
2018/04/03, 00:32:38.885, 41.621, -40.082, 11.700, 186.000, 188.900, 11.840, 13.7, 13.7, 1016.2, 1016.0, 0.0, 0.0, 1.040, 0.530, 24, 26, 10.3, 9.7, 60.3, 60.2, 5.12, 4.75, 235.36, 242.20, -5.420, 323.970, 35.9942, 16.3838, 1018.64, 1018.44, 235.100, 1512.198, NAN, NAN, 4910.460
2018/04/03, 00:33:38.885, 41.618, -40.082, 11.480, 184.000, 178.400, 11.170, 13.7, 13.8, 1016.2, 1016.1, 0.0, 0.0, 1.040, 0.530, 26, 30, 9.4, 8.9, 60.5, 60.4, 5.42, 5.39, 243.71, 252.30, -5.380, 324.290, 35.9728, 16.3851, 1018.64, 1018.54, 244.600, 1512.177, NAN, NAN, 4912.780
2018/04/03, 00:34:38.885, 41.615, -40.082, 11.450, 183.700, 177.600, 10.680, 13.7, 13.8, 1016.2, 1016.2, 0.0, 0.0, 1.040, 0.530, 23, 24, 9.5, 9.3, 61.9, 61.9, 5.41, 5.32, 236.28, 238.87, -5.360, 324.890, 35.9529, 16.3738, 1018.64, 1018.64, 237.600, 1512.120, NAN, NAN, 4921.640
2018/04/03, 00:35:38.886, 41.612, -40.082, 11.360, 183.700, 182.400, 10.660, 13.8, 13.8, 1016.2, 1016.4, 0.0, 0.0, 1.040, 0.530, 22, 24, 10.0, 9.3, 60.4, 60.4, 5.42, 4.94, 229.27, 236.01, -5.270, 324.300, 35.9368, 16.3573, 1018.64, 1018.84, 247.300, 1512.051, NAN, NAN, 4931.410
2018/04/03, 00:36:38.886, 41.609, -40.081, 11.600, 183.500, 173.100, 11.040, 13.8, 13.8, 1016.2, 1016.1, 0.0, 0.0, 1.040, 0.530, 25, 29, 9.3, 8.9, 61.4, 61.5, 5.71, 5.78, 243.62, 251.08, -5.330, 326.170, 35.9183, 16.3334, 1018.64, 1018.54, 244.000, 1511.957, NAN, NAN, 4915.930
2018/04/03, 00:37:38.886, 41.605, -40.081, 11.770, 186.000, 182.800, 11.370, 13.8, 13.8, 1016.1, 1016.1, 0.0, 0.0, 1.040, 0.530, 28, 31, 9.5, 9.3, 60.6, 60.5, 5.42, 5.54, 247.92, 253.33, -5.420, 326.020, 35.9084, 16.3100, 1018.54, 1018.54, 232.700, 1511.875, NAN, NAN, 4909.480
2018/04/03, 00:38:38.886, 41.602, -40.081, 11.560, 185.300, 175.500, 10.870, 13.8, 13.9, 1016.1, 1015.9, 0.0, 0.0, 1.040, 0.530, 25, 26, 10.0, 9.5, 62.6, 62.3, 6.28, 5.95, 240.81, 244.64, -5.360, 327.580, 35.9740, 16.3333, 1018.54, 1018.34, 232.400, 1512.021, NAN, NAN, 4907.050
2018/04/03, 00:39:38.886, 41.599, -40.081, 11.490, 185.500, 171.600, 11.310, 13.8, 13.9, 1016.1, 1016.0, 0.0, 0.0, 1.040, 0.530, 27, 29, 10.9, 10.1, 59.7, 59.8, 7.54, 7.06, 242.83, 248.62, -5.340, 331.200, 36.1290, 16.4086, 1018.54, 1018.44, 227.500, 1512.429, NAN, NAN, 4903.380
2018/04/03, 00:40:38.886, 41.596, -40.081, 11.660, 184.900, 176.800, 11.400, 13.8, 13.9, 1016.2, 1016.3, 0.0, 0.0, 1.040, 0.530, 20, 22, 10.6, 9.8, 59.8, 59.8, 6.09, 5.57, 231.84, 238.75, -5.330, 333.500, 36.1259, 16.4859, 1018.64, 1018.74, 229.300, 1512.659, NAN, NAN, 4901.490
2018/04/03, 00:41:38.886, 41.593, -40.081, 11.660, 182.900, 176.100, 10.860, 13.9, 13.9, 1016.1, 1015.9, 0.0, 0.0, 1.040, 0.530, 22, 24, 12.7, 11.9, 61.6, 61.4, 8.26, 7.66, 223.90, 228.81, -5.210, 331.290, 36.1774, 16.5766, 1018.54, 1018.34, 220.900, 1512.993, NAN, NAN, 5147.390
2018/04/03, 00:42:38.886, 41.590, -40.081, 11.300, 184.700, 178.200, 11.020, 13.9, 13.9, 1016.3, 1016.0, 0.0, 0.0, 1.040, 0.530, 29, 33, 10.0, 9.5, 59.1, 59.1, 6.31, 6.27, 245.10, 252.78, -5.160, 328.690, 36.1951, 16.6625, 1018.74, 1018.44, 216.400, 1513.273, NAN, NAN, 4901.920
2018/04/03, 00:43:38.886, 41.587, -40.080, 11.410, 183.700, 173.700, 10.560, 13.9, 14.0, 1016.1, 1016.0, 0.0, 0.0, 1.040, 0.530, 27, 29, 10.5, 10.0, 61.5, 61.3, 6.98, 6.72, 238.62, 243.27, -5.270, 328.390, 36.1875, 16.7357, 1018.54, 1018.44, 213.200, 1513.484, NAN, NAN, 4920.090
2018/04/03, 00:44:38.886, 41.584, -40.080, 11.420, 185.600, 174.200, 11.890, 13.9, 14.0, 1016.2, 1016.2, 0.0, 0.0, 1.040, 0.530, 25, 29, 10.2, 9.4, 59.3, 59.3, 6.41, 6.18, 245.08, 254.45, -5.190, 330.770, 36.2293, 16.8120, 1018.64, 1018.64, 210.200, 1513.761, NAN, NAN, 4912.250
2018/04/03, 00:45:38.886, 41.581, -40.080, 11.620, 185.000, 184.600, 10.810, 13.9, 14.0, 1016.0, 1015.9, 0.0, 0.0, 1.040, 0.530, 18, 20, 10.9, 10.3, 60.9, 61.0, 5.89, 5.45, 220.31, 225.82, -5.340, 335.580, 36.2751, 16.8986, 1018.44, 1018.34, 219.400, 1514.074, NAN, NAN, 4909.170
2018/04/03, 00:46:38.886, 41.578, -40.080, 11.550, 184.900, 180.300, 11.320, 14.0, 14.1, 1016.2, 1016.3, 0.0, 0.0, 1.040, 0.530, 24, 27, 10.7, 9.7, 61.6, 61.0, 6.25, 5.64, 235.38, 244.63, -5.140, 336.700, 36.2952, 16.9783, 1018.64, 1018.74, 218.200, 1514.335, NAN, NAN, 4905.040
2018/04/03, 00:47:38.886, 41.574, -40.080, 11.540, 184.900, 176.600, 10.120, 14.0, 14.1, 1016.1, 1015.8, 0.0, 0.0, 1.040, 0.530, 22, 24, 11.9, 11.3, 61.7, 61.1, 7.86, 7.44, 226.41, 230.83, -5.080, 335.330, 36.3141, 17.0555, 1018.54, 1018.24, 221.500, 1514.587, NAN, NAN, 4916.910
2018/04/03, 00:48:38.886, 41.571, -40.080, 11.570, 185.400, 182.600, 11.200, 14.0, 14.1, 1016.0, 1015.9, 0.0, 0.0, 1.040, 0.530, 27, 30, 10.7, 10.3, 59.0, 59.3, 6.38, 6.29, 239.04, 245.13, -5.170, 334.700, 36.3187, 17.1223, 1018.44, 1018.34, 228.400, 1514.791, NAN, NAN, 4917.510
2018/04/03, 00:49:38.886, 41.568, -40.080, 11.520, 184.200, 183.700, 10.840, 14.0, 14.1, 1016.1, 1016.2, 0.0, 0.0, 1.040, 0.530, 22, 25, 11.9, 11.1, 60.7, 60.8, 7.08, 6.53, 223.72, 230.76, -5.100, 336.790, 36.3264, 17.1817, 1018.54, 1018.64, 229.300, 1514.977, NAN, NAN, 5160.620
2018/04/03, 00:50:38.886, 41.565, -40.079, 11.470, 185.200, 182.100, 11.570, 14.1, 14.1, 1016.0, 1015.9, 0.0, 0.0, 1.040, 0.530, 22, 24, 12.0, 11.4, 59.5, 59.5, 7.08, 6.68, 228.08, 233.13, -5.130, 337.250, 36.3241, 17.2296, 1018.44, 1018.34, 220.600, 1515.116, NAN, NAN, 4917.510
2018/04/03, 00:51:38.887, 41.562, -40.079, 11.460, 184.100, 178.400, 11.500, 14.0, 14.1, 1016.1, 1016.0, 0.0, 0.0, 1.040, 0.530, 19, 21, 11.1, 10.3, 59.7, 59.7, 6.24, 5.68, 226.42, 232.99, -5.150, 340.080, 36.3239, 17.2695, 1018.54, 1018.44, 224.300, 1515.235, NAN, NAN, 4912.210
2018/04/03, 00:52:38.887, 41.559, -40.079, 11.630, 184.000, 179.100, 11.840, 14.1, 14.1, 1016.2, 1016.0, 0.0, 0.0, 1.040, 0.530, 25, 27, 11.4, 10.7, 61.3, 61.6, 6.83, 6.40, 235.35, 241.16, -5.120, 344.780, 36.3263, 17.3040, 1018.64, 1018.44, 219.400, 1515.340, NAN, NAN, 4911.450
2018/04/03, 00:53:38.887, 41.556, -40.079, 11.630, 184.800, 168.600, 12.270, 14.1, 14.2, 1015.9, 1015.7, 0.0, 0.0, 1.040, 0.530, 20, 22, 12.7, 12.3, 60.3, 60.4, 8.47, 8.32, 230.88, 234.77, -5.060, 347.430, 36.3228, 17.3308, 1018.34, 1018.14, 221.100, 1515.415, NAN, NAN, 4908.830
2018/04/03, 00:54:38.887, 41.552, -40.078, 11.490, 185.600, 181.700, 11.400, 14.1, 14.2, 1015.9, 1015.7, 0.0, 0.0, 1.040, 0.530, 23, 26, 11.4, 10.6, 59.1, 59.1, 6.72, 6.25, 231.84, 239.48, -5.050, 351.460, 36.3117, 17.3435, 1018.34, 1018.14, 233.900, 1515.440, NAN, NAN, 4910.710
2018/04/03, 00:55:38.887, 41.549, -40.078, 11.400, 184.900, 171.700, 11.490, 14.1, 14.2, 1016.0, 1015.9, 0.0, 0.0, 1.040, 0.530, 26, 30, 11.0, 10.5, 59.7, 59.6, 7.43, 7.40, 241.06, 248.03, -5.010, 355.980, 36.2586, 17.3354, 1018.44, 1018.34, 228.700, 1515.355, NAN, NAN, 4911.100
2018/04/03, 00:56:38.887, 41.546, -40.078, 11.570, 184.300, 181.100, 12.020, 14.2, 14.2, 1015.9, 1015.9, 0.0, 0.0, 1.040, 0.530, 27, 31, 10.1, 10.2, 60.0, 59.8, 5.68, 6.16, 244.44, 249.60, -4.990, 355.880, 36.3162, 17.3479, 1018.34, 1018.34, 240.000, 1515.458, NAN, NAN, 4919.880
2018/04/03, 00:57:38.887, 41.543, -40.078, 11.520, 184.400, 174.800, 11.290, 14.2, 14.2, 1016.1, 1015.9, 0.0, 0.0, 1.040, 0.530, 17, 18, 12.2, 11.8, 61.0, 61.1, 7.48, 7.18, 221.73, 224.39, -4.930, 349.420, 36.3742, 17.3818, 1018.54, 1018.34, 221.800, 1515.625, NAN, NAN, 4915.440
2018/04/03, 00:58:38.887, 41.540, -40.077, 11.600, 185.500, 177.500, 11.430, 14.2, 14.2, 1015.9, 1015.8, 0.0, 0.0, 1.040, 0.530, 10, 12, 11.4, 10.9, 60.8, 60.5, 6.09, 5.74, 212.85, 217.98, -4.950, 344.220, 36.4031, 17.4338, 1018.34, 1018.24, 215.700, 1515.811, NAN, NAN, 4906.470
2018/04/03, 00:59:38.887, 41.537, -40.077, 11.600, 186.000, 168.200, 12.680, 14.2, 14.2, 1015.9, 1015.7, 0.0, 0.0, 1.040, 0.530, 15, 18, 12.8, 12.6, 61.2, 61.3, 8.13, 8.25, 226.74, 231.53, -4.990, 343.200, 36.4235, 17.4897, 1018.34, 1018.14, 222.600, 1515.999, NAN, NAN, 4913.410
2018/04/03, 01:00:38.887, 41.533, -40.077, 11.540, 184.300, 174.100, 11.480, 14.2, 14.3, 1015.9, 1015.7, 0.0, 0.0, 1.040, 0.530, 25, 27, 11.3, 10.9, 59.9, 60.0, 7.32, 7.15, 237.00, 241.22, -5.060, 340.180, 36.4344, 17.5425, 1018.34, 1018.14, 217.200, 1516.167, NAN, NAN, 4905.710
2018/04/03, 01:01:38.887, 41.530, -40.076, 11.000, 184.100, 175.200, 11.100, 14.2, 14.3, 1016.0, 1016.1, 0.0, 0.0, 1.040, 0.530, 21, 24, 11.0, 10.1, 59.9, 59.9, 6.69, 6.15, 230.26, 238.37, -5.100, 340.110, 36.4238, 17.5836, 1018.44, 1018.54, 220.000, 1516.276, NAN, NAN, 4903.470
2018/04/03, 01:02:38.887, 41.527, -40.076, 11.360, 185.900, 179.200, 11.460, 14.2, 14.3, 1016.0, 1015.8, 0.0, 0.0, 1.040, 0.530, 21, 26, 11.4, 10.5, 60.5, 60.4, 6.76, 6.39, 230.78, 241.76, -5.210, 339.840, 36.4253, 17.6162, 1018.44, 1018.24, 210.800, 1516.373, NAN, NAN, 4919.900
2018/04/03, 01:03:38.887, 41.524, -40.076, 11.270, 184.200, 173.100, 11.200, 14.2, 14.3, 1015.8, 1015.7, 0.0, 0.0, 1.040, 0.530, 20, 22, 12.6, 12.2, 61.6, 61.4, 8.23, 8.02, 225.39, 229.28, -5.040, 333.370, 36.4148, 17.6379, 1018.24, 1018.14, 218.800, 1516.425, NAN, NAN, 5147.410
2018/04/03, 01:04:38.887, 41.521, -40.075, 11.230, 184.500, 176.200, 11.310, 14.2, 14.3, 1016.0, 1015.8, 0.0, 0.0, 1.040, 0.530, 25, 28, 12.3, 11.6, 59.5, 59.7, 8.10, 7.72, 232.72, 238.96, -5.250, 330.320, 36.4155, 17.6538, 1018.44, 1018.24, 225.200, 1516.473, NAN, NAN, 4902.600
2018/04/03, 01:05:38.887, 41.518, -40.075, 11.390, 184.400, 171.600, 11.230, 14.2, 14.3, 1015.8, 1015.7, 0.0, 0.0, 1.040, 0.530, 23, 24, 11.2, 10.6, 59.5, 59.7, 7.34, 6.91, 234.78, 238.45, -5.290, 328.570, 36.4054, 17.6653, 1018.24, 1018.14, 211.700, 1516.495, NAN, NAN, 4899.940
2018/04/03, 01:06:38.887, 41.515, -40.075, 11.510, 184.800, 180.900, 11.360, 14.2, 14.3, 1015.7, 1015.8, 0.0, 0.0, 1.040, 0.530, 22, 27, 12.1, 11.5, 59.5, 59.5, 7.31, 7.15, 227.23, 236.60, -5.320, 329.190, 36.4089, 17.6733, 1018.14, 1018.24, 212.400, 1516.522, NAN, NAN, 4899.400
2018/04/03, 01:07:38.887, 41.511, -40.075, 11.430, 183.100, 170.700, 10.930, 14.2, 14.3, 1015.8, 1015.7, 0.0, 0.0, 1.040, 0.530, 31, 33, 11.6, 11.3, 59.4, 59.2, 8.45, 8.37, 241.28, 244.64, -5.330, 330.340, 36.3995, 17.6758, 1018.24, 1018.14, 215.700, 1516.519, NAN, NAN, 5147.280
2018/04/03, 01:08:38.888, 41.508, -40.074, 11.830, 186.300, 178.200, 10.990, 14.2, 14.3, 1015.7, 1015.6, 0.0, 0.0, 1.040, 0.530, 22, 25, 13.1, 12.3, 60.8, 60.7, 8.69, 8.17, 227.33, 233.48, -5.330, 333.890, 36.4001, 17.6791, 1018.14, 1018.04, 213.000, 1516.529, NAN, NAN, 4888.830
2018/04/03, 01:09:38.888, 41.505, -40.074, 11.480, 185.100, 180.800, 11.670, 14.3, 14.4, 1015.7, 1015.4, 0.0, 0.0, 1.040, 0.530, 22, 24, 11.1, 10.4, 61.0, 60.8, 6.31, 5.86, 232.01, 238.16, -5.270, 335.530, 36.3938, 17.6780, 1018.14, 1017.84, 212.700, 1516.519, NAN, NAN, 4905.340
2018/04/03, 01:10:38.888, 41.502, -40.074, 11.370, 184.600, 176.000, 11.070, 14.3, 14.3, 1015.7, 1015.6, 0.0, 0.0, 1.040, 0.530, 21, 23, 10.3, 10.4, 60.5, 60.8, 6.05, 6.30, 233.30, 235.83, -5.240, 337.220, 36.4106, 17.6834, 1018.14, 1018.04, 219.400, 1516.554, NAN, NAN, 4888.330
