WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/06, 00:00:20.043, 39.199, -39.981, 2.360, 322.800, 299.500, 1.960, 14.9, 14.9, 1023.5, 1023.3, 0.0, 0.0, 7.350, 6.460, 307, 308, 7.7, 8.0, 62.6, 62.2, 6.84, 7.13, 265.62, 266.91, -4.610, 384.030, 36.4819, 18.2481, 1025.94, 1025.74, 346.800, 1518.278, NAN, NAN, NAN
2018/04/06, 00:01:20.043, 39.199, -39.981, 1.360, 323.000, 7.600, 2.160, 14.9, 14.9, 1023.5, 1023.3, 0.0, 0.0, 7.350, 6.460, 302, 306, 8.4, 8.7, 63.5, 62.8, 8.71, 8.93, 257.85, 261.94, -4.820, 384.410, 36.4820, 18.2477, 1025.94, 1025.74, 338.200, 1518.277, NAN, NAN, NAN
2018/04/06, 00:02:20.043, 39.200, -39.982, 3.950, 321.200, 313.200, 5.000, 14.9, 15.0, 1023.4, 1023.5, 0.0, 0.0, 7.350, 6.460, 320, 318, 7.2, 7.6, 64.3, 63.9, 5.20, 5.66, 266.02, 264.48, -4.730, 384.830, 36.4821, 18.2487, 1025.84, 1025.94, 335.800, 1518.280, NAN, NAN, NAN
2018/04/06, 00:03:20.043, 39.201, -39.983, 6.510, 311.300, 321.300, 7.450, 15.0, 15.1, 1023.4, 1023.3, 0.0, 0.0, 7.350, 6.460, 326, 329, 9.2, 9.4, 65.2, 64.2, 6.97, 6.98, 254.87, 259.20, -4.710, 384.120, 36.4825, 18.2483, 1025.84, 1025.74, 347.500, 1518.279, NAN, NAN, NAN
2018/04/06, 00:04:20.043, 39.203, -39.985, 8.450, 292.300, 289.300, 9.120, 15.0, 15.1, 1023.5, 1023.6, 0.0, 0.0, 7.350, 6.460, 340, 341, 10.8, 11.0, 63.1, 62.6, 6.46, 6.62, 260.06, 262.05, -4.670, 383.590, 36.4809, 18.2470, 1025.94, 1026.04, 349.600, 1518.274, NAN, NAN, NAN
2018/04/06, 00:05:20.043, 39.204, -39.988, 9.980, 295.200, 294.600, 9.590, 14.9, 15.0, 1023.5, 1023.4, 0.0, 0.0, 7.350, 6.460, 343, 342, 10.6, 10.7, 63.0, 62.6, 6.03, 6.17, 264.86, 263.39, -4.630, 386.420, 36.4802, 18.2465, 1025.94, 1025.84, 349.600, 1518.271, NAN, NAN, NAN
2018/04/06, 00:06:20.043, 39.205, -39.991, 10.340, 272.800, 272.600, 8.940, 14.9, 15.0, 1023.3, 1023.2, 0.0, 0.0, 7.350, 6.460, 352, 355, 10.9, 11.3, 63.6, 63.1, 6.38, 6.73, 259.19, 264.53, -4.650, 387.860, 36.4769, 18.2424, 1025.74, 1025.64, 333.700, 1518.256, NAN, NAN, NAN
2018/04/06, 00:07:20.043, 39.205, -39.995, 10.630, 275.700, 284.300, 10.860, 14.9, 15.0, 1023.5, 1023.2, 0.0, 0.0, 7.350, 6.460, 353, 354, 11.3, 11.3, 63.3, 62.7, 6.11, 6.06, 254.48, 256.28, -4.600, 388.460, 36.4657, 18.2318, 1025.94, 1025.64, 325.100, 1518.213, NAN, NAN, NAN
2018/04/06, 00:08:20.043, 39.206, -39.998, 10.720, 275.600, 281.700, 10.520, 14.9, 15.0, 1023.3, 1023.5, 0.0, 0.0, 7.350, 6.460, 353, 356, 11.5, 11.7, 65.0, 64.4, 6.35, 6.45, 257.48, 263.14, -4.660, 389.790, 36.4185, 18.1953, 1025.74, 1025.94, 318.000, 1518.053, NAN, NAN, NAN
2018/04/06, 00:09:20.043, 39.206, -40.002, 10.530, 275.600, 279.700, 10.200, 14.9, 15.0, 1023.4, 1023.4, 0.0, 0.0, 7.350, 6.460, 359, 2, 11.3, 11.4, 63.3, 62.9, 6.10, 6.16, 270.22, 275.81, -4.520, 388.930, 36.3694, 18.1499, 1025.84, 1025.84, 268.600, 1517.866, NAN, NAN, NAN
