WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/31, 00:00:38.626, 44.101, -40.069, 10.790, 80.900, 87.800, 11.320, 10.3, 10.3, 999.5, 999.4, 0.0, 0.0, 59.190, 55.450, 238, 234, 12.8, 11.1, 79.7, 79.7, 17.07, 15.65, 303.51, 299.10, -3.650, 371.420, 35.8147, 15.7480, 1001.94, 1001.84, 286.700, 1510.043, NAN, NAN, 4804.240
2018/03/31, 00:01:38.626, 44.102, -40.066, 10.160, 75.200, 79.300, 8.550, 10.4, 10.5, 999.4, 999.4, 0.0, 0.0, 59.190, 55.450, 237, 230, 11.2, 10.1, 79.9, 78.4, 14.29, 13.53, 298.00, 291.71, -3.620, 370.470, 35.8030, 15.7289, 1001.84, 1001.84, 330.700, 1509.970, NAN, NAN, 4802.210
2018/03/31, 00:02:38.626, 44.103, -40.062, 10.760, 74.400, 68.100, 8.340, 10.4, 10.4, 999.6, 998.9, 0.0, 0.0, 59.190, 55.450, 242, 240, 13.1, 10.3, 78.9, 78.4, 15.22, 12.65, 301.22, 296.32, -3.730, 368.740, 35.7938, 15.7109, 1002.04, 1001.34, 301.900, 1509.904, NAN, NAN, 4802.000
2018/03/31, 00:03:38.626, 44.103, -40.059, 10.350, 73.100, 77.100, 10.080, 10.3, 10.4, 999.5, 999.5, 0.0, 0.0, 59.190, 55.450, 237, 236, 10.8, 9.4, 79.6, 78.1, 14.52, 13.24, 293.54, 291.13, -3.780, 370.630, 35.7924, 15.6899, 1001.94, 1001.94, 283.000, 1509.837, NAN, NAN, 4803.830
2018/03/31, 00:04:38.626, 44.104, -40.055, 10.060, 80.800, 88.500, 8.810, 10.3, 10.3, 999.3, 999.5, 0.0, 0.0, 59.190, 55.450, 231, 219, 10.1, 9.6, 79.1, 78.7, 13.75, 13.67, 298.75, 289.89, -3.920, 370.490, 35.7800, 15.6699, 1001.74, 1001.94, 286.400, 1509.761, NAN, NAN, 4813.610
2018/03/31, 00:05:38.626, 44.105, -40.052, 10.000, 69.600, 80.800, 9.290, 10.3, 10.4, 999.3, 999.1, 0.0, 0.0, 59.190, 55.450, 240, 240, 9.0, 7.5, 79.1, 78.6, 12.67, 11.24, 293.12, 290.95, -3.770, 368.620, 35.7755, 15.6503, 1001.74, 1001.54, 290.000, 1509.695, NAN, NAN, 4809.930
2018/03/31, 00:06:38.626, 44.106, -40.048, 10.090, 74.500, 65.400, 9.340, 10.4, 10.5, 999.2, 999.1, 0.0, 0.0, 59.190, 55.450, 225, 224, 10.1, 9.7, 79.0, 78.4, 13.49, 13.16, 282.74, 281.53, -3.480, 365.810, 35.7738, 15.6270, 1001.64, 1001.54, 272.300, 1509.621, NAN, NAN, 4799.940
2018/03/31, 00:07:38.626, 44.106, -40.045, 11.100, 73.100, 89.000, 11.280, 10.6, 10.6, 999.5, 999.2, 0.0, 0.0, 59.190, 55.450, 228, 226, 12.2, 11.5, 77.2, 75.7, 17.39, 16.77, 290.89, 289.12, -3.230, 365.080, 35.7553, 15.6011, 1001.94, 1001.64, 255.200, 1509.519, NAN, NAN, 4788.140
2018/03/31, 00:08:38.626, 44.108, -40.041, 11.250, 66.400, 69.000, 8.960, 10.5, 10.5, 999.3, 999.2, 0.0, 0.0, 59.190, 55.450, 239, 234, 12.7, 11.1, 77.3, 75.9, 15.72, 14.43, 291.28, 285.96, -3.200, 368.820, 35.7493, 15.5790, 1001.74, 1001.64, 267.200, 1509.444, NAN, NAN, 4794.460
2018/03/31, 00:09:38.626, 44.109, -40.037, 10.610, 61.300, 56.200, 10.270, 10.5, 10.6, 999.4, 999.4, 0.0, 0.0, 59.190, 55.450, 243, 237, 14.0, 10.9, 76.6, 76.0, 16.70, 14.16, 287.25, 279.06, -3.210, 372.000, 35.7443, 15.5601, 1001.84, 1001.84, 249.700, 1509.379, NAN, NAN, 4798.210
2018/03/31, 00:10:38.626, 44.110, -40.034, 10.430, 68.400, 65.100, 10.720, 10.5, 10.6, 999.4, 999.5, 0.0, 0.0, 59.190, 55.450, 239, 234, 12.2, 10.5, 76.9, 76.2, 15.55, 14.25, 289.11, 283.41, -3.210, 373.870, 35.7518, 15.5559, 1001.84, 1001.94, 240.900, 1509.375, NAN, NAN, 4801.210
2018/03/31, 00:11:38.626, 44.111, -40.030, 11.180, 65.700, 58.700, 9.840, 10.6, 10.7, 999.4, 999.3, 0.0, 0.0, 59.190, 55.450, 248, 242, 14.8, 10.3, 78.3, 75.6, 16.83, 13.00, 296.83, 286.40, -3.410, 371.250, 35.3782, 15.5621, 1001.84, 1001.74, 256.100, 1508.961, NAN, NAN, 4799.860
2018/03/31, 00:12:38.626, 44.112, -40.027, 10.950, 72.500, 68.000, 9.370, 10.5, 10.5, 999.6, 999.2, 0.0, 0.1, 59.190, 55.450, 241, 238, 13.3, 11.4, 76.7, 76.1, 15.91, 14.28, 297.51, 293.09, -3.730, 372.030, 35.4227, 15.5983, 1002.04, 1001.64, 255.800, 1509.125, NAN, NAN, 4814.100
2018/03/31, 00:13:38.626, 44.113, -40.023, 11.430, 64.000, 64.700, 10.850, 10.4, 10.5, 999.6, 999.4, 0.0, 0.0, 59.190, 55.450, 244, 236, 11.0, 8.8, 77.1, 76.6, 14.40, 12.82, 287.75, 279.05, -3.770, 371.970, 35.9064, 15.6746, 1002.04, 1001.84, 253.400, 1509.922, NAN, NAN, 4798.770
2018/03/31, 00:14:38.626, 44.114, -40.019, 10.960, 67.000, 61.300, 8.820, 10.4, 10.5, 999.6, 999.1, 0.0, 0.0, 59.190, 55.450, 237, 235, 11.4, 10.1, 78.2, 78.1, 14.07, 12.94, 287.36, 284.21, -3.870, 374.020, 35.6875, 15.7820, 1002.04, 1001.54, 269.600, 1510.000, NAN, NAN, 4817.600
2018/03/31, 00:15:38.626, 44.115, -40.016, 10.170, 72.900, 84.100, 9.310, 10.5, 10.6, 999.6, 999.4, 0.0, 0.0, 59.190, 55.450, 234, 230, 11.8, 10.0, 78.6, 78.4, 15.65, 14.05, 294.91, 290.58, -3.810, 372.760, 36.0691, 15.9156, 1002.04, 1001.84, 316.000, 1510.854, NAN, NAN, 5043.880
2018/03/31, 00:16:38.627, 44.116, -40.012, 10.580, 68.500, 55.900, 9.860, 10.6, 10.7, 999.7, 999.5, 0.0, 0.0, 59.190, 55.450, 238, 235, 12.3, 10.9, 78.2, 77.6, 14.78, 13.66, 287.63, 283.44, -3.770, 374.980, 36.1343, 16.0532, 1002.14, 1001.94, 314.700, 1511.352, NAN, NAN, 4798.400
2018/03/31, 00:17:38.627, 44.117, -40.009, 10.790, 65.100, 65.800, 9.520, 10.6, 10.7, 999.5, 999.6, 0.0, 0.0, 59.190, 55.450, 237, 232, 13.3, 11.7, 78.1, 77.9, 16.52, 15.25, 287.84, 282.59, -3.710, 375.310, 36.1728, 16.1966, 1001.94, 1002.04, 333.700, 1511.834, NAN, NAN, 4799.430
2018/03/31, 00:18:38.627, 44.118, -40.005, 11.470, 70.600, 60.000, 10.130, 10.8, 10.9, 999.7, 999.2, 0.0, 0.0, 59.190, 55.450, 240, 237, 14.4, 12.8, 78.6, 78.0, 16.86, 15.55, 293.67, 289.56, -3.580, 370.820, 36.2409, 16.3383, 1002.14, 1001.64, 351.300, 1512.344, NAN, NAN, 4798.880
2018/03/31, 00:19:38.627, 44.119, -40.001, 11.010, 69.000, 74.800, 11.140, 10.7, 10.7, 999.8, 999.0, 0.0, 0.0, 59.190, 55.450, 237, 232, 11.0, 9.1, 76.7, 77.2, 15.26, 13.70, 288.99, 283.44, -3.500, 374.070, 36.2601, 16.4629, 1002.24, 1001.44, 355.300, 1512.744, NAN, NAN, 5043.730
2018/03/31, 00:20:38.627, 44.120, -39.998, 11.170, 68.700, 66.200, 9.550, 10.6, 10.7, 999.6, 999.1, 0.0, 0.0, 59.190, 55.450, 231, 231, 10.5, 10.3, 80.1, 79.2, 13.99, 13.80, 283.31, 283.08, -3.800, 374.210, 36.2801, 16.5718, 1002.04, 1001.54, 353.200, 1513.097, NAN, NAN, 4792.130
2018/03/31, 00:21:38.627, 44.121, -39.994, 11.080, 62.800, 88.100, 12.040, 10.8, 10.8, 999.9, 999.4, 0.0, 0.0, 59.190, 55.450, 227, 224, 9.9, 9.0, 79.0, 79.0, 15.82, 14.99, 281.48, 279.20, -3.740, 373.990, 36.2869, 16.6627, 1002.34, 1001.84, 361.700, 1513.379, NAN, NAN, 4800.800
2018/03/31, 00:22:38.627, 44.122, -39.990, 11.670, 71.800, 71.400, 10.290, 10.8, 10.9, 999.5, 999.2, 0.0, 0.0, 59.190, 55.450, 232, 229, 9.7, 8.0, 78.4, 79.0, 13.59, 12.13, 285.84, 281.46, -3.670, 373.270, 36.2902, 16.7338, 1001.94, 1001.64, 333.100, 1513.597, NAN, NAN, 4797.010
2018/03/31, 00:23:38.627, 44.123, -39.986, 10.900, 67.600, 72.500, 10.020, 10.9, 11.0, 999.8, 999.2, 0.0, 0.0, 59.190, 55.450, 239, 235, 10.5, 8.2, 78.5, 77.5, 14.15, 12.16, 289.45, 283.64, -3.540, 370.700, 36.2893, 16.7921, 1002.24, 1001.64, 361.400, 1513.771, NAN, NAN, 4814.240
2018/03/31, 00:24:38.627, 44.124, -39.983, 10.970, 68.200, 65.600, 9.130, 10.9, 10.9, 999.4, 999.2, 0.0, 0.0, 59.190, 55.450, 235, 231, 11.6, 10.3, 77.3, 76.2, 14.66, 13.62, 287.52, 283.10, -3.570, 371.710, 36.2896, 16.8384, 1001.84, 1001.64, 359.300, 1513.910, NAN, NAN, 4797.430
2018/03/31, 00:25:38.627, 44.125, -39.979, 10.960, 67.300, 72.400, 9.860, 10.8, 10.8, 999.4, 999.1, 0.0, 0.0, 59.190, 55.450, 252, 244, 13.6, 8.7, 76.9, 75.8, 16.27, 12.12, 302.65, 290.32, -3.600, 371.580, 36.2870, 16.8729, 1001.84, 1001.54, 356.900, 1514.010, NAN, NAN, 4795.990
2018/03/31, 00:26:38.627, 44.126, -39.976, 10.670, 66.000, 76.200, 10.450, 10.7, 10.7, 999.2, 999.1, 0.0, 0.0, 59.190, 55.450, 241, 236, 13.0, 11.0, 76.1, 75.7, 16.91, 15.24, 292.75, 287.36, -3.700, 370.960, 36.2867, 16.9015, 1001.64, 1001.54, 324.400, 1514.096, NAN, NAN, 4795.500
2018/03/31, 00:27:38.627, 44.127, -39.972, 10.740, 68.400, 72.900, 9.320, 10.5, 10.6, 999.2, 999.5, 0.0, 0.0, 59.190, 55.460, 248, 245, 14.3, 9.2, 77.6, 76.2, 16.99, 12.29, 301.78, 293.57, -3.910, 372.200, 36.2864, 16.9246, 1001.64, 1001.94, 468.400, 1514.164, NAN, NAN, 5042.240
2018/03/31, 00:28:38.627, 44.128, -39.968, 11.160, 68.300, 62.400, 10.180, 10.5, 10.6, 999.6, 999.2, 0.0, 0.0, 59.190, 55.460, 243, 239, 11.9, 9.5, 76.4, 76.2, 14.62, 12.64, 291.80, 285.29, -3.880, 373.890, 36.2866, 16.9428, 1002.04, 1001.64, 395.200, 1514.219, NAN, NAN, 4809.560
2018/03/31, 00:29:38.627, 44.129, -39.964, 11.340, 69.700, 71.700, 10.360, 10.6, 10.7, 999.5, 999.5, 0.0, 0.0, 59.190, 55.460, 246, 239, 13.8, 10.4, 77.2, 76.4, 16.83, 14.03, 299.18, 290.14, -3.760, 372.600, 36.2872, 16.9603, 1001.94, 1001.94, 380.800, 1514.272, NAN, NAN, 4798.290
2018/03/31, 00:30:38.627, 44.130, -39.961, 10.720, 61.600, 52.400, 9.350, 10.7, 10.7, 999.5, 999.5, 0.0, 0.2, 59.190, 55.460, 248, 243, 16.3, 11.4, 76.2, 75.0, 17.99, 13.66, 294.50, 285.03, -3.530, 371.760, 36.2881, 16.9724, 1001.94, 1001.94, 311.600, 1514.309, NAN, NAN, 4804.070
2018/03/31, 00:31:38.627, 44.131, -39.957, 10.620, 65.100, 64.900, 10.810, 10.6, 10.7, 999.7, 999.4, 0.0, 0.0, 59.190, 55.460, 239, 236, 12.2, 10.4, 77.1, 76.5, 15.78, 14.26, 286.50, 282.21, -3.640, 374.050, 36.2877, 16.9821, 1002.14, 1001.84, 302.500, 1514.338, NAN, NAN, 4795.370
2018/03/31, 00:32:38.627, 44.133, -39.953, 11.280, 68.900, 72.700, 11.330, 10.7, 10.8, 999.5, 999.3, 0.0, 0.0, 59.190, 55.460, 242, 238, 11.6, 9.2, 77.4, 76.4, 15.48, 13.46, 292.25, 286.36, -3.750, 373.400, 36.2880, 16.9899, 1001.94, 1001.74, 284.600, 1514.361, NAN, NAN, 4795.760
2018/03/31, 00:33:38.628, 44.134, -39.949, 11.570, 68.800, 75.500, 10.890, 10.8, 10.8, 999.1, 999.2, 0.0, 0.0, 59.190, 55.460, 243, 238, 12.3, 9.7, 77.8, 77.9, 16.09, 13.90, 294.98, 288.49, -3.900, 373.670, 36.2877, 16.9961, 1001.54, 1001.64, 339.500, 1514.380, NAN, NAN, 4809.210
2018/03/31, 00:34:38.628, 44.135, -39.945, 11.400, 67.700, 66.700, 11.700, 10.8, 10.9, 999.5, 999.2, 0.0, 0.0, 59.190, 55.460, 238, 234, 13.4, 11.7, 77.9, 77.4, 17.28, 15.93, 288.35, 283.69, -3.770, 371.940, 36.2838, 16.9997, 1001.94, 1001.64, 284.000, 1514.386, NAN, NAN, 4794.680
2018/03/31, 00:35:38.628, 44.136, -39.941, 11.640, 68.900, 68.600, 10.510, 10.7, 10.7, 999.3, 999.1, 0.0, 0.0, 59.190, 55.460, 238, 226, 9.3, 7.9, 77.8, 77.4, 12.98, 12.27, 286.16, 276.34, -3.880, 375.750, 33.6445, 17.0001, 1001.74, 1001.54, 248.300, 1511.362, NAN, NAN, 4789.380
2018/03/31, 00:36:38.628, 44.137, -39.937, 11.420, 70.400, 69.700, 10.230, 10.7, 10.7, 999.5, 999.1, 0.0, 0.0, 59.190, 55.460, 234, 231, 10.3, 9.5, 77.9, 76.5, 14.01, 13.41, 286.57, 283.48, -3.850, 372.520, 36.2782, 17.0012, 1001.94, 1001.54, 242.400, 1514.384, NAN, NAN, 4788.930
2018/03/31, 00:37:38.628, 44.138, -39.933, 11.430, 70.600, 67.900, 11.710, 10.6, 10.6, 999.4, 999.1, 0.0, 0.0, 59.190, 55.460, 251, 252, 11.5, 8.9, 78.7, 79.6, 14.40, 11.99, 297.95, 293.63, -3.940, 373.600, 36.2747, 16.9973, 1001.84, 1001.54, 261.400, 1514.368, NAN, NAN, 4789.200
2018/03/31, 00:38:38.628, 44.139, -39.930, 11.440, 67.000, 67.600, 9.380, 10.7, 10.7, 999.5, 999.1, 0.0, 0.1, 59.190, 55.460, 242, 235, 11.5, 8.4, 79.0, 78.0, 14.44, 11.87, 291.96, 282.72, -3.880, 372.690, 36.2702, 16.9948, 1001.94, 1001.54, 237.600, 1514.356, NAN, NAN, 4800.520
2018/03/31, 00:39:38.628, 44.140, -39.926, 10.670, 70.800, 72.600, 8.650, 10.7, 10.6, 999.5, 999.1, 0.0, 0.0, 59.190, 55.460, 247, 245, 10.7, 8.8, 76.9, 77.1, 13.20, 11.51, 299.99, 295.63, -3.720, 373.320, 36.2667, 16.9901, 1001.94, 1001.54, 253.400, 1514.338, NAN, NAN, 4803.760
2018/03/31, 00:40:38.628, 44.141, -39.922, 10.770, 67.400, 61.800, 10.850, 10.5, 10.6, 999.4, 999.2, 0.0, 0.0, 59.190, 55.460, 249, 244, 12.6, 8.6, 79.3, 77.9, 15.07, 11.77, 295.50, 285.03, -3.810, 373.110, 36.2634, 16.9836, 1001.84, 1001.64, 274.200, 1514.314, NAN, NAN, 4792.350
2018/03/31, 00:41:38.628, 44.142, -39.918, 10.940, 70.700, 78.100, 10.050, 10.6, 10.7, 999.2, 998.9, 0.0, 0.0, 59.190, 55.460, 244, 242, 14.0, 12.2, 78.1, 78.1, 17.39, 15.77, 300.34, 297.21, -3.760, 371.090, 36.2558, 16.9746, 1001.64, 1001.34, 334.400, 1514.279, NAN, NAN, 4805.620
2018/03/31, 00:42:38.628, 44.143, -39.914, 10.730, 66.400, 69.000, 11.000, 10.6, 10.6, 999.3, 999.5, 0.0, 0.0, 59.190, 55.460, 249, 247, 13.4, 9.5, 77.5, 76.8, 16.50, 12.99, 297.10, 290.28, -3.710, 371.170, 36.2496, 16.9632, 1001.74, 1001.94, 228.000, 1514.238, NAN, NAN, 4795.800
2018/03/31, 00:43:38.628, 44.143, -39.910, 10.840, 65.300, 67.300, 10.710, 10.5, 10.5, 999.4, 999.3, 0.0, 0.0, 59.190, 55.460, 235, 232, 10.7, 9.6, 77.4, 76.7, 14.69, 13.80, 282.88, 279.51, -3.710, 371.060, 36.2429, 16.9481, 1001.84, 1001.74, 234.200, 1514.185, NAN, NAN, 4788.720
2018/03/31, 00:44:38.628, 44.144, -39.906, 11.490, 67.000, 79.900, 13.170, 10.4, 10.4, 999.1, 999.2, 0.0, 0.0, 59.190, 55.460, 234, 237, 11.0, 11.2, 77.4, 76.1, 16.70, 16.74, 285.55, 287.65, -3.750, 371.430, 36.2331, 16.9293, 1001.54, 1001.64, 229.300, 1514.117, NAN, NAN, 5034.300
2018/03/31, 00:45:38.628, 44.145, -39.902, 11.790, 69.300, 67.600, 10.300, 10.4, 10.4, 999.0, 999.2, 0.0, 0.0, 59.190, 55.460, 232, 231, 13.2, 11.8, 78.2, 77.9, 16.88, 15.59, 286.66, 284.63, -3.810, 372.120, 36.2267, 16.9111, 1001.44, 1001.64, 280.900, 1514.056, NAN, NAN, 4787.590
2018/03/31, 00:46:38.628, 44.146, -39.898, 11.360, 70.100, 76.200, 11.700, 10.5, 10.5, 999.3, 999.1, 0.0, 0.0, 59.190, 55.460, 228, 226, 12.3, 11.2, 78.2, 76.3, 17.25, 16.28, 284.64, 282.39, -3.910, 371.620, 36.2194, 16.8873, 1001.74, 1001.54, 296.800, 1513.976, NAN, NAN, 4785.060
2018/03/31, 00:47:38.628, 44.147, -39.894, 11.350, 65.600, 57.900, 10.990, 10.5, 10.6, 999.3, 999.3, 0.0, 0.0, 59.190, 55.460, 237, 233, 11.6, 10.9, 78.4, 77.9, 14.92, 14.53, 282.58, 278.78, -3.920, 373.900, 36.2078, 16.8593, 1001.74, 1001.74, 322.700, 1513.879, NAN, NAN, 4783.550
2018/03/31, 00:48:38.628, 44.148, -39.890, 10.980, 69.800, 76.500, 13.060, 10.7, 10.8, 999.4, 999.4, 0.0, 0.0, 59.190, 55.460, 223, 225, 9.9, 9.6, 78.7, 77.4, 15.82, 15.44, 278.25, 279.17, -3.730, 373.340, 36.1966, 16.8311, 1001.84, 1001.84, 242.800, 1513.781, NAN, NAN, 4788.700
2018/03/31, 00:49:38.628, 44.149, -39.886, 11.710, 72.800, 76.400, 10.350, 10.8, 10.8, 999.0, 999.4, 0.0, 0.0, 59.190, 55.460, 223, 226, 11.1, 11.0, 76.0, 76.0, 15.58, 15.35, 283.28, 285.29, -3.550, 373.790, 36.1867, 16.8011, 1001.44, 1001.84, 235.100, 1513.680, NAN, NAN, 4788.440
2018/03/31, 00:50:38.629, 44.150, -39.882, 11.200, 64.200, 60.800, 11.860, 10.7, 10.9, 999.5, 999.2, 0.0, 0.0, 59.190, 55.460, 242, 236, 11.2, 8.8, 78.7, 78.0, 14.81, 13.01, 284.23, 276.41, -3.510, 375.320, 36.1795, 16.7666, 1001.94, 1001.64, 246.400, 1513.568, NAN, NAN, 5038.730
2018/03/31, 00:51:38.629, 44.151, -39.878, 11.110, 63.400, 71.200, 11.000, 10.9, 11.0, 999.1, 999.3, 0.0, 0.0, 59.190, 55.460, 253, 253, 12.8, 9.9, 79.1, 78.0, 16.02, 13.30, 297.71, 293.70, -3.530, 373.780, 36.1670, 16.7320, 1001.54, 1001.74, 305.600, 1513.449, NAN, NAN, 4803.780
2018/03/31, 00:52:38.629, 44.152, -39.874, 11.470, 70.300, 71.800, 10.810, 11.0, 11.0, 999.1, 999.1, 0.0, 0.0, 59.190, 55.460, 243, 240, 11.0, 9.2, 76.8, 75.5, 14.50, 13.00, 293.62, 288.92, -3.400, 372.410, 36.1617, 16.6959, 1001.54, 1001.54, 265.600, 1513.335, NAN, NAN, 5037.280
2018/03/31, 00:53:38.629, 44.153, -39.870, 11.250, 70.000, 82.200, 11.970, 10.7, 10.7, 999.3, 999.1, 0.0, 0.0, 59.190, 55.460, 245, 240, 13.2, 9.7, 77.1, 75.9, 17.62, 14.56, 298.85, 291.76, -3.620, 371.610, 36.1485, 16.6579, 1001.74, 1001.54, 256.400, 1513.205, NAN, NAN, 4799.940
2018/03/31, 00:54:38.629, 44.154, -39.866, 11.010, 66.900, 72.000, 12.340, 10.6, 10.6, 999.4, 999.2, 0.0, 0.0, 59.190, 55.460, 238, 232, 10.4, 8.8, 77.5, 76.0, 15.10, 13.93, 285.32, 279.48, -3.870, 371.670, 36.1415, 16.6217, 1001.84, 1001.64, 232.400, 1513.088, NAN, NAN, 4796.700
2018/03/31, 00:55:38.629, 44.155, -39.862, 11.150, 70.800, 84.400, 11.660, 10.5, 10.6, 998.8, 999.4, 0.0, 0.0, 59.190, 55.460, 240, 235, 10.4, 9.2, 77.0, 76.0, 15.17, 14.26, 294.17, 289.66, -3.970, 372.170, 36.1370, 16.5867, 1001.24, 1001.84, 259.800, 1512.977, NAN, NAN, 5036.670
2018/03/31, 00:56:38.629, 44.156, -39.858, 11.520, 69.800, 76.700, 11.720, 10.5, 10.5, 999.2, 999.2, 0.0, 0.0, 59.190, 55.460, 233, 233, 11.6, 11.1, 76.9, 76.8, 16.36, 15.88, 287.42, 286.94, -4.100, 371.640, 36.1317, 16.5552, 1001.64, 1001.64, 255.000, 1512.876, NAN, NAN, 4799.160
2018/03/31, 00:57:38.629, 44.157, -39.854, 10.970, 66.300, 70.000, 11.520, 10.4, 10.5, 999.3, 999.4, 0.0, 0.0, 59.190, 55.460, 238, 235, 14.1, 13.1, 77.8, 77.8, 18.20, 17.43, 288.98, 285.92, -4.030, 371.880, 36.1276, 16.5264, 1001.74, 1001.84, 221.800, 1512.784, NAN, NAN, 5043.940
2018/03/31, 00:58:38.629, 44.158, -39.850, 10.910, 67.400, 79.800, 12.470, 10.6, 10.6, 999.6, 998.9, 0.0, 0.0, 59.190, 55.460, 235, 232, 14.4, 12.9, 77.9, 76.7, 19.60, 18.30, 289.61, 286.50, -4.000, 369.710, 36.1257, 16.5064, 1002.04, 1001.34, 308.000, 1512.721, NAN, NAN, 4787.340
2018/03/31, 00:59:38.629, 44.159, -39.846, 11.440, 65.300, 69.600, 10.620, 10.5, 10.6, 999.5, 998.9, 0.0, 0.0, 59.190, 55.460, 237, 234, 14.4, 13.2, 78.1, 76.4, 18.23, 17.24, 288.52, 285.33, -4.030, 370.390, 36.1289, 16.4883, 1001.94, 1001.34, 188.800, 1512.670, NAN, NAN, 4794.740
2018/03/31, 01:00:38.629, 44.160, -39.842, 11.230, 69.800, 74.900, 10.330, 10.4, 10.5, 999.7, 999.1, 0.0, 0.0, 59.190, 55.460, 240, 238, 12.9, 10.9, 78.3, 77.5, 16.53, 14.72, 294.57, 291.09, -3.900, 371.150, 36.1264, 16.4739, 1002.14, 1001.54, 191.000, 1512.624, NAN, NAN, 4788.740
2018/03/31, 01:01:38.629, 44.161, -39.838, 11.180, 65.100, 70.200, 10.950, 10.4, 10.5, 999.6, 999.3, 0.0, 0.0, 59.190, 55.460, 233, 231, 14.3, 12.8, 78.2, 77.4, 18.55, 17.20, 285.09, 282.51, -3.780, 369.990, 36.1247, 16.4592, 1002.04, 1001.74, 177.600, 1512.577, NAN, NAN, 4787.560
2018/03/31, 01:02:38.629, 44.162, -39.833, 11.930, 70.300, 65.100, 10.220, 10.3, 10.3, 999.2, 999.3, 0.0, 0.0, 59.190, 55.460, 233, 229, 13.0, 11.7, 78.4, 77.3, 16.39, 15.37, 287.49, 283.21, -3.940, 369.540, 35.9193, 16.4425, 1001.64, 1001.74, 181.900, 1512.290, NAN, NAN, 5032.770
2018/03/31, 01:03:38.629, 44.163, -39.829, 11.040, 67.300, 70.200, 10.920, 10.3, 10.3, 999.7, 999.5, 0.0, 0.0, 59.190, 55.460, 235, 232, 12.2, 10.7, 78.5, 77.5, 16.26, 14.99, 286.50, 282.86, -4.070, 369.190, 36.1187, 16.4231, 1002.14, 1001.94, 195.900, 1512.461, NAN, NAN, 4792.810
2018/03/31, 01:04:38.629, 44.164, -39.825, 11.240, 65.300, 76.700, 12.250, 10.2, 10.3, 999.7, 999.3, 0.0, 0.0, 59.190, 55.460, 238, 235, 12.3, 10.2, 78.9, 78.5, 17.24, 15.39, 287.92, 283.91, -4.130, 370.200, 36.1168, 16.4009, 1002.14, 1001.74, 212.000, 1512.391, NAN, NAN, 4800.330
2018/03/31, 01:05:38.629, 44.165, -39.821, 11.160, 70.300, 83.400, 12.100, 10.3, 10.3, 999.2, 999.2, 0.0, 0.0, 59.190, 55.460, 232, 231, 9.3, 9.1, 78.6, 78.0, 14.67, 14.52, 286.86, 286.04, -3.980, 373.000, 36.1079, 16.3712, 1001.64, 1001.64, 209.000, 1512.291, NAN, NAN, 4808.470
2018/03/31, 01:06:38.629, 44.166, -39.817, 11.060, 66.300, 72.700, 10.370, 10.3, 10.4, 999.6, 999.0, 0.0, 0.0, 59.190, 55.460, 233, 230, 10.9, 9.9, 79.4, 78.3, 15.07, 14.24, 284.41, 281.34, -3.880, 371.940, 36.0984, 16.3417, 1002.04, 1001.44, 226.500, 1512.190, NAN, NAN, 4812.060
2018/03/31, 01:07:38.630, 44.167, -39.813, 11.120, 68.800, 75.800, 12.490, 10.3, 10.4, 999.6, 999.5, 0.0, 0.0, 59.190, 55.460, 240, 239, 8.2, 7.6, 79.6, 79.3, 13.11, 12.61, 285.77, 284.15, -3.810, 374.320, 36.0919, 16.3046, 1002.04, 1001.94, 261.700, 1512.070, NAN, NAN, 4794.560
2018/03/31, 01:08:38.630, 44.168, -39.808, 11.250, 70.300, 69.200, 12.220, 10.4, 10.5, 999.4, 999.3, 0.0, 0.0, 59.190, 55.460, 224, 227, 11.3, 11.3, 80.5, 79.9, 16.35, 16.18, 278.51, 280.51, -3.740, 372.680, 36.0721, 16.2625, 1001.84, 1001.74, 240.300, 1511.919, NAN, NAN, 5034.510
2018/03/31, 01:09:38.630, 44.168, -39.804, 11.900, 70.800, 82.500, 11.620, 10.5, 10.5, 999.3, 999.4, 0.0, 0.0, 59.190, 55.460, 241, 236, 11.9, 9.9, 80.1, 78.4, 16.43, 14.78, 295.80, 290.40, -3.750, 372.290, 36.0620, 16.2185, 1001.74, 1001.84, 295.200, 1511.773, NAN, NAN, 4805.930
2018/03/31, 01:10:38.630, 44.169, -39.800, 11.630, 71.700, 73.700, 12.180, 10.4, 10.5, 999.3, 999.3, 0.0, 0.0, 59.190, 55.460, 246, 243, 12.3, 8.4, 78.8, 79.2, 16.06, 12.68, 297.19, 289.11, -3.800, 371.640, 36.0490, 16.1743, 1001.74, 1001.74, 283.000, 1511.623, NAN, NAN, 4782.530
