WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/02, 00:00:38.798, 43.775, -39.369, 6.700, 253.200, 235.200, 4.960, 10.0, 10.1, 1014.0, 1014.2, 0.0, 0.0, 0.460, 0.380, 42, 41, 15.9, 20.8, 56.1, 56.4, 14.79, 19.61, 303.78, 300.60, -4.060, 309.650, 36.4471, 17.6726, 1016.44, 1016.64, 188.300, 1516.564, NAN, NAN, NAN
2018/04/02, 00:01:38.798, 43.774, -39.371, 7.130, 252.100, 238.400, 7.730, 10.0, 10.1, 1014.5, 1014.5, 0.0, 0.0, 0.460, 0.380, 40, 41, 18.1, 18.4, 55.5, 55.8, 16.07, 16.43, 303.59, 304.48, -4.160, 306.510, 36.4458, 17.6765, 1016.94, 1016.94, 190.700, 1516.574, NAN, NAN, NAN
2018/04/02, 00:02:38.798, 43.773, -39.374, 8.430, 254.600, 242.900, 9.780, 10.0, 10.0, 1014.3, 1014.3, 0.0, 0.0, 0.460, 0.380, 36, 32, 17.9, 18.6, 55.7, 55.4, 14.99, 15.36, 304.97, 299.67, -4.090, 304.160, 36.4465, 17.6781, 1016.74, 1016.74, 188.800, 1516.579, NAN, NAN, NAN
2018/04/02, 00:03:38.798, 43.773, -39.377, 8.340, 253.300, 248.300, 8.240, 9.9, 10.0, 1014.4, 1014.3, 0.0, 0.0, 0.460, 0.380, 37, 40, 15.0, 20.1, 57.1, 57.1, 12.19, 17.37, 303.75, 303.23, -4.200, 306.560, 36.4466, 17.6803, 1016.84, 1016.74, 187.300, 1516.586, NAN, NAN, NAN
2018/04/02, 00:04:38.798, 43.772, -39.379, 7.850, 257.700, 268.200, 6.580, 9.9, 10.0, 1014.6, 1014.5, 0.0, 0.0, 0.460, 0.380, 39, 41, 19.0, 17.3, 55.4, 55.6, 16.11, 14.49, 302.45, 305.50, -4.210, 311.150, 36.4463, 17.6826, 1017.04, 1016.94, 177.900, 1516.592, NAN, NAN, NAN
2018/04/02, 00:05:38.798, 43.771, -39.382, 8.000, 251.000, 243.800, 6.590, 9.8, 9.9, 1014.1, 1014.3, 0.0, 0.0, 0.460, 0.380, 36, 39, 16.5, 16.7, 56.1, 56.5, 14.22, 14.56, 296.38, 299.66, -4.130, 322.080, 36.4472, 17.6815, 1016.54, 1016.74, 185.800, 1516.590, NAN, NAN, NAN
2018/04/02, 00:06:38.798, 43.770, -39.385, 8.050, 257.500, 243.700, 6.120, 9.8, 9.9, 1014.1, 1014.0, 0.4, 0.0, 0.470, 0.380, 36, 32, 17.7, 21.4, 57.6, 58.1, 15.85, 19.34, 302.22, 296.20, -4.110, 318.310, 36.4465, 17.6840, 1016.54, 1016.44, 188.500, 1516.597, NAN, NAN, NAN
2018/04/02, 00:07:38.798, 43.770, -39.387, 7.370, 252.600, 238.600, 5.650, 9.8, 9.9, 1014.3, 1014.3, 0.0, 0.1, 0.470, 0.380, 37, 39, 19.9, 20.4, 56.9, 57.3, 18.21, 18.80, 296.72, 298.69, -4.080, 311.410, 36.4478, 17.6848, 1016.74, 1016.74, 189.800, 1516.600, NAN, NAN, NAN
2018/04/02, 00:08:38.798, 43.769, -39.389, 7.870, 249.100, 250.000, 2.880, 9.8, 9.9, 1014.9, 1014.6, 0.0, 0.0, 0.470, 0.380, 25, 32, 20.4, 20.4, 60.6, 61.1, 19.06, 19.15, 275.92, 283.39, -4.110, 315.230, 36.4472, 17.6868, 1017.34, 1017.04, 187.300, 1516.606, NAN, NAN, NAN
2018/04/02, 00:09:38.798, 43.768, -39.392, 7.580, 253.700, 224.100, 7.980, 9.8, 9.8, 1014.2, 1014.3, 0.0, 0.0, 0.470, 0.380, 31, 35, 20.2, 19.3, 55.2, 55.8, 18.53, 17.93, 295.82, 300.63, -4.060, 309.450, 36.4461, 17.6863, 1016.64, 1016.74, 197.100, 1516.603, NAN, NAN, NAN
2018/04/02, 00:10:38.798, 43.767, -39.394, 7.680, 253.300, 261.000, 7.980, 9.7, 9.8, 1014.6, 1014.4, 0.0, 0.0, 0.470, 0.380, 34, 33, 19.0, 18.0, 54.4, 54.6, 15.43, 14.40, 294.06, 293.29, -4.110, 307.660, 36.4465, 17.6887, 1017.04, 1016.84, 201.100, 1516.610, NAN, NAN, NAN
2018/04/02, 00:11:38.798, 43.767, -39.397, 7.260, 254.500, 259.100, 4.950, 9.7, 9.7, 1014.0, 1014.0, 0.0, 0.0, 0.470, 0.380, 37, 44, 17.1, 18.2, 55.4, 55.5, 15.01, 16.31, 296.71, 304.18, -4.090, 312.780, 36.4437, 17.6883, 1016.44, 1016.44, 188.300, 1516.606, NAN, NAN, NAN
2018/04/02, 00:12:38.798, 43.766, -39.399, 7.170, 254.500, 232.000, 4.180, 9.8, 9.8, 1014.0, 1014.5, 0.0, 0.0, 0.470, 0.380, 35, 41, 18.1, 20.0, 59.9, 60.4, 17.04, 19.14, 295.60, 301.27, -4.130, 323.980, 36.4383, 17.6873, 1016.44, 1016.94, 180.600, 1516.597, NAN, NAN, NAN
2018/04/02, 00:13:38.798, 43.765, -39.401, 7.670, 253.400, 265.000, 8.060, 9.9, 9.9, 1014.2, 1014.2, 0.0, 0.0, 0.470, 0.380, 39, 39, 18.1, 19.7, 57.7, 58.2, 14.55, 16.13, 299.93, 299.19, -3.970, 324.840, 36.4430, 17.6879, 1016.64, 1016.64, 200.100, 1516.604, NAN, NAN, NAN
2018/04/02, 00:14:38.799, 43.764, -39.404, 7.340, 256.800, 277.600, 7.190, 9.8, 9.9, 1014.2, 1014.2, 0.0, 0.0, 0.470, 0.380, 36, 39, 16.7, 15.1, 61.6, 62.5, 13.17, 11.65, 297.02, 301.49, -3.900, 339.290, 36.4429, 17.6891, 1016.64, 1016.64, 188.800, 1516.607, NAN, NAN, NAN
2018/04/02, 00:15:38.799, 43.764, -39.407, 8.520, 254.700, 234.100, 6.090, 9.8, 9.9, 1014.3, 1014.2, 0.2, 0.0, 0.470, 0.380, 38, 32, 22.3, 19.3, 58.5, 58.8, 20.84, 17.58, 300.07, 294.83, -3.850, 347.070, 36.4413, 17.6919, 1016.74, 1016.64, 196.500, 1516.614, NAN, NAN, NAN
2018/04/02, 00:16:38.799, 43.763, -39.409, 7.650, 250.200, 228.400, 5.600, 9.8, 9.9, 1014.7, 1014.5, 0.0, 0.0, 0.470, 0.380, 24, 26, 17.8, 19.2, 60.2, 59.9, 15.93, 17.40, 281.64, 283.24, -3.740, 345.240, 36.4444, 17.6920, 1017.14, 1016.94, 190.700, 1516.618, NAN, NAN, NAN
2018/04/02, 00:17:38.799, 43.762, -39.412, 7.600, 255.600, 264.000, 6.330, 9.8, 9.9, 1014.7, 1014.5, 0.0, 0.0, 0.470, 0.380, 37, 35, 18.5, 17.7, 59.5, 60.1, 15.72, 14.86, 298.29, 296.23, -3.710, 348.030, 36.4424, 17.6934, 1017.14, 1016.94, 188.800, 1516.619, NAN, NAN, NAN
2018/04/02, 00:18:38.799, 43.761, -39.414, 7.750, 254.000, 264.200, 7.480, 9.8, 9.8, 1014.4, 1014.1, 0.0, 0.0, 0.470, 0.380, 32, 34, 19.8, 20.0, 59.5, 59.6, 16.29, 16.56, 291.03, 293.38, -3.850, 329.990, 36.4428, 17.6955, 1016.84, 1016.54, 187.000, 1516.626, NAN, NAN, NAN
2018/04/02, 00:19:38.799, 43.761, -39.417, 8.230, 254.500, 254.000, 7.770, 9.8, 9.9, 1014.1, 1014.2, 0.0, 0.0, 0.470, 0.380, 40, 39, 20.6, 19.6, 58.0, 58.2, 17.75, 16.71, 302.90, 302.24, -3.760, 327.350, 36.4426, 17.6960, 1016.54, 1016.64, 189.200, 1516.627, NAN, NAN, NAN
2018/04/02, 00:20:38.799, 43.760, -39.420, 8.470, 253.000, 273.400, 6.560, 9.7, 9.8, 1014.1, 1014.2, 0.0, 0.0, 0.470, 0.380, 35, 37, 16.1, 14.8, 56.9, 56.7, 12.87, 11.61, 291.79, 294.76, -3.850, 337.070, 36.4433, 17.6953, 1016.54, 1016.64, 191.000, 1516.626, NAN, NAN, NAN
2018/04/02, 00:21:38.799, 43.759, -39.422, 8.280, 254.500, 263.700, 6.680, 9.8, 9.8, 1014.6, 1014.6, 0.0, 0.0, 0.470, 0.380, 34, 37, 17.9, 19.0, 62.4, 62.9, 14.85, 16.04, 294.06, 297.23, -3.960, 331.240, 36.4420, 17.6957, 1017.04, 1017.04, 194.700, 1516.626, NAN, NAN, NAN
2018/04/02, 00:22:38.799, 43.758, -39.425, 7.990, 253.800, 259.800, 9.370, 10.0, 10.0, 1014.6, 1014.5, 0.0, 0.0, 0.470, 0.380, 32, 33, 20.9, 19.7, 59.4, 59.9, 16.71, 15.56, 293.06, 294.88, -3.830, 327.470, 36.4400, 17.6957, 1017.04, 1016.94, 194.700, 1516.623, NAN, NAN, NAN
2018/04/02, 00:23:38.799, 43.758, -39.428, 7.280, 250.000, 256.200, 5.550, 9.9, 9.9, 1014.6, 1014.4, 0.0, 0.2, 0.470, 0.380, 22, 29, 21.2, 20.3, 58.5, 58.7, 18.47, 17.70, 274.41, 282.58, -3.940, 332.090, 36.4393, 17.6923, 1017.04, 1016.84, 199.200, 1516.613, NAN, NAN, NAN
2018/04/02, 00:24:38.799, 43.757, -39.430, 8.140, 253.800, 243.900, 5.070, 9.9, 9.9, 1014.7, 1014.7, 0.0, 0.0, 0.470, 0.380, 35, 36, 20.9, 20.3, 57.1, 57.0, 19.14, 18.58, 294.31, 295.58, -3.870, 323.240, 36.4373, 17.6883, 1017.14, 1017.14, 192.800, 1516.599, NAN, NAN, NAN
2018/04/02, 00:25:38.799, 43.756, -39.432, 7.110, 252.000, 245.100, 7.760, 9.8, 9.8, 1014.6, 1014.4, 0.0, 0.0, 0.470, 0.380, 39, 42, 20.5, 21.4, 55.5, 55.7, 17.95, 19.02, 300.18, 303.09, -3.980, 309.940, 36.4374, 17.6851, 1017.04, 1016.84, 298.800, 1516.589, NAN, NAN, NAN
2018/04/02, 00:26:38.799, 43.755, -39.435, 7.140, 251.900, 238.800, 7.350, 9.7, 9.7, 1014.7, 1014.6, 0.0, 0.0, 0.480, 0.380, 37, 47, 21.1, 14.3, 56.8, 56.9, 18.90, 12.84, 297.72, 313.68, -4.040, 310.940, 36.4361, 17.6834, 1017.14, 1017.04, 200.800, 1516.583, NAN, NAN, NAN
2018/04/02, 00:27:38.799, 43.755, -39.437, 7.470, 253.300, 283.200, 7.220, 9.7, 9.7, 1014.3, 1014.3, 0.2, 0.0, 0.480, 0.380, 36, 37, 18.3, 17.9, 56.3, 56.4, 14.62, 14.22, 290.85, 292.15, -4.030, 319.630, 36.4376, 17.6809, 1016.74, 1016.74, 262.500, 1516.577, NAN, NAN, NAN
2018/04/02, 00:28:38.799, 43.754, -39.440, 7.940, 250.900, 244.300, 7.670, 9.6, 9.7, 1014.5, 1014.4, 0.0, 0.0, 0.480, 0.380, 31, 39, 20.1, 19.7, 57.1, 57.4, 17.15, 17.17, 289.96, 299.34, -4.090, 327.640, 36.4333, 17.6790, 1016.94, 1016.84, 197.400, 1516.567, NAN, NAN, NAN
2018/04/02, 00:29:38.799, 43.753, -39.442, 7.540, 252.400, 263.300, 7.060, 9.6, 9.7, 1014.5, 1014.3, 0.0, 0.0, 0.480, 0.380, 37, 39, 20.4, 18.1, 56.1, 56.2, 17.22, 15.00, 294.72, 297.94, -4.030, 315.550, 36.4327, 17.6768, 1016.94, 1016.74, 198.000, 1516.560, NAN, NAN, NAN
2018/04/02, 00:30:38.800, 43.752, -39.445, 7.600, 250.800, 238.200, 8.550, 9.7, 9.7, 1014.4, 1014.4, 1.5, 0.0, 0.500, 0.380, 40, 41, 18.0, 17.2, 56.1, 56.2, 15.72, 15.01, 303.63, 305.43, -3.970, 322.490, 36.4316, 17.6721, 1016.84, 1016.84, 194.700, 1516.545, NAN, NAN, NAN
2018/04/02, 00:31:38.800, 43.752, -39.447, 7.630, 252.700, 260.800, 6.840, 9.8, 9.9, 1014.4, 1014.4, 0.0, 0.0, 0.500, 0.380, 41, 42, 18.4, 20.4, 56.8, 57.0, 15.57, 17.59, 300.75, 301.10, -4.030, 325.640, 36.4313, 17.6708, 1016.84, 1016.84, 206.300, 1516.541, NAN, NAN, NAN
2018/04/02, 00:32:38.800, 43.751, -39.449, 7.690, 247.900, 267.300, 3.840, 9.9, 9.9, 1014.4, 1014.4, 0.0, 0.0, 0.500, 0.380, 42, 47, 20.9, 18.2, 59.2, 59.7, 19.09, 16.48, 292.18, 298.08, -3.990, 328.790, 36.4290, 17.6659, 1016.84, 1016.84, 193.500, 1516.524, NAN, NAN, NAN
2018/04/02, 00:33:38.800, 43.750, -39.452, 7.260, 249.800, 243.800, 6.690, 9.7, 9.8, 1014.7, 1014.7, 0.0, 0.0, 0.500, 0.380, 37, 42, 17.8, 17.6, 56.6, 56.5, 15.46, 15.51, 295.52, 301.28, -3.820, 334.220, 36.4228, 17.6605, 1017.14, 1017.14, 210.000, 1516.501, NAN, NAN, NAN
2018/04/02, 00:34:38.800, 43.749, -39.454, 8.480, 252.500, 243.900, 6.340, 9.7, 9.8, 1014.6, 1014.4, 0.0, 0.0, 0.500, 0.380, 39, 42, 19.5, 19.2, 55.2, 55.3, 17.47, 17.32, 299.42, 302.86, -3.900, 316.660, 36.4225, 17.6571, 1017.04, 1016.84, 206.800, 1516.490, NAN, NAN, NAN
2018/04/02, 00:35:38.800, 43.748, -39.457, 7.480, 251.000, 240.500, 8.650, 9.7, 9.7, 1014.3, 1014.5, 0.2, 0.1, 0.510, 0.390, 33, 36, 18.5, 18.4, 58.1, 58.1, 15.58, 15.67, 295.33, 298.87, -4.030, 319.330, 36.4158, 17.6485, 1016.74, 1016.94, 195.600, 1516.457, NAN, NAN, NAN
2018/04/02, 00:36:38.800, 43.747, -39.459, 8.100, 249.600, 258.000, 5.570, 9.7, 9.7, 1014.9, 1014.8, 0.0, 0.0, 0.510, 0.390, 28, 41, 20.0, 19.0, 55.9, 56.0, 17.33, 16.66, 280.78, 295.91, -4.060, 324.150, 36.4109, 17.6412, 1017.34, 1017.24, 192.500, 1516.430, NAN, NAN, NAN
2018/04/02, 00:37:38.800, 43.747, -39.462, 7.850, 249.900, 257.100, 5.020, 9.8, 9.8, 1014.6, 1014.6, 0.0, 0.0, 0.510, 0.390, 35, 40, 21.8, 22.9, 60.9, 61.3, 19.55, 20.78, 288.43, 293.76, -4.040, 313.430, 36.4048, 17.6306, 1017.04, 1017.04, 193.200, 1516.392, NAN, NAN, NAN
2018/04/02, 00:38:38.800, 43.746, -39.464, 6.940, 249.600, 224.300, 5.260, 9.8, 9.8, 1014.9, 1014.6, 0.0, 0.0, 0.510, 0.390, 34, 40, 17.3, 15.2, 56.3, 56.3, 16.09, 14.28, 291.91, 299.50, -4.020, 314.170, 36.4048, 17.6208, 1017.34, 1017.04, 196.200, 1516.364, NAN, NAN, NAN
2018/04/02, 00:39:38.800, 43.745, -39.467, 8.080, 252.200, 245.400, 7.540, 9.7, 9.8, 1014.6, 1014.7, 0.0, 0.0, 0.510, 0.390, 43, 44, 22.7, 19.0, 55.4, 55.6, 20.41, 16.82, 303.54, 306.49, -4.040, 321.660, 36.4032, 17.6157, 1017.04, 1017.14, 198.000, 1516.347, NAN, NAN, NAN
2018/04/02, 00:40:38.800, 43.744, -39.469, 8.210, 247.600, 247.100, 8.840, 9.7, 9.8, 1014.9, 1014.7, 0.0, 0.0, 0.510, 0.390, 37, 42, 19.2, 19.4, 58.3, 58.7, 15.84, 16.34, 294.66, 300.43, -4.020, 324.610, 36.4051, 17.6094, 1017.34, 1017.14, 201.100, 1516.330, NAN, NAN, NAN
2018/04/02, 00:41:38.800, 43.743, -39.472, 7.360, 250.000, 258.200, 6.790, 9.8, 9.9, 1014.6, 1014.8, 0.0, 0.0, 0.510, 0.390, 42, 41, 15.6, 17.7, 57.9, 58.1, 12.85, 14.89, 300.69, 298.30, -3.990, 321.100, 36.4083, 17.6088, 1017.04, 1017.24, 202.900, 1516.332, NAN, NAN, NAN
2018/04/02, 00:42:38.800, 43.742, -39.474, 8.600, 248.400, 248.500, 10.580, 9.8, 9.9, 1014.8, 1014.8, 0.0, 0.0, 0.510, 0.390, 41, 47, 19.1, 18.2, 55.5, 55.3, 15.41, 15.02, 302.76, 310.73, -3.880, 322.520, 36.4140, 17.6069, 1017.24, 1017.24, 227.800, 1516.333, NAN, NAN, NAN
2018/04/02, 00:43:38.800, 43.742, -39.477, 8.660, 249.200, 270.600, 9.290, 9.9, 9.9, 1014.0, 1014.2, 0.2, 0.0, 0.510, 0.390, 47, 52, 19.6, 17.8, 58.2, 58.7, 15.43, 13.90, 303.88, 311.27, -3.970, 320.350, 36.4159, 17.6061, 1016.44, 1016.64, 213.000, 1516.333, NAN, NAN, NAN
2018/04/02, 00:44:38.800, 43.741, -39.479, 7.550, 248.400, 232.800, 6.210, 9.9, 10.0, 1014.7, 1014.8, 0.4, 0.0, 0.520, 0.390, 43, 47, 17.9, 19.8, 56.4, 56.6, 16.46, 18.55, 300.93, 304.19, -3.900, 331.300, 36.4195, 17.6072, 1017.14, 1017.24, 223.800, 1516.340, NAN, NAN, NAN
2018/04/02, 00:45:38.800, 43.740, -39.482, 8.470, 250.300, 228.400, 7.260, 9.8, 9.9, 1014.7, 1014.8, 0.0, 0.0, 0.520, 0.390, 44, 49, 21.7, 20.7, 58.0, 58.4, 20.46, 19.80, 303.88, 309.56, -3.830, 338.380, 36.4179, 17.6078, 1017.14, 1017.24, 223.200, 1516.340, NAN, NAN, NAN
2018/04/02, 00:46:38.800, 43.739, -39.484, 8.120, 255.700, 227.300, 7.030, 9.8, 9.9, 1014.9, 1015.0, 0.2, 0.0, 0.520, 0.390, 49, 37, 16.2, 15.0, 61.4, 61.4, 15.81, 13.89, 317.59, 306.38, -3.850, 343.150, 36.4202, 17.6093, 1017.34, 1017.44, 232.700, 1516.347, NAN, NAN, NAN
2018/04/02, 00:47:38.801, 43.739, -39.486, 7.340, 247.800, 213.500, 7.110, 9.9, 9.9, 1014.9, 1014.7, 0.0, 0.0, 0.520, 0.390, 47, 47, 16.6, 18.3, 59.2, 59.6, 16.45, 18.11, 307.49, 306.31, -3.740, 344.190, 36.4224, 17.6102, 1017.34, 1017.14, 224.300, 1516.353, NAN, NAN, NAN
2018/04/02, 00:48:38.801, 43.738, -39.489, 8.010, 247.600, 247.400, 5.990, 9.8, 9.9, 1014.8, 1014.5, 0.0, 0.0, 0.520, 0.390, 34, 39, 21.0, 20.5, 60.9, 61.2, 18.53, 18.22, 286.96, 292.73, -3.820, 333.080, 36.4227, 17.6096, 1017.24, 1016.94, 228.400, 1516.351, NAN, NAN, NAN
2018/04/02, 00:49:38.801, 43.737, -39.491, 8.290, 251.000, 236.200, 8.250, 9.8, 9.8, 1014.8, 1014.5, 0.0, 0.0, 0.520, 0.390, 37, 38, 19.5, 14.7, 56.6, 56.7, 17.20, 12.60, 299.17, 304.55, -3.820, 331.860, 36.4239, 17.6113, 1017.24, 1016.94, 238.100, 1516.357, NAN, NAN, NAN
2018/04/02, 00:50:38.801, 43.736, -39.494, 8.160, 249.600, 244.100, 9.090, 9.8, 9.8, 1014.7, 1014.6, 0.0, 0.0, 0.520, 0.390, 32, 32, 18.8, 18.3, 58.6, 59.1, 15.36, 14.87, 292.27, 292.63, -3.930, 318.100, 36.4276, 17.6169, 1017.14, 1017.04, 237.600, 1516.378, NAN, NAN, NAN
2018/04/02, 00:51:38.801, 43.735, -39.496, 7.620, 250.600, 241.800, 6.930, 9.8, 9.9, 1014.9, 1014.8, 1.1, 0.0, 0.540, 0.390, 34, 35, 18.3, 19.2, 55.2, 55.3, 15.87, 16.81, 293.37, 294.03, -3.930, 312.780, 36.4288, 17.6151, 1017.34, 1017.24, 233.000, 1516.374, NAN, NAN, NAN
2018/04/02, 00:52:38.801, 43.734, -39.499, 7.880, 254.300, 252.800, 7.070, 9.8, 9.8, 1015.0, 1014.8, 0.0, 0.0, 0.540, 0.390, 32, 36, 18.7, 15.3, 58.6, 59.0, 15.80, 12.61, 293.59, 300.40, -3.970, 327.990, 36.4270, 17.6178, 1017.44, 1017.24, 236.300, 1516.380, NAN, NAN, NAN
2018/04/02, 00:53:38.801, 43.734, -39.501, 6.750, 248.700, 249.200, 8.290, 9.8, 9.9, 1015.0, 1014.9, 0.0, 0.1, 0.540, 0.390, 31, 37, 20.0, 18.1, 59.0, 59.3, 16.47, 14.89, 287.24, 295.50, -3.950, 320.080, 36.4273, 17.6127, 1017.44, 1017.34, 239.400, 1516.365, NAN, NAN, NAN
2018/04/02, 00:54:38.801, 43.733, -39.504, 7.820, 247.000, 215.800, 6.170, 9.8, 9.9, 1014.6, 1014.6, 0.1, 0.0, 0.540, 0.390, 43, 43, 16.3, 16.7, 58.2, 58.1, 15.74, 16.13, 301.18, 300.91, -3.970, 313.380, 36.4246, 17.6105, 1017.04, 1017.04, 238.100, 1516.356, NAN, NAN, NAN
2018/04/02, 00:55:38.801, 43.732, -39.506, 7.730, 248.300, 242.900, 6.840, 9.8, 9.9, 1014.6, 1014.6, 0.0, 0.0, 0.540, 0.390, 37, 43, 18.7, 19.9, 58.2, 58.5, 16.28, 17.76, 293.67, 299.81, -3.880, 329.830, 36.4239, 17.6074, 1017.04, 1017.04, 239.400, 1516.346, NAN, NAN, NAN
2018/04/02, 00:56:38.801, 43.731, -39.509, 7.290, 253.300, 265.700, 7.420, 9.8, 9.8, 1014.4, 1014.4, 0.0, 0.0, 0.540, 0.390, 38, 39, 18.1, 15.3, 60.9, 60.9, 14.75, 12.01, 297.71, 300.47, -3.940, 338.950, 36.4208, 17.6031, 1016.84, 1016.84, 245.700, 1516.330, NAN, NAN, NAN
2018/04/02, 00:57:38.801, 43.730, -39.511, 8.340, 247.900, 225.000, 9.760, 9.9, 10.0, 1014.7, 1014.8, 0.0, 0.1, 0.540, 0.390, 41, 43, 19.9, 20.1, 61.1, 61.8, 18.26, 18.62, 303.19, 305.13, -3.860, 332.110, 36.4159, 17.5944, 1017.14, 1017.24, 230.800, 1516.299, NAN, NAN, NAN
2018/04/02, 00:58:38.801, 43.729, -39.514, 7.600, 249.600, 215.800, 8.020, 9.9, 9.9, 1014.5, 1014.4, 0.0, 0.0, 0.540, 0.390, 38, 38, 20.7, 18.5, 57.9, 58.4, 19.80, 17.65, 299.01, 300.42, -3.810, 335.440, 36.4141, 17.5838, 1016.94, 1016.84, 248.600, 1516.265, NAN, NAN, NAN
2018/04/02, 00:59:38.801, 43.729, -39.516, 7.720, 248.700, 227.200, 9.190, 9.8, 9.9, 1014.7, 1014.9, 0.0, 0.2, 0.540, 0.400, 37, 41, 17.8, 18.3, 57.0, 57.1, 15.85, 16.65, 300.42, 304.27, -3.760, 336.840, 36.4141, 17.5731, 1017.14, 1017.34, 242.800, 1516.234, NAN, NAN, NAN
2018/04/02, 01:00:38.801, 43.728, -39.519, 7.510, 254.000, 236.200, 6.470, 9.8, 9.8, 1015.1, 1014.9, 0.1, 0.1, 0.550, 0.400, 31, 34, 19.0, 20.6, 59.1, 59.4, 16.99, 18.73, 293.47, 296.02, -3.970, 321.120, 36.4025, 17.5605, 1017.54, 1017.34, 227.800, 1516.184, NAN, NAN, NAN
2018/04/02, 01:01:38.801, 43.727, -39.521, 6.820, 254.300, 249.700, 6.930, 9.8, 9.9, 1014.5, 1014.3, 0.1, 0.2, 0.550, 0.410, 38, 39, 19.6, 21.0, 56.6, 56.3, 17.15, 18.58, 300.38, 300.90, -4.010, 309.880, 36.3991, 17.5427, 1016.94, 1016.74, 227.200, 1516.127, NAN, NAN, NAN
2018/04/02, 01:02:38.801, 43.727, -39.524, 5.690, 258.800, 257.200, 5.960, 9.8, 9.8, 1014.5, 1014.5, 0.0, 0.0, 0.550, 0.410, 25, 26, 20.0, 18.9, 56.1, 56.3, 17.32, 16.25, 288.34, 289.81, -4.020, 311.360, 36.3949, 17.5245, 1016.94, 1016.94, 249.700, 1516.069, NAN, NAN, NAN
2018/04/02, 01:03:38.801, 43.726, -39.526, 6.660, 259.600, 266.400, 7.230, 9.8, 9.8, 1014.5, 1014.6, 0.0, 0.0, 0.580, 0.410, 34, 38, 20.8, 20.2, 58.2, 58.6, 17.58, 17.13, 299.15, 304.05, -4.050, 310.570, 36.3781, 17.4996, 1016.94, 1017.04, 228.400, 1515.977, NAN, NAN, NAN
2018/04/02, 01:04:38.802, 43.726, -39.528, 7.230, 260.100, 238.500, 7.500, 9.9, 9.9, 1014.5, 1014.7, 1.7, 0.0, 0.580, 0.410, 28, 30, 20.9, 18.0, 56.7, 57.0, 18.63, 15.90, 297.16, 301.06, -4.080, 311.820, 36.3717, 17.4738, 1016.94, 1017.14, 221.100, 1515.893, NAN, NAN, NAN
2018/04/02, 01:05:38.802, 43.725, -39.531, 7.230, 249.600, 236.100, 7.690, 9.7, 9.8, 1014.9, 1014.8, 0.0, 0.0, 0.580, 0.410, 36, 37, 19.5, 18.0, 55.2, 55.1, 17.20, 15.78, 295.67, 297.74, -4.060, 316.590, 36.3615, 17.4468, 1017.34, 1017.24, 222.400, 1515.802, NAN, NAN, NAN
2018/04/02, 01:06:38.802, 43.725, -39.533, 8.290, 255.600, 237.300, 6.850, 9.7, 9.7, 1014.9, 1014.8, 2.0, 0.0, 0.610, 0.410, 33, 37, 17.3, 20.8, 55.2, 55.5, 15.35, 19.02, 298.91, 301.36, -4.150, 316.590, 36.3574, 17.4208, 1017.34, 1017.24, 225.800, 1515.721, NAN, NAN, NAN
2018/04/02, 01:07:38.802, 43.724, -39.536, 7.650, 251.600, 238.300, 7.570, 9.7, 9.7, 1015.0, 1014.8, 0.0, 0.0, 0.610, 0.410, 30, 31, 19.8, 17.8, 55.0, 55.0, 17.18, 15.26, 290.54, 292.86, -4.150, 307.480, 36.3580, 17.4006, 1017.44, 1017.24, 229.900, 1515.662, NAN, NAN, NAN
2018/04/02, 01:08:38.802, 43.723, -39.538, 7.720, 252.400, 254.800, 8.000, 9.7, 9.7, 1015.1, 1014.9, 0.0, 0.0, 0.610, 0.410, 39, 42, 19.5, 19.1, 54.7, 54.8, 16.38, 16.15, 300.01, 303.74, -4.090, 306.040, 36.3608, 17.3805, 1017.54, 1017.34, 234.800, 1515.605, NAN, NAN, NAN
2018/04/02, 01:09:38.802, 43.722, -39.541, 8.580, 250.100, 247.600, 9.000, 9.6, 9.7, 1015.0, 1014.9, 0.0, 0.0, 0.610, 0.410, 38, 42, 14.4, 14.2, 57.4, 57.8, 11.29, 11.37, 303.53, 308.67, -4.110, 316.990, 36.3552, 17.3655, 1017.44, 1017.34, 250.700, 1515.555, NAN, NAN, NAN
2018/04/02, 01:10:38.802, 43.722, -39.544, 8.820, 250.600, 246.600, 6.160, 9.8, 9.8, 1015.1, 1014.9, 0.0, 0.0, 0.610, 0.410, 44, 51, 18.8, 17.2, 58.9, 59.8, 16.85, 15.60, 302.63, 311.17, -4.010, 331.530, 36.3487, 17.3468, 1017.54, 1017.34, 229.300, 1515.492, NAN, NAN, NAN
