WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/12, 00:00:20.557, 40.404, -68.050, 11.690, 250.800, 250.100, 11.300, 5.1, 5.1, 1016.9, 1016.8, 0.0, 0.0, 52.160, 49.390, 56, 63, 6.2, 5.9, 71.9, 72.0, 5.71, 6.18, 4.99, 11.23, -2.960, 302.210, 33.9721, 8.4065, 1019.34, 1019.24, 290.700, 1482.814, NAN, NAN, NAN
2018/04/12, 00:01:20.557, 40.403, -68.054, 11.660, 250.500, 254.400, 11.490, 5.1, 5.2, 1016.9, 1016.8, 0.0, 0.0, 52.160, 49.390, 52, 56, 5.7, 5.7, 71.6, 71.2, 4.73, 5.10, 10.73, 12.53, -2.920, 304.880, 33.9716, 8.4020, 1019.34, 1019.24, 233.900, 1482.796, NAN, NAN, NAN
2018/04/12, 00:02:20.558, 40.402, -68.058, 11.760, 251.000, 254.300, 11.490, 5.1, 5.1, 1016.6, 1016.8, 0.0, 0.0, 52.160, 49.390, 57, 60, 5.7, 5.9, 71.5, 71.3, 5.25, 5.61, 13.16, 12.70, -2.940, 310.560, 33.9714, 8.3981, 1019.04, 1019.24, 220.600, 1482.781, NAN, NAN, NAN
2018/04/12, 00:03:20.558, 40.401, -68.062, 11.690, 251.500, 258.100, 11.300, 5.1, 5.1, 1016.8, 1016.8, 0.0, 0.0, 52.160, 49.390, 53, 59, 7.2, 7.1, 71.8, 71.6, 5.28, 5.82, 357.28, 2.80, -2.990, 315.750, 33.9724, 8.3943, 1019.24, 1019.24, 237.900, 1482.768, NAN, NAN, NAN
2018/04/12, 00:04:20.558, 40.400, -68.066, 11.820, 251.200, 253.100, 11.190, 5.1, 5.2, 1016.6, 1016.7, 0.0, 0.0, 52.160, 49.390, 63, 68, 6.7, 6.4, 72.5, 71.6, 6.38, 6.65, 6.30, 11.46, -2.860, 318.940, 33.9719, 8.3907, 1019.04, 1019.14, 252.100, 1482.754, NAN, NAN, NAN
2018/04/12, 00:05:20.558, 40.399, -68.070, 11.680, 250.800, 251.800, 10.940, 5.1, 5.2, 1016.7, 1016.8, 0.0, 0.0, 52.160, 49.390, 61, 66, 6.5, 6.1, 71.9, 72.1, 6.11, 6.31, 4.66, 10.65, -2.730, 321.790, 33.9716, 8.3880, 1019.14, 1019.24, 248.300, 1482.744, NAN, NAN, NAN
2018/04/12, 00:06:20.558, 40.399, -68.074, 11.520, 250.400, 252.600, 10.910, 5.1, 5.2, 1016.7, 1016.8, 0.0, 0.0, 52.160, 49.390, 57, 65, 7.0, 6.7, 72.1, 72.0, 5.93, 6.48, 357.97, 5.73, -2.660, 320.770, 33.9724, 8.3859, 1019.14, 1019.24, 236.600, 1482.737, NAN, NAN, NAN
2018/04/12, 00:07:20.558, 40.398, -68.078, 11.490, 251.200, 254.800, 11.110, 5.1, 5.2, 1016.7, 1016.8, 0.0, 0.0, 52.160, 49.390, 52, 59, 6.1, 6.0, 71.4, 71.4, 4.85, 5.45, 4.80, 9.80, -2.520, 320.910, 33.9738, 8.3845, 1019.14, 1019.24, 261.400, 1482.733, NAN, NAN, NAN
2018/04/12, 00:08:20.558, 40.397, -68.082, 11.730, 251.100, 255.600, 11.460, 5.1, 5.1, 1016.9, 1016.8, 0.0, 0.0, 52.160, 49.390, 52, 59, 5.7, 5.6, 71.4, 70.8, 4.67, 5.27, 11.49, 15.66, -2.550, 322.080, 33.9741, 8.3835, 1019.34, 1019.24, 252.400, 1482.730, NAN, NAN, NAN
2018/04/12, 00:09:20.558, 40.396, -68.086, 11.880, 252.400, 253.600, 11.670, 5.1, 5.1, 1016.8, 1016.8, 0.0, 0.0, 52.160, 49.390, 55, 60, 6.1, 6.1, 71.7, 70.9, 5.47, 5.94, 9.55, 12.15, -2.490, 317.590, 33.9724, 8.3820, 1019.24, 1019.24, 236.300, 1482.722, NAN, NAN, NAN
2018/04/12, 00:10:20.558, 40.395, -68.090, 11.910, 250.200, 252.300, 11.470, 5.1, 5.1, 1016.7, 1016.8, 0.0, 0.0, 52.160, 49.390, 56, 63, 6.0, 5.8, 71.4, 71.2, 5.39, 5.93, 8.26, 13.55, -2.570, 310.220, 33.9701, 8.3813, 1019.14, 1019.24, 265.100, 1482.717, NAN, NAN, NAN
2018/04/12, 00:11:20.558, 40.394, -68.094, 11.660, 251.700, 253.300, 11.350, 5.1, 5.1, 1016.9, 1016.9, 0.0, 0.0, 52.160, 49.390, 51, 56, 7.5, 7.3, 71.8, 71.5, 5.77, 6.14, 352.80, 358.25, -2.620, 304.890, 33.9700, 8.3799, 1019.34, 1019.34, 275.300, 1482.711, NAN, NAN, NAN
2018/04/12, 00:12:20.558, 40.393, -68.098, 11.680, 251.100, 251.900, 11.200, 5.1, 5.1, 1016.9, 1017.0, 0.0, 0.0, 52.160, 49.390, 54, 58, 6.6, 6.4, 71.6, 71.4, 5.58, 5.85, 0.74, 4.96, -2.820, 303.400, 33.9699, 8.3772, 1019.34, 1019.44, 240.300, 1482.701, NAN, NAN, NAN
2018/04/12, 00:13:20.558, 40.392, -68.102, 11.550, 251.700, 256.000, 11.670, 5.1, 5.1, 1017.0, 1017.1, 0.0, 0.0, 52.160, 49.390, 54, 59, 6.3, 6.0, 71.4, 71.5, 5.18, 5.51, 7.82, 13.34, -2.860, 305.120, 33.9673, 8.3724, 1019.44, 1019.54, 276.000, 1482.680, NAN, NAN, NAN
2018/04/12, 00:14:20.558, 40.391, -68.106, 11.670, 252.400, 253.300, 11.440, 5.1, 5.1, 1017.0, 1017.0, 0.0, 0.0, 52.160, 49.390, 57, 63, 5.8, 5.6, 71.3, 70.8, 5.49, 5.93, 12.09, 16.67, -2.860, 311.820, 33.9624, 8.3673, 1019.44, 1019.44, 244.300, 1482.655, NAN, NAN, NAN
2018/04/12, 00:15:20.558, 40.390, -68.110, 11.770, 251.700, 252.400, 11.730, 5.1, 5.1, 1017.0, 1017.1, 0.0, 0.0, 52.160, 49.390, 49, 55, 6.5, 6.3, 71.5, 71.5, 5.14, 5.63, 1.76, 7.10, -2.870, 320.160, 33.9603, 8.3613, 1019.44, 1019.54, 252.800, 1482.630, NAN, NAN, NAN
2018/04/12, 00:16:20.558, 40.389, -68.114, 11.700, 250.000, 253.400, 11.480, 5.1, 5.1, 1017.0, 1017.0, 0.0, 0.0, 52.160, 49.390, 48, 54, 5.7, 5.8, 71.2, 71.0, 4.41, 5.00, 8.12, 9.74, -2.780, 325.330, 33.9569, 8.3558, 1019.44, 1019.44, 243.300, 1482.605, NAN, NAN, NAN
2018/04/12, 00:17:20.558, 40.388, -68.118, 11.750, 252.100, 250.800, 11.540, 5.1, 5.1, 1016.9, 1016.9, 0.0, 0.0, 52.160, 49.390, 55, 64, 6.4, 6.3, 72.3, 71.7, 5.83, 6.61, 4.89, 10.76, -2.650, 326.760, 33.9556, 8.3510, 1019.34, 1019.34, 256.100, 1482.585, NAN, NAN, NAN
2018/04/12, 00:18:20.559, 40.387, -68.122, 11.700, 251.500, 251.700, 11.700, 5.1, 5.2, 1016.9, 1016.9, 0.0, 0.0, 52.160, 49.390, 53, 58, 6.8, 6.5, 71.3, 70.6, 5.74, 6.06, 1.05, 6.57, -2.490, 325.580, 33.9588, 8.3487, 1019.34, 1019.34, 277.200, 1482.581, NAN, NAN, NAN
2018/04/12, 00:19:20.559, 40.386, -68.126, 11.800, 250.700, 253.800, 11.590, 5.1, 5.1, 1016.9, 1017.0, 0.0, 0.0, 52.160, 49.390, 60, 68, 5.8, 5.8, 70.7, 70.7, 5.60, 6.31, 13.66, 17.46, -2.540, 323.540, 33.9610, 8.3476, 1019.34, 1019.44, 251.000, 1482.579, NAN, NAN, NAN
2018/04/12, 00:20:20.559, 40.385, -68.130, 11.340, 252.700, 253.000, 10.930, 5.1, 5.1, 1016.9, 1017.0, 0.0, 0.0, 52.160, 49.390, 54, 56, 6.1, 6.1, 70.6, 70.4, 5.31, 5.49, 5.20, 6.40, -2.510, 317.300, 33.9626, 8.3456, 1019.34, 1019.44, 262.200, 1482.574, NAN, NAN, NAN
2018/04/12, 00:21:20.559, 40.384, -68.134, 11.510, 251.100, 250.700, 11.480, 5.1, 5.1, 1016.9, 1017.0, 0.0, 0.0, 52.160, 49.390, 58, 63, 6.8, 6.5, 70.3, 69.8, 6.25, 6.54, 2.68, 7.93, -2.590, 308.690, 33.9627, 8.3459, 1019.34, 1019.44, 256.800, 1482.575, NAN, NAN, NAN
2018/04/12, 00:22:20.559, 40.383, -68.138, 11.640, 251.600, 253.500, 11.670, 5.0, 5.1, 1017.0, 1017.0, 0.0, 0.0, 52.160, 49.390, 51, 54, 6.6, 6.6, 69.9, 69.9, 5.26, 5.56, 2.08, 3.97, -2.580, 302.550, 33.9636, 8.3456, 1019.44, 1019.44, 264.400, 1482.575, NAN, NAN, NAN
2018/04/12, 00:23:20.559, 40.382, -68.142, 11.670, 251.800, 252.300, 11.430, 5.0, 5.1, 1017.0, 1017.0, 0.0, 0.0, 52.160, 49.390, 47, 53, 7.3, 7.1, 70.0, 69.2, 5.36, 5.84, 351.42, 357.71, -2.750, 298.520, 33.9661, 8.3480, 1019.44, 1019.44, 349.600, 1482.587, NAN, NAN, NAN
2018/04/12, 00:24:20.559, 40.381, -68.146, 11.790, 251.000, 253.600, 11.460, 5.0, 5.0, 1017.0, 1017.0, 0.0, 0.0, 52.160, 49.390, 49, 52, 6.1, 6.0, 68.7, 68.4, 4.73, 4.97, 4.46, 7.15, -2.840, 299.280, 33.9702, 8.3510, 1019.44, 1019.44, 266.500, 1482.603, NAN, NAN, NAN
2018/04/12, 00:25:20.559, 40.380, -68.150, 11.670, 251.400, 254.800, 11.580, 5.0, 5.0, 1017.0, 1017.1, 0.0, 0.0, 52.160, 49.390, 53, 58, 5.8, 5.7, 68.7, 68.3, 4.93, 5.35, 11.20, 14.50, -2.840, 301.200, 33.9723, 8.3541, 1019.44, 1019.54, 252.400, 1482.617, NAN, NAN, NAN
2018/04/12, 00:26:20.559, 40.380, -68.154, 11.590, 251.400, 254.400, 11.770, 5.0, 5.0, 1017.0, 1017.1, 0.0, 0.0, 52.160, 49.390, 52, 56, 7.4, 6.9, 68.7, 67.9, 5.71, 5.83, 356.48, 3.40, -2.850, 302.030, 33.9728, 8.3577, 1019.44, 1019.54, 227.200, 1482.632, NAN, NAN, NAN
2018/04/12, 00:27:20.559, 40.379, -68.158, 11.890, 250.400, 254.800, 11.650, 5.0, 5.0, 1017.1, 1017.1, 0.0, 0.0, 52.160, 49.390, 50, 54, 6.5, 6.6, 68.2, 68.4, 4.86, 5.31, 2.03, 3.59, -3.020, 303.780, 33.9760, 8.3625, 1019.54, 1019.54, 226.500, 1482.653, NAN, NAN, NAN
2018/04/12, 00:28:20.559, 40.378, -68.163, 11.740, 250.800, 253.300, 11.790, 5.1, 5.1, 1017.1, 1017.1, 0.0, 0.0, 52.160, 49.390, 43, 47, 7.5, 7.2, 68.8, 68.5, 4.88, 5.13, 347.49, 353.68, -2.870, 303.680, 33.9811, 8.3692, 1019.54, 1019.54, 248.000, 1482.685, NAN, NAN, NAN
2018/04/12, 00:29:20.559, 40.377, -68.167, 11.520, 252.500, 253.000, 11.370, 5.1, 5.1, 1017.2, 1017.2, 0.0, 0.0, 52.160, 49.390, 53, 59, 7.2, 7.1, 68.6, 68.7, 5.90, 6.42, 357.35, 2.42, -2.890, 306.120, 33.9871, 8.3769, 1019.64, 1019.64, 261.700, 1482.721, NAN, NAN, NAN
2018/04/12, 00:30:20.559, 40.376, -68.171, 11.660, 251.400, 253.100, 11.810, 5.1, 5.1, 1017.2, 1017.2, 0.0, 0.0, 52.160, 49.390, 52, 58, 6.2, 5.9, 68.6, 68.9, 5.22, 5.65, 6.96, 12.77, -2.830, 312.060, 33.9939, 8.3855, 1019.64, 1019.64, 270.500, 1482.762, NAN, NAN, NAN
2018/04/12, 00:31:20.559, 40.375, -68.175, 11.760, 249.900, 257.300, 11.760, 5.1, 5.1, 1017.2, 1017.2, 0.0, 0.0, 52.160, 49.390, 48, 53, 6.3, 6.2, 68.2, 67.7, 4.29, 4.75, 4.40, 8.37, -2.800, 318.140, 33.9981, 8.3949, 1019.64, 1019.64, 251.300, 1482.802, NAN, NAN, NAN
2018/04/12, 00:32:20.559, 40.374, -68.179, 11.660, 251.700, 253.200, 12.180, 5.0, 5.1, 1017.2, 1017.2, 0.0, 0.0, 52.160, 49.390, 57, 62, 7.1, 7.0, 68.3, 68.6, 6.27, 6.71, 4.14, 7.99, -2.870, 322.640, 34.0016, 8.4058, 1019.64, 1019.64, 257.400, 1482.847, NAN, NAN, NAN
2018/04/12, 00:33:20.559, 40.373, -68.183, 11.940, 251.000, 252.100, 11.980, 5.1, 5.2, 1017.2, 1017.2, 0.0, 0.0, 52.160, 49.390, 50, 56, 7.3, 7.0, 69.5, 68.6, 5.67, 6.11, 355.98, 2.52, -1.150, 328.490, 34.0142, 8.4221, 1019.64, 1019.64, 291.300, 1482.924, NAN, NAN, NAN
2018/04/12, 00:34:20.559, 40.372, -68.187, 11.860, 250.800, 254.000, 11.810, 5.1, 5.1, 1017.4, 1017.2, 0.0, 0.0, 52.160, 49.390, 50, 55, 6.2, 5.9, 67.8, 67.5, 4.87, 5.23, 6.00, 11.58, -0.910, 333.790, 34.0268, 8.4422, 1019.84, 1019.64, 261.700, 1483.015, NAN, NAN, NAN
2018/04/12, 00:35:20.559, 40.371, -68.191, 11.720, 250.800, 253.700, 11.910, 5.1, 5.1, 1017.4, 1017.2, 0.0, 0.0, 52.160, 49.390, 44, 48, 6.8, 6.9, 68.4, 68.0, 4.58, 5.05, 356.28, 358.06, -0.890, 337.350, 34.0450, 8.4673, 1019.84, 1019.64, 293.100, 1483.131, NAN, NAN, NAN
2018/04/12, 00:36:20.560, 40.370, -68.195, 11.850, 252.100, 253.600, 11.740, 5.1, 5.2, 1017.3, 1017.2, 0.0, 0.0, 52.160, 49.390, 41, 46, 8.2, 8.2, 68.0, 68.2, 5.22, 5.75, 340.39, 345.45, -0.850, 338.310, 34.0647, 8.4976, 1019.74, 1019.64, 356.600, 1483.268, NAN, NAN, NAN
2018/04/12, 00:37:20.560, 40.369, -68.199, 11.760, 252.100, 254.900, 11.210, 5.1, 5.1, 1017.3, 1017.3, 0.0, 0.0, 52.160, 49.390, 42, 49, 6.5, 6.3, 67.6, 67.5, 4.17, 4.76, 354.91, 2.03, -0.800, 337.230, 34.0824, 8.5311, 1019.74, 1019.74, 342.800, 1483.415, NAN, NAN, NAN
2018/04/12, 00:38:20.560, 40.369, -68.203, 11.710, 252.400, 255.000, 11.280, 5.1, 5.1, 1017.4, 1017.3, 0.0, 0.0, 52.160, 49.390, 45, 50, 7.7, 7.6, 68.6, 68.6, 5.19, 5.63, 346.23, 351.66, -0.380, 335.060, 34.1041, 8.5704, 1019.84, 1019.74, 378.700, 1483.589, NAN, NAN, NAN
2018/04/12, 00:39:20.560, 40.368, -68.207, 11.800, 252.400, 253.600, 11.360, 5.1, 5.1, 1017.3, 1017.3, 0.0, 0.0, 52.160, 49.390, 47, 50, 6.9, 6.6, 68.5, 68.0, 5.05, 5.19, 355.35, 0.32, -0.890, 329.680, 34.1270, 8.6114, 1019.74, 1019.74, 435.500, 1483.770, NAN, NAN, NAN
2018/04/12, 00:40:20.560, 40.367, -68.211, 11.550, 251.600, 254.200, 11.440, 5.1, 5.1, 1017.4, 1017.5, 0.0, 0.0, 52.160, 49.390, 45, 49, 6.9, 6.8, 67.9, 67.4, 4.72, 5.07, 353.77, 357.79, -0.790, 323.790, 34.1449, 8.6525, 1019.84, 1019.94, 361.700, 1483.945, NAN, NAN, NAN
2018/04/12, 00:41:20.560, 40.366, -68.215, 11.820, 251.000, 254.400, 11.900, 5.0, 5.1, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 43, 50, 7.2, 7.1, 67.5, 67.3, 4.62, 5.31, 351.47, 357.90, -0.990, 315.430, 34.1602, 8.6963, 1019.84, 1019.84, 412.600, 1484.126, NAN, NAN, NAN
2018/04/12, 00:42:20.560, 40.365, -68.219, 11.780, 251.400, 255.500, 11.670, 5.0, 5.1, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 49, 53, 6.9, 6.9, 67.8, 67.5, 5.00, 5.40, 358.35, 1.21, -0.970, 308.750, 34.1826, 8.7447, 1019.84, 1019.84, 459.800, 1484.334, NAN, NAN, NAN
2018/04/12, 00:43:20.560, 40.364, -68.223, 11.530, 251.600, 252.800, 11.420, 5.0, 5.1, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 33, 37, 6.9, 7.0, 67.0, 66.6, 3.64, 4.10, 342.89, 345.49, -1.080, 302.060, 34.2063, 8.7960, 1019.84, 1019.84, 540.800, 1484.553, NAN, NAN, NAN
2018/04/12, 00:44:20.560, 40.363, -68.227, 11.560, 251.100, 254.100, 11.790, 5.0, 5.0, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 37, 43, 6.8, 6.9, 65.4, 65.4, 3.83, 4.50, 350.44, 354.00, -1.200, 297.520, 34.2228, 8.8488, 1019.84, 1019.84, 441.900, 1484.769, NAN, NAN, NAN
2018/04/12, 00:45:20.560, 40.362, -68.231, 11.630, 251.800, 255.400, 11.910, 4.9, 5.0, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 47, 50, 6.5, 6.5, 65.1, 65.3, 4.68, 4.98, 2.79, 4.60, -1.430, 294.280, 34.2393, 8.8987, 1019.84, 1019.84, 477.900, 1484.974, NAN, NAN, NAN
2018/04/12, 00:46:20.560, 40.361, -68.236, 11.640, 250.600, 256.100, 11.640, 4.9, 5.0, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 43, 46, 5.7, 5.6, 65.1, 65.3, 3.76, 4.03, 8.93, 11.47, -1.170, 295.900, 34.2469, 8.9432, 1019.84, 1019.84, 527.300, 1485.147, NAN, NAN, NAN
2018/04/12, 00:47:20.560, 40.361, -68.240, 11.640, 251.400, 254.200, 11.440, 5.0, 5.0, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 38, 42, 6.1, 5.7, 64.7, 64.7, 3.63, 3.89, 358.49, 6.30, -1.300, 298.330, 34.2535, 8.9826, 1019.84, 1019.84, 606.000, 1485.301, NAN, NAN, NAN
2018/04/12, 00:48:20.560, 40.360, -68.244, 11.700, 251.000, 251.500, 11.540, 5.0, 5.0, 1017.4, 1017.5, 0.0, 0.0, 52.160, 49.390, 34, 39, 5.4, 5.2, 65.1, 65.0, 3.31, 3.73, 7.11, 11.41, -1.740, 301.450, 34.2589, 9.0177, 1019.84, 1019.94, 578.500, 1485.437, NAN, NAN, NAN
2018/04/12, 00:49:20.560, 40.359, -68.248, 11.820, 251.500, 254.100, 11.730, 5.0, 5.1, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 41, 46, 7.3, 7.2, 66.2, 66.1, 4.54, 5.01, 347.99, 353.26, -1.720, 303.630, 34.2657, 9.0487, 1019.84, 1019.84, 510.500, 1485.559, NAN, NAN, NAN
2018/04/12, 00:50:20.560, 40.358, -68.252, 11.830, 252.400, 254.300, 11.680, 5.0, 5.1, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 48, 54, 6.8, 7.0, 65.2, 65.9, 5.07, 5.78, 359.03, 1.44, -1.490, 305.560, 34.2701, 9.0765, 1019.84, 1019.84, 622.800, 1485.667, NAN, NAN, NAN
2018/04/12, 00:51:20.561, 40.357, -68.256, 11.930, 251.100, 255.900, 11.500, 5.0, 5.0, 1017.3, 1017.3, 0.0, 0.0, 52.160, 49.390, 35, 39, 6.2, 6.0, 63.8, 63.1, 3.17, 3.50, 355.95, 1.61, -0.850, 306.840, 34.2775, 9.1022, 1019.74, 1019.74, 633.900, 1485.771, NAN, NAN, NAN
2018/04/12, 00:52:20.561, 40.356, -68.260, 11.590, 252.000, 253.400, 11.290, 4.9, 4.9, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 43, 40, 4.7, 5.2, 63.2, 63.8, 3.87, 3.68, 19.65, 11.60, -1.490, 304.040, 34.2893, 9.1299, 1019.84, 1019.84, 677.100, 1485.887, NAN, NAN, NAN
2018/04/12, 00:53:20.561, 40.355, -68.264, 11.630, 250.800, 252.200, 11.230, 4.8, 4.9, 1017.4, 1017.5, 0.0, 0.0, 52.160, 49.390, 35, 41, 5.3, 4.9, 65.6, 65.4, 3.23, 3.71, 7.04, 14.79, -1.150, 301.360, 34.3020, 9.1584, 1019.84, 1019.94, 683.500, 1486.007, NAN, NAN, NAN
2018/04/12, 00:54:20.561, 40.354, -68.268, 11.860, 250.200, 254.300, 11.560, 4.8, 4.9, 1017.4, 1017.3, 0.0, 0.0, 52.160, 49.390, 47, 52, 6.3, 6.3, 67.4, 66.8, 4.49, 4.98, 1.49, 4.48, -0.880, 299.310, 34.3186, 9.1889, 1019.84, 1019.74, 625.900, 1486.140, NAN, NAN, NAN
2018/04/12, 00:55:20.561, 40.353, -68.272, 11.720, 251.600, 253.400, 11.720, 4.8, 4.9, 1017.2, 1017.3, 0.0, 0.0, 52.160, 49.390, 43, 42, 5.8, 6.3, 67.2, 66.7, 4.17, 4.24, 6.89, 360.00, -1.320, 296.110, 34.3349, 9.2224, 1019.64, 1019.74, 598.400, 1486.282, NAN, NAN, NAN
2018/04/12, 00:56:20.561, 40.353, -68.276, 11.650, 250.800, 252.500, 11.660, 4.8, 4.9, 1017.3, 1017.4, 0.0, 0.0, 52.160, 49.390, 42, 46, 7.2, 6.8, 65.9, 66.4, 4.68, 4.88, 348.65, 355.84, -1.280, 295.130, 34.3585, 9.2610, 1019.74, 1019.84, 636.300, 1486.453, NAN, NAN, NAN
2018/04/12, 00:57:20.561, 40.352, -68.280, 11.730, 250.300, 252.700, 11.080, 4.8, 4.8, 1017.3, 1017.4, 0.0, 0.0, 52.160, 49.390, 37, 44, 6.6, 6.6, 64.3, 64.3, 3.76, 4.45, 346.71, 352.54, -1.020, 294.930, 34.3866, 9.3032, 1019.74, 1019.84, 557.200, 1486.641, NAN, NAN, NAN
2018/04/12, 00:58:20.561, 40.351, -68.284, 11.630, 251.000, 252.700, 11.440, 4.7, 4.8, 1017.3, 1017.4, 0.0, 0.0, 52.160, 49.390, 41, 49, 7.1, 7.2, 64.4, 64.0, 4.51, 5.38, 347.60, 353.37, -1.380, 293.900, 34.4025, 9.3445, 1019.74, 1019.84, 545.200, 1486.812, NAN, NAN, NAN
2018/04/12, 00:59:20.561, 40.350, -68.288, 11.500, 251.300, 252.200, 11.340, 4.7, 4.8, 1017.3, 1017.4, 0.0, 0.0, 52.160, 49.390, 37, 40, 6.6, 6.2, 64.2, 64.1, 3.92, 4.04, 349.47, 356.78, -1.550, 294.040, 34.4144, 9.3872, 1019.74, 1019.84, 443.300, 1486.982, NAN, NAN, NAN
2018/04/12, 01:00:20.561, 40.349, -68.292, 11.540, 251.400, 249.900, 11.140, 4.8, 4.8, 1017.3, 1017.4, 0.0, 0.0, 52.160, 49.390, 44, 48, 5.5, 5.7, 63.8, 63.5, 4.35, 4.78, 5.40, 4.93, -0.760, 297.520, 34.4399, 9.4251, 1019.74, 1019.84, 466.500, 1487.152, NAN, NAN, NAN
2018/04/12, 01:01:20.561, 40.348, -68.296, 11.440, 249.600, 249.000, 11.750, 4.8, 4.8, 1017.4, 1017.5, 0.0, 0.0, 52.160, 49.390, 35, 38, 4.8, 4.8, 63.4, 62.8, 3.52, 3.77, 16.40, 16.38, -1.580, 299.260, 34.4331, 9.4510, 1019.84, 1019.94, 592.300, 1487.238, NAN, NAN, NAN
2018/04/12, 01:02:20.561, 40.347, -68.300, 11.730, 251.200, 250.400, 11.470, 4.8, 4.8, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 33, 39, 5.7, 5.4, 63.1, 63.4, 3.38, 3.87, 0.48, 7.21, -1.050, 307.540, 34.4253, 9.4740, 1019.84, 1019.84, 531.600, 1487.312, NAN, NAN, NAN
2018/04/12, 01:03:20.561, 40.346, -68.304, 11.500, 251.600, 251.300, 11.470, 4.8, 4.9, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 43, 46, 4.9, 4.8, 63.6, 63.4, 4.09, 4.32, 16.03, 17.92, -1.380, 314.090, 34.4360, 9.4873, 1019.84, 1019.84, 515.600, 1487.374, NAN, NAN, NAN
2018/04/12, 01:04:20.561, 40.344, -68.308, 11.510, 249.900, 251.400, 11.400, 4.9, 4.9, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 22, 33, 8.8, 5.8, 63.9, 65.2, 3.90, 3.17, 303.69, 358.19, -0.840, 319.800, 34.4205, 9.4929, 1019.84, 1019.84, 597.600, 1487.375, NAN, NAN, NAN
2018/04/12, 01:05:20.561, 40.343, -68.311, 11.680, 252.000, 253.800, 11.690, 4.9, 5.0, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 41, 47, 7.6, 7.6, 66.0, 65.9, 4.80, 5.43, 345.22, 350.71, -2.900, 313.960, 34.4024, 9.4925, 1019.84, 1019.84, 682.700, 1487.351, NAN, NAN, NAN
2018/04/12, 01:06:20.561, 40.342, -68.315, 11.540, 251.200, 254.400, 11.460, 4.9, 5.0, 1017.3, 1017.4, 0.0, 0.0, 52.160, 49.390, 42, 47, 7.1, 7.0, 65.3, 65.4, 4.46, 4.92, 348.99, 354.21, -2.830, 308.570, 34.3942, 9.4896, 1019.74, 1019.84, 621.900, 1487.331, NAN, NAN, NAN
2018/04/12, 01:07:20.562, 40.341, -68.319, 11.510, 251.200, 251.600, 11.500, 4.9, 4.9, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 46, 51, 5.7, 5.7, 65.5, 65.1, 4.50, 4.97, 6.88, 9.10, -2.840, 301.470, 34.3871, 9.4825, 1019.84, 1019.84, 509.200, 1487.296, NAN, NAN, NAN
2018/04/12, 01:08:20.562, 40.340, -68.323, 11.450, 252.000, 253.400, 11.870, 4.9, 4.9, 1017.4, 1017.5, 0.0, 0.0, 52.160, 49.390, 45, 49, 6.2, 6.1, 65.1, 65.1, 4.57, 4.92, 4.05, 7.21, -2.950, 293.840, 34.3759, 9.4722, 1019.84, 1019.94, 520.000, 1487.245, NAN, NAN, NAN
2018/04/12, 01:09:20.562, 40.339, -68.327, 11.520, 251.000, 251.000, 11.730, 4.9, 4.9, 1017.5, 1017.5, 0.0, 0.0, 52.160, 49.390, 41, 44, 5.6, 5.5, 66.3, 65.7, 4.09, 4.35, 7.14, 9.48, -3.020, 289.700, 34.3667, 9.4597, 1019.94, 1019.94, 446.200, 1487.188, NAN, NAN, NAN
2018/04/12, 01:10:20.562, 40.338, -68.331, 11.650, 250.900, 252.900, 11.870, 4.9, 4.9, 1017.4, 1017.4, 0.0, 0.0, 52.160, 49.390, 25, 33, 9.5, 5.6, 65.0, 64.5, 4.56, 3.16, 307.44, 7.18, -3.040, 289.440, 34.3615, 9.4489, 1019.84, 1019.84, 525.700, 1487.143, NAN, NAN, NAN
