WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/29, 00:00:38.454, 39.973, -41.497, 11.640, 344.000, 337.400, 11.040, 17.8, 17.9, 1028.4, 1028.3, 0.0, 0.0, 45.100, 42.400, 238, 238, 1.7, 1.4, 87.6, 87.0, 6.59, 6.40, 170.89, 168.79, -5.630, -1427.800, 36.2707, 17.8588, 1030.84, 1030.74, 255.800, 1516.907, NAN, NAN, 5025.640
2018/03/29, 00:01:38.454, 39.976, -41.498, 11.970, 343.600, 334.400, 10.830, 17.8, 17.9, 1028.5, 1028.3, 0.0, 0.0, 45.100, 42.400, 222, 231, 1.6, 1.8, 87.7, 87.0, 6.69, 6.65, 165.15, 167.99, -5.580, -1605.210, 36.2885, 17.8664, 1030.94, 1030.74, 271.200, 1516.950, NAN, NAN, 5011.210
2018/03/29, 00:02:38.454, 39.979, -41.500, 11.980, 344.700, 339.800, 11.480, 17.8, 17.9, 1028.4, 1028.3, 0.0, 0.0, 45.100, 42.400, 226, 226, 1.8, 1.6, 87.7, 87.1, 7.17, 7.02, 171.03, 169.99, -5.660, -1577.950, 36.3055, 17.8748, 1030.84, 1030.74, 310.200, 1516.994, NAN, NAN, 5025.390
2018/03/29, 00:03:38.454, 39.982, -41.501, 11.900, 344.300, 338.000, 10.810, 17.8, 17.9, 1028.3, 1028.3, 0.0, 0.0, 45.100, 42.400, 220, 215, 2.4, 2.1, 87.7, 87.1, 7.42, 7.27, 171.52, 168.99, -5.790, -1573.460, 36.3185, 17.8869, 1030.74, 1030.74, 328.100, 1517.044, NAN, NAN, 5010.220
2018/03/29, 00:04:38.454, 39.984, -41.503, 12.030, 344.000, 339.000, 11.650, 17.8, 17.9, 1028.4, 1028.4, 0.0, 0.0, 45.100, 42.400, 230, 224, 1.6, 1.6, 87.7, 87.1, 7.03, 7.14, 169.75, 168.74, -5.790, -1553.010, 36.3282, 17.9009, 1030.84, 1030.84, 348.900, 1517.096, NAN, NAN, 5028.050
2018/03/29, 00:05:38.454, 39.987, -41.504, 11.790, 344.300, 335.500, 10.430, 17.8, 17.9, 1028.4, 1028.4, 0.0, 0.0, 45.100, 42.400, 233, 240, 1.8, 1.2, 87.8, 87.1, 6.41, 5.90, 169.83, 166.43, -5.780, -1539.390, 36.3399, 17.9209, 1030.84, 1030.84, 357.200, 1517.167, NAN, NAN, 5026.340
2018/03/29, 00:06:38.454, 39.990, -41.505, 11.820, 344.100, 341.800, 11.150, 17.8, 17.9, 1028.4, 1028.3, 0.0, 0.0, 45.100, 42.400, 220, 228, 1.6, 1.7, 87.8, 87.2, 7.00, 6.94, 170.65, 172.66, -5.750, -1544.800, 36.3606, 17.9457, 1030.84, 1030.74, 350.700, 1517.263, NAN, NAN, 5027.840
2018/03/29, 00:07:38.454, 39.993, -41.507, 11.830, 344.400, 335.600, 11.440, 17.8, 17.9, 1028.5, 1028.4, 0.0, 0.0, 45.100, 42.400, 241, 235, 1.9, 1.4, 87.8, 87.2, 6.78, 6.62, 170.86, 166.54, -5.700, -1500.990, 36.3835, 17.9806, 1030.94, 1030.84, 365.700, 1517.391, NAN, NAN, 5028.320
2018/03/29, 00:08:38.454, 39.996, -41.508, 12.040, 342.300, 331.800, 11.050, 17.8, 17.9, 1028.5, 1028.3, 0.0, 0.0, 45.100, 42.400, 225, 232, 1.5, 1.5, 87.9, 87.2, 6.65, 6.51, 162.52, 163.59, -5.690, -1509.550, 36.4250, 18.0288, 1030.94, 1030.74, 346.200, 1517.578, NAN, NAN, 5011.950
2018/03/29, 00:09:38.454, 39.999, -41.510, 11.970, 344.500, 338.000, 11.260, 17.8, 17.9, 1028.5, 1028.4, 0.0, 0.0, 45.100, 42.400, 218, 229, 1.8, 1.8, 87.9, 87.3, 7.18, 6.97, 168.12, 170.29, -5.680, 402.340, 36.4611, 18.0874, 1030.94, 1030.84, 325.400, 1517.789, NAN, NAN, 5029.270
2018/03/29, 00:10:38.454, 40.002, -41.511, 12.110, 344.500, 342.200, 12.020, 17.8, 17.9, 1028.5, 1028.3, 0.0, 0.0, 45.100, 42.400, 241, 235, 1.3, 0.8, 87.9, 87.3, 6.86, 6.64, 171.94, 168.01, -5.750, 400.180, 36.4727, 18.1468, 1030.94, 1030.74, 328.100, 1517.975, NAN, NAN, 5026.890
2018/03/29, 00:11:38.454, 40.005, -41.513, 11.970, 343.500, 339.000, 10.430, 17.8, 17.9, 1028.5, 1028.3, 0.0, 0.0, 45.100, 42.400, 235, 238, 2.0, 2.0, 88.0, 87.3, 6.60, 6.53, 174.12, 174.76, -5.810, 394.180, 36.4788, 18.2011, 1030.94, 1030.74, 316.300, 1518.139, NAN, NAN, 5019.090
2018/03/29, 00:12:38.454, 40.008, -41.514, 12.010, 343.900, 336.600, 11.290, 17.8, 17.9, 1028.5, 1028.3, 0.0, 0.0, 45.100, 42.400, 215, 224, 1.5, 1.5, 88.0, 87.3, 6.99, 6.84, 164.91, 166.45, -5.680, 393.090, 36.4806, 18.2455, 1030.94, 1030.74, 337.900, 1518.269, NAN, NAN, 5010.360
2018/03/29, 00:13:38.454, 40.010, -41.515, 11.770, 344.500, 339.600, 11.130, 17.8, 17.9, 1028.2, 1028.4, 0.0, 0.0, 45.100, 42.400, 214, 213, 2.6, 2.4, 88.1, 87.4, 7.91, 7.76, 171.51, 170.56, -5.590, 395.030, 36.4789, 18.2808, 1030.64, 1030.84, 331.800, 1518.369, NAN, NAN, 5025.040
2018/03/29, 00:14:38.454, 40.013, -41.517, 11.910, 343.700, 342.900, 11.860, 17.8, 17.9, 1028.4, 1028.4, 0.0, 0.0, 45.100, 42.400, 222, 226, 1.7, 1.2, 88.0, 87.4, 7.43, 6.97, 171.84, 170.11, -5.680, 397.840, 36.4753, 18.3071, 1030.84, 1030.84, 341.900, 1518.441, NAN, NAN, 5008.890
2018/03/29, 00:15:38.455, 40.016, -41.518, 11.690, 343.100, 333.600, 10.860, 17.8, 17.9, 1028.4, 1028.4, 0.0, 0.0, 45.100, 42.400, 212, 212, 2.2, 2.0, 88.1, 87.5, 7.38, 7.20, 165.00, 164.20, -5.590, 400.670, 36.4690, 18.3249, 1030.84, 1030.84, 352.300, 1518.485, NAN, NAN, 5020.060
2018/03/29, 00:16:38.455, 40.019, -41.520, 11.690, 343.900, 336.100, 11.470, 17.8, 17.9, 1028.2, 1028.4, 0.0, 0.0, 45.100, 42.400, 210, 215, 2.0, 1.5, 88.2, 87.5, 7.58, 7.07, 165.41, 164.39, -5.380, 400.100, 36.4667, 18.3374, 1030.64, 1030.84, 352.900, 1518.518, NAN, NAN, 5024.670
2018/03/29, 00:17:38.455, 40.022, -41.521, 12.090, 344.000, 338.600, 10.570, 17.8, 17.9, 1028.2, 1028.4, 0.0, 0.0, 45.100, 42.400, 237, 233, 2.2, 2.4, 88.2, 87.5, 6.74, 7.00, 175.41, 175.59, -5.390, 398.660, 36.4653, 18.3461, 1030.64, 1030.84, 365.700, 1518.542, NAN, NAN, 5009.030
2018/03/29, 00:18:38.455, 40.025, -41.523, 11.890, 344.700, 343.600, 11.210, 17.8, 17.9, 1028.3, 1028.4, 0.0, 0.0, 45.100, 42.400, 227, 228, 2.0, 2.0, 88.1, 87.4, 7.25, 7.23, 175.45, 175.67, -5.410, 399.020, 36.4649, 18.3511, 1030.74, 1030.84, 344.600, 1518.556, NAN, NAN, 5014.250
2018/03/29, 00:19:38.455, 40.028, -41.524, 11.800, 344.100, 336.800, 10.820, 17.8, 17.9, 1028.4, 1028.4, 0.0, 0.0, 45.100, 42.400, 221, 220, 1.7, 1.3, 88.1, 87.4, 6.81, 6.51, 167.54, 165.23, -5.370, 401.090, 36.4669, 18.3564, 1030.84, 1030.84, 344.100, 1518.573, NAN, NAN, 5026.020
2018/03/29, 00:20:38.455, 40.030, -41.526, 11.840, 344.200, 337.600, 11.430, 17.8, 17.9, 1028.5, 1028.3, 0.0, 0.0, 45.100, 42.400, 237, 230, 1.5, 1.1, 88.2, 87.5, 6.68, 6.55, 169.21, 165.67, -5.300, 403.410, 36.4679, 18.3583, 1030.94, 1030.74, 342.500, 1518.580, NAN, NAN, 5023.020
2018/03/29, 00:21:38.455, 40.033, -41.527, 12.000, 344.900, 338.600, 11.100, 17.8, 17.9, 1028.4, 1028.5, 0.0, 0.0, 45.100, 42.400, 231, 232, 2.0, 2.0, 88.2, 87.6, 6.99, 6.97, 172.53, 172.74, -5.420, 403.420, 36.4733, 18.3632, 1030.84, 1030.94, 328.400, 1518.600, NAN, NAN, 5023.300
2018/03/29, 00:22:38.455, 40.036, -41.528, 11.930, 344.100, 342.000, 11.070, 17.8, 17.9, 1028.5, 1028.5, 0.0, 0.0, 45.100, 42.400, 234, 223, 2.6, 2.2, 88.2, 87.6, 7.46, 7.41, 178.82, 174.14, -5.390, 403.460, 36.4756, 18.3700, 1030.94, 1030.94, 317.600, 1518.622, NAN, NAN, 5023.540
2018/03/29, 00:23:38.455, 40.039, -41.530, 12.030, 344.200, 340.100, 11.620, 17.8, 17.9, 1028.5, 1028.4, 0.0, 0.0, 45.100, 42.400, 221, 229, 1.5, 1.5, 88.2, 87.6, 7.11, 6.98, 168.69, 170.00, -5.320, 403.570, 36.4771, 18.3765, 1030.94, 1030.84, 325.400, 1518.643, NAN, NAN, 5006.980
2018/03/29, 00:24:38.455, 40.042, -41.531, 11.980, 344.500, 338.300, 11.350, 17.8, 17.9, 1028.4, 1028.2, 0.0, 0.0, 45.100, 42.400, 218, 214, 2.5, 2.6, 88.3, 87.6, 7.82, 8.00, 171.17, 170.41, -5.360, 401.140, 36.4765, 18.3802, 1030.84, 1030.64, 320.000, 1518.653, NAN, NAN, 5009.740
2018/03/29, 00:25:38.455, 40.045, -41.533, 11.910, 344.500, 335.400, 10.810, 17.8, 17.9, 1028.3, 1028.3, 0.0, 0.0, 45.100, 42.400, 225, 233, 1.3, 1.3, 88.3, 87.7, 6.41, 6.27, 164.86, 165.96, -5.360, 402.770, 36.4737, 18.3801, 1030.74, 1030.74, 316.900, 1518.649, NAN, NAN, 5006.560
2018/03/29, 00:26:38.455, 40.048, -41.534, 11.930, 344.000, 338.800, 11.600, 17.8, 17.9, 1028.3, 1028.4, 0.0, 0.0, 45.100, 42.400, 223, 239, 1.9, 1.6, 88.3, 87.6, 7.37, 6.81, 169.89, 171.01, -5.270, 403.270, 36.4719, 18.3786, 1030.74, 1030.84, 304.100, 1518.643, NAN, NAN, 5006.330
2018/03/29, 00:27:38.455, 40.051, -41.536, 11.860, 343.700, 336.300, 11.190, 17.8, 17.9, 1028.3, 1028.2, 0.0, 0.0, 45.100, 42.400, 224, 225, 2.7, 2.4, 88.3, 87.6, 7.73, 7.46, 172.14, 171.06, -5.350, 402.810, 36.4700, 18.3739, 1030.74, 1030.64, 293.400, 1518.627, NAN, NAN, 5012.670
2018/03/29, 00:28:38.455, 40.053, -41.538, 12.060, 344.500, 338.200, 10.740, 17.8, 17.9, 1028.3, 1028.3, 0.0, 0.0, 45.100, 42.400, 230, 216, 1.5, 1.3, 88.3, 87.7, 6.47, 6.54, 169.31, 165.89, -5.320, 404.310, 36.4706, 18.3671, 1030.74, 1030.74, 282.000, 1518.608, NAN, NAN, 5011.570
2018/03/29, 00:29:38.455, 40.056, -41.539, 12.050, 343.800, 336.400, 11.420, 17.8, 17.9, 1028.4, 1028.3, 0.0, 0.0, 45.100, 42.400, 238, 227, 1.8, 1.4, 88.4, 87.7, 6.82, 6.78, 170.29, 166.06, -5.350, 401.590, 36.4745, 18.3615, 1030.84, 1030.74, 269.900, 1518.597, NAN, NAN, 5007.640
2018/03/29, 00:30:38.455, 40.059, -41.541, 11.610, 344.500, 339.100, 10.570, 17.8, 17.9, 1028.4, 1028.3, 0.0, 0.0, 45.100, 42.400, 237, 234, 1.6, 1.4, 88.5, 87.8, 6.33, 6.26, 172.03, 170.19, -5.360, 401.870, 36.4769, 18.3556, 1030.84, 1030.74, 283.600, 1518.582, NAN, NAN, 5004.650
2018/03/29, 00:31:38.455, 40.062, -41.542, 11.900, 344.400, 334.800, 11.280, 17.9, 17.9, 1028.3, 1028.4, 0.0, 0.0, 45.100, 42.400, 220, 216, 2.1, 2.1, 88.4, 87.8, 7.34, 7.42, 167.39, 166.47, -5.410, 402.500, 36.4779, 18.3534, 1030.74, 1030.84, 279.300, 1518.577, NAN, NAN, 5006.770
2018/03/29, 00:32:38.456, 40.065, -41.543, 11.910, 345.200, 334.300, 11.140, 17.9, 17.9, 1028.4, 1028.3, 0.0, 0.0, 45.100, 42.400, 226, 224, 2.5, 2.4, 88.3, 87.6, 7.39, 7.37, 170.75, 169.75, -5.270, 401.750, 36.4813, 18.3556, 1030.84, 1030.74, 280.000, 1518.587, NAN, NAN, 5004.970
2018/03/29, 00:33:38.456, 40.068, -41.545, 11.720, 344.800, 340.600, 11.480, 17.8, 17.9, 1028.2, 1028.3, 0.0, 0.0, 45.100, 42.400, 218, 219, 1.9, 1.7, 88.4, 87.7, 7.42, 7.23, 170.51, 169.86, -5.270, 401.380, 36.4828, 18.3601, 1030.64, 1030.74, 271.500, 1518.602, NAN, NAN, 5011.340
2018/03/29, 00:34:38.456, 40.071, -41.546, 11.900, 345.200, 339.100, 11.020, 17.9, 17.9, 1028.3, 1028.4, 0.0, 0.0, 45.100, 42.400, 220, 228, 2.5, 2.6, 88.5, 87.8, 7.61, 7.49, 172.79, 175.43, -5.360, 401.010, 36.4825, 18.3665, 1030.74, 1030.84, 289.100, 1518.620, NAN, NAN, 5020.960
2018/03/29, 00:35:38.456, 40.073, -41.548, 12.020, 344.800, 339.000, 10.990, 17.8, 17.9, 1028.2, 1028.3, 0.0, 0.0, 45.100, 42.400, 213, 215, 2.5, 2.2, 88.4, 87.7, 7.76, 7.45, 170.65, 170.12, -5.320, 398.090, 36.4835, 18.3731, 1030.64, 1030.74, 289.700, 1518.640, NAN, NAN, 5004.090
2018/03/29, 00:36:38.456, 40.076, -41.549, 11.990, 343.800, 338.900, 10.860, 17.8, 17.9, 1028.4, 1028.3, 0.0, 0.0, 45.100, 42.400, 217, 221, 2.6, 2.5, 88.4, 87.8, 7.72, 7.54, 171.91, 172.68, -5.350, 397.490, 36.4854, 18.3781, 1030.84, 1030.74, 294.700, 1518.657, NAN, NAN, 5004.850
2018/03/29, 00:37:38.456, 40.079, -41.551, 11.870, 343.700, 342.300, 11.260, 17.8, 17.9, 1028.3, 1028.2, 0.0, 0.0, 45.100, 42.400, 231, 234, 1.9, 1.9, 88.4, 87.9, 7.11, 7.04, 174.53, 175.13, -5.390, 397.990, 36.4870, 18.3863, 1030.74, 1030.64, 291.300, 1518.682, NAN, NAN, 5002.800
2018/03/29, 00:38:38.456, 40.082, -41.552, 11.860, 343.800, 339.000, 11.000, 17.8, 17.9, 1028.2, 1028.3, 0.0, 0.0, 45.100, 42.400, 235, 234, 2.5, 2.4, 88.6, 87.9, 7.24, 7.20, 176.36, 175.57, -5.470, 397.460, 36.4879, 18.3943, 1030.64, 1030.74, 298.500, 1518.706, NAN, NAN, 5004.720
2018/03/29, 00:39:38.456, 40.085, -41.554, 11.910, 344.500, 335.600, 11.210, 17.8, 17.9, 1028.2, 1028.1, 0.0, 0.0, 45.100, 42.400, 216, 214, 2.4, 2.0, 88.5, 87.8, 7.65, 7.35, 168.39, 166.27, -5.460, 394.610, 36.4908, 18.4023, 1030.64, 1030.54, 308.900, 1518.732, NAN, NAN, 5010.660
2018/03/29, 00:40:38.456, 40.088, -41.555, 11.800, 344.200, 339.900, 11.210, 17.8, 17.9, 1028.4, 1028.2, 0.0, 0.0, 45.100, 42.400, 225, 224, 2.3, 2.1, 88.5, 87.9, 7.47, 7.33, 173.40, 172.25, -5.440, 393.950, 36.4915, 18.4085, 1030.84, 1030.64, 297.700, 1518.751, NAN, NAN, 5002.940
2018/03/29, 00:41:38.456, 40.091, -41.556, 11.870, 344.800, 338.500, 10.960, 17.8, 17.9, 1028.2, 1028.0, 0.0, 0.0, 45.100, 42.400, 207, 207, 2.4, 2.4, 88.6, 87.9, 7.75, 7.75, 168.29, 168.29, -5.420, 396.740, 36.4915, 18.4153, 1030.64, 1030.44, 300.100, 1518.771, NAN, NAN, 5003.570
2018/03/29, 00:42:38.456, 40.093, -41.558, 11.940, 351.900, 346.800, 10.670, 17.9, 17.9, 1028.2, 1028.2, 0.0, 0.0, 45.100, 42.400, 182, 171, 0.9, 0.6, 88.6, 87.9, 6.38, 6.08, 167.80, 166.42, -5.480, 399.750, 36.4961, 18.4238, 1030.64, 1030.64, 312.300, 1518.800, NAN, NAN, 5012.390
2018/03/29, 00:43:38.456, 40.096, -41.559, 11.970, 347.900, 343.400, 10.930, 17.9, 17.9, 1028.2, 1028.1, 0.0, 0.0, 45.100, 42.400, 207, 207, 2.4, 2.3, 88.7, 88.1, 7.77, 7.67, 172.69, 172.41, -5.450, 401.060, 36.4978, 18.4366, 1030.64, 1030.54, 311.600, 1518.839, NAN, NAN, 5011.200
2018/03/29, 00:44:38.456, 40.099, -41.560, 11.850, 349.700, 345.500, 10.770, 17.9, 18.0, 1028.3, 1028.1, 0.0, 0.0, 45.100, 42.400, 208, 175, 1.7, 1.1, 88.9, 88.2, 7.03, 6.64, 172.90, 165.37, -5.380, 401.740, 36.4980, 18.4497, 1030.74, 1030.54, 306.200, 1518.877, NAN, NAN, 5003.550
2018/03/29, 00:45:38.456, 40.102, -41.561, 11.980, 348.900, 349.600, 11.640, 17.9, 18.0, 1028.1, 1028.1, 0.0, 0.0, 45.100, 42.400, 217, 203, 1.7, 1.5, 88.8, 88.1, 7.42, 7.39, 177.39, 174.02, -5.240, 402.830, 36.4968, 18.4592, 1030.54, 1030.54, 313.900, 1518.903, NAN, NAN, 5020.640
2018/03/29, 00:46:38.456, 40.105, -41.562, 11.990, 349.900, 350.200, 10.890, 18.0, 18.0, 1028.1, 1028.1, 0.0, 0.0, 45.100, 42.400, 216, 220, 1.9, 1.9, 88.8, 88.0, 7.23, 7.16, 179.03, 179.96, -5.090, 402.960, 36.4988, 18.4638, 1030.54, 1030.54, 313.600, 1518.918, NAN, NAN, 5020.190
2018/03/29, 00:47:38.456, 40.108, -41.563, 11.920, 349.600, 347.200, 10.930, 18.0, 18.0, 1028.1, 1028.0, 0.0, 0.0, 45.100, 42.400, 216, 228, 1.4, 1.4, 88.5, 87.9, 6.77, 6.60, 174.58, 176.61, -5.100, 401.330, 36.4989, 18.4666, 1030.54, 1030.44, 312.900, 1518.926, NAN, NAN, 5000.860
2018/03/29, 00:48:38.456, 40.111, -41.564, 11.780, 348.300, 342.800, 10.650, 17.9, 18.0, 1028.3, 1028.1, 0.0, 0.0, 45.100, 42.400, 216, 218, 3.0, 2.6, 88.6, 88.0, 7.97, 7.57, 177.24, 176.47, -5.150, 399.480, 36.4998, 18.4688, 1030.74, 1030.54, 303.200, 1518.934, NAN, NAN, 5001.710
2018/03/29, 00:49:38.457, 40.114, -41.565, 11.880, 349.500, 343.500, 11.560, 17.9, 18.0, 1028.1, 1028.1, 0.0, 0.0, 45.100, 42.400, 189, 194, 1.4, 1.1, 88.4, 88.0, 7.30, 6.99, 166.34, 166.59, -5.200, 398.040, 36.5010, 18.4697, 1030.54, 1030.54, 307.500, 1518.938, NAN, NAN, 5005.230
2018/03/29, 00:50:38.457, 40.117, -41.566, 11.920, 349.200, 343.100, 10.820, 18.0, 18.0, 1028.1, 1028.2, 0.0, 0.0, 45.100, 42.400, 222, 219, 2.5, 2.4, 88.7, 88.0, 7.47, 7.45, 177.53, 176.29, -5.180, 396.670, 36.5033, 18.4695, 1030.54, 1030.64, 304.600, 1518.940, NAN, NAN, 5000.600
2018/03/29, 00:51:38.457, 40.120, -41.567, 12.130, 349.900, 343.300, 10.950, 18.0, 18.0, 1028.3, 1028.1, 0.0, 0.0, 45.100, 42.400, 193, 204, 3.2, 3.5, 88.3, 87.8, 8.71, 8.82, 170.38, 174.95, -5.210, 396.790, 36.5034, 18.4698, 1030.74, 1030.54, 307.500, 1518.941, NAN, NAN, 5001.850
2018/03/29, 00:52:38.457, 40.123, -41.568, 11.880, 349.100, 344.900, 10.620, 17.9, 18.0, 1028.3, 1028.1, 0.0, 0.0, 45.100, 42.400, 201, 202, 3.0, 3.3, 88.2, 88.0, 8.27, 8.54, 173.78, 174.72, -5.340, 398.370, 36.5067, 18.4716, 1030.74, 1030.54, 291.800, 1518.950, NAN, NAN, 5002.300
2018/03/29, 00:53:38.457, 40.126, -41.569, 11.790, 349.400, 349.100, 10.220, 17.9, 18.0, 1028.1, 1028.2, 0.0, 0.0, 45.100, 42.400, 206, 212, 3.5, 3.4, 88.3, 87.6, 8.53, 8.33, 179.57, 181.70, -5.220, 398.970, 36.5109, 18.4773, 1030.54, 1030.64, 299.500, 1518.971, NAN, NAN, 5009.460
2018/03/29, 00:54:38.457, 40.129, -41.570, 12.020, 349.200, 346.900, 10.730, 17.9, 18.0, 1028.1, 1028.1, 0.0, 0.0, 45.100, 42.400, 197, 205, 2.6, 2.5, 87.8, 87.2, 8.02, 7.82, 173.05, 175.33, -5.160, 399.570, 36.5136, 18.4862, 1030.54, 1030.54, 292.400, 1518.999, NAN, NAN, 5000.920
2018/03/29, 00:55:38.457, 40.132, -41.571, 12.190, 349.500, 350.600, 11.670, 17.8, 17.9, 1028.2, 1028.1, 0.0, 0.0, 45.100, 42.400, 212, 213, 3.5, 3.6, 88.0, 87.3, 9.18, 9.25, 181.89, 182.47, -5.190, 400.470, 36.5160, 18.4946, 1030.64, 1030.54, 298.800, 1519.026, NAN, NAN, 5019.500
2018/03/29, 00:56:38.457, 40.135, -41.572, 11.960, 349.000, 346.200, 11.280, 17.8, 17.9, 1028.3, 1028.2, 0.0, 0.0, 45.100, 42.400, 190, 191, 1.1, 1.6, 88.3, 87.6, 6.87, 7.36, 168.23, 169.17, -5.210, 401.490, 36.5181, 18.5019, 1030.74, 1030.64, 304.900, 1519.049, NAN, NAN, 5007.460
2018/03/29, 00:57:38.457, 40.138, -41.573, 12.040, 349.800, 347.500, 11.360, 17.9, 18.0, 1028.3, 1028.1, 0.0, 0.0, 45.100, 42.400, 209, 208, 1.7, 1.7, 88.5, 87.9, 7.34, 7.36, 174.41, 174.19, -5.160, 402.810, 36.5203, 18.5108, 1030.74, 1030.54, 307.800, 1519.077, NAN, NAN, 4999.600
2018/03/29, 00:58:38.457, 40.141, -41.574, 11.790, 349.100, 342.600, 11.020, 17.9, 18.0, 1028.2, 1028.1, 0.0, 0.0, 45.100, 42.400, 207, 218, 1.9, 1.3, 88.5, 87.5, 7.32, 6.65, 170.83, 170.47, -5.100, 401.130, 36.5225, 18.5198, 1030.64, 1030.54, 295.800, 1519.106, NAN, NAN, 5016.360
2018/03/29, 00:59:38.457, 40.144, -41.575, 11.860, 349.400, 340.400, 11.270, 17.9, 18.0, 1028.2, 1028.1, 0.0, 0.0, 45.100, 42.400, 198, 220, 1.5, 1.2, 88.4, 87.7, 7.16, 6.64, 165.86, 168.24, -5.060, 398.370, 36.5237, 18.5268, 1030.64, 1030.54, 294.800, 1519.127, NAN, NAN, 5016.240
2018/03/29, 01:00:38.457, 40.147, -41.576, 11.930, 349.900, 344.300, 11.520, 18.0, 18.1, 1028.2, 1028.0, 0.0, 0.0, 45.100, 42.400, 210, 202, 2.8, 2.4, 88.2, 87.5, 8.36, 8.12, 175.55, 172.17, -5.160, 396.230, 36.5233, 18.5347, 1030.64, 1030.44, 303.200, 1519.149, NAN, NAN, 5010.240
2018/03/29, 01:01:38.457, 40.150, -41.577, 12.020, 347.900, 341.400, 11.440, 18.0, 18.1, 1028.1, 1028.1, 0.0, 0.0, 45.100, 42.400, 203, 217, 3.6, 3.9, 88.4, 87.5, 9.19, 9.11, 172.53, 178.53, -5.200, 394.030, 36.5234, 18.5420, 1030.54, 1030.54, 302.500, 1519.170, NAN, NAN, 5014.590
2018/03/29, 01:02:38.457, 40.153, -41.578, 12.050, 348.800, 342.500, 11.640, 18.0, 18.1, 1028.2, 1028.0, 0.0, 0.0, 45.100, 42.400, 197, 206, 3.7, 3.5, 87.9, 87.3, 9.49, 9.13, 171.37, 174.31, -5.260, 394.670, 36.5231, 18.5468, 1030.64, 1030.44, 292.100, 1519.184, NAN, NAN, 5001.810
2018/03/29, 01:03:38.457, 40.156, -41.579, 12.060, 349.700, 343.700, 11.470, 18.0, 18.0, 1028.3, 1027.9, 0.0, 0.0, 45.100, 42.400, 198, 200, 3.3, 3.6, 87.9, 87.1, 9.01, 9.27, 172.27, 173.51, -5.470, 393.590, 36.5231, 18.5485, 1030.74, 1030.34, 310.500, 1519.189, NAN, NAN, 5015.200
2018/03/29, 01:04:38.457, 40.159, -41.580, 11.940, 348.400, 342.000, 11.540, 17.9, 18.0, 1028.0, 1028.2, 0.0, 0.0, 45.100, 42.400, 199, 200, 2.7, 3.2, 87.9, 87.4, 8.45, 8.91, 169.88, 171.19, -5.530, 393.340, 36.5221, 18.5505, 1030.44, 1030.64, 317.900, 1519.193, NAN, NAN, 4997.390
2018/03/29, 01:05:38.457, 40.162, -41.581, 11.900, 349.200, 348.000, 10.720, 17.9, 18.0, 1028.1, 1028.0, 0.0, 0.0, 45.100, 42.400, 205, 206, 1.7, 1.4, 88.3, 87.7, 7.08, 6.79, 174.09, 173.41, -5.520, 392.790, 36.5198, 18.5500, 1030.54, 1030.44, 315.000, 1519.189, NAN, NAN, 5005.300
2018/03/29, 01:06:38.458, 40.165, -41.582, 11.800, 348.200, 345.300, 10.930, 18.0, 18.1, 1028.1, 1027.9, 0.0, 0.0, 45.100, 42.400, 210, 209, 2.8, 2.8, 88.4, 87.5, 8.11, 8.13, 176.11, 175.78, -5.380, 392.780, 36.5198, 18.5497, 1030.54, 1030.34, 318.400, 1519.188, NAN, NAN, 5013.460
2018/03/29, 01:07:38.458, 40.168, -41.583, 12.030, 349.600, 343.900, 10.850, 18.0, 18.1, 1028.1, 1028.0, 0.0, 0.0, 45.100, 42.400, 197, 210, 3.1, 3.1, 88.0, 87.2, 8.52, 8.29, 171.97, 176.50, -5.470, 393.940, 36.5174, 18.5466, 1030.54, 1030.44, 324.400, 1519.177, NAN, NAN, 4999.230
2018/03/29, 01:08:38.458, 40.171, -41.584, 12.060, 350.100, 345.300, 11.740, 18.0, 18.1, 1028.0, 1028.0, 0.0, 0.0, 45.100, 42.400, 202, 208, 2.7, 2.7, 87.9, 87.3, 8.53, 8.43, 173.50, 175.29, -5.420, 392.770, 36.5129, 18.5439, 1030.44, 1030.44, 318.400, 1519.164, NAN, NAN, 4997.420
2018/03/29, 01:09:38.458, 40.174, -41.585, 12.050, 348.800, 339.600, 10.700, 18.0, 18.1, 1028.1, 1028.0, 0.0, 0.0, 45.100, 42.400, 192, 202, 2.8, 3.0, 87.9, 87.4, 8.17, 8.21, 166.72, 170.51, -5.410, 392.360, 36.5075, 18.5376, 1030.54, 1030.44, 319.000, 1519.140, NAN, NAN, 5008.540
2018/03/29, 01:10:38.458, 40.177, -41.586, 11.790, 348.300, 345.100, 11.240, 18.0, 18.1, 1027.9, 1028.0, 0.0, 0.0, 45.100, 42.400, 201, 209, 3.0, 3.2, 87.7, 87.1, 8.60, 8.65, 173.32, 176.46, -5.390, 392.430, 36.5025, 18.5315, 1030.34, 1030.44, 310.200, 1519.117, NAN, NAN, 5000.770
