WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/05, 00:00:19.959, 39.140, -40.051, 2.740, 307.800, 270.300, 3.050, 11.8, 11.9, 1019.5, 1019.7, 0.0, 0.0, 7.350, 6.460, 14, 13, 14.4, 12.4, 59.3, 58.9, 13.48, 11.47, 327.02, 326.86, -4.270, 317.820, 36.3789, 17.8340, 1021.94, 1022.14, 314.200, 1516.958, NAN, NAN, NAN
2018/04/05, 00:01:19.959, 39.141, -40.052, 2.190, 304.800, 315.600, 2.940, 11.8, 11.9, 1019.6, 1019.8, 0.0, 0.0, 7.350, 6.460, 9, 10, 15.6, 14.6, 62.0, 61.2, 14.09, 13.09, 313.61, 314.71, -4.340, 316.230, 36.3827, 17.8359, 1022.04, 1022.24, 289.400, 1516.968, NAN, NAN, NAN
2018/04/05, 00:02:19.959, 39.141, -40.052, 2.700, 303.400, 275.100, 2.600, 11.8, 11.9, 1019.9, 1020.2, 0.0, 0.0, 7.350, 6.460, 14, 14, 15.1, 13.9, 59.6, 59.1, 14.14, 12.94, 321.05, 321.38, -4.480, 315.640, 36.3839, 17.8399, 1022.34, 1022.64, 324.300, 1516.981, NAN, NAN, NAN
2018/04/05, 00:03:19.959, 39.141, -40.053, 2.470, 306.000, 273.600, 2.080, 11.9, 11.9, 1020.0, 1020.1, 0.0, 0.0, 7.350, 6.460, 359, 0, 14.5, 14.4, 65.1, 64.3, 13.60, 13.51, 307.35, 308.43, -4.470, 313.020, 36.3846, 17.8426, 1022.44, 1022.54, 286.700, 1516.990, NAN, NAN, NAN
2018/04/05, 00:04:19.959, 39.141, -40.054, 2.010, 305.400, 273.600, 1.310, 11.9, 11.9, 1020.0, 1020.1, 0.0, 0.0, 7.350, 6.460, 6, 7, 14.3, 13.6, 57.4, 58.0, 13.77, 13.08, 313.12, 314.25, -4.380, 310.270, 36.3858, 17.8469, 1022.44, 1022.54, 281.700, 1517.004, NAN, NAN, NAN
2018/04/05, 00:05:19.959, 39.142, -40.054, 2.520, 304.200, 292.600, 2.980, 11.9, 12.0, 1019.8, 1020.0, 0.0, 0.0, 7.350, 6.460, 5, 7, 14.5, 14.1, 60.4, 60.2, 13.04, 12.66, 311.12, 313.41, -4.500, 309.710, 36.3880, 17.8499, 1022.24, 1022.44, 276.000, 1517.015, NAN, NAN, NAN
2018/04/05, 00:06:19.959, 39.142, -40.055, 3.050, 302.300, 282.200, 3.920, 11.9, 12.0, 1019.5, 1019.9, 0.0, 0.0, 7.350, 6.460, 5, 5, 15.3, 14.3, 60.4, 60.2, 13.50, 12.50, 310.93, 311.22, -4.450, 308.670, 36.3898, 17.8558, 1021.94, 1022.34, 264.100, 1517.034, NAN, NAN, NAN
2018/04/05, 00:07:19.959, 39.143, -40.056, 2.870, 302.900, 323.400, 2.350, 12.0, 12.0, 1019.8, 1020.1, 0.0, 0.0, 7.350, 6.460, 10, 12, 14.2, 12.8, 62.0, 61.8, 13.01, 11.61, 311.93, 314.02, -4.630, 309.720, 36.3951, 17.8606, 1022.24, 1022.54, 257.400, 1517.054, NAN, NAN, NAN
2018/04/05, 00:08:19.959, 39.143, -40.056, 2.360, 302.800, 301.600, 2.520, 12.0, 12.0, 1020.0, 1020.1, 0.0, 0.0, 7.350, 6.460, 12, 13, 14.7, 13.8, 62.0, 61.0, 13.44, 12.55, 316.06, 317.25, -4.630, 307.470, 36.3933, 17.8671, 1022.44, 1022.54, 259.200, 1517.071, NAN, NAN, NAN
2018/04/05, 00:09:19.959, 39.143, -40.057, 2.640, 303.400, 326.800, 3.160, 11.9, 11.9, 1020.1, 1020.5, 0.0, 0.0, 7.350, 6.460, 8, 6, 12.9, 12.3, 60.4, 59.9, 11.34, 10.76, 309.22, 306.81, -4.700, 309.370, 36.3941, 17.8727, 1022.54, 1022.94, 260.100, 1517.089, NAN, NAN, NAN
2018/04/05, 00:10:19.959, 39.143, -40.058, 2.690, 306.100, 306.300, 3.750, 11.9, 11.9, 1019.9, 1020.2, 0.0, 0.0, 7.350, 6.460, 2, 4, 14.1, 14.4, 64.8, 63.8, 12.17, 12.48, 308.38, 310.69, -4.550, 312.450, 36.3934, 17.8766, 1022.34, 1022.64, 317.600, 1517.099, NAN, NAN, NAN
2018/04/05, 00:11:19.959, 39.144, -40.058, 2.590, 303.700, 261.500, 2.540, 11.9, 11.9, 1019.9, 1020.3, 0.0, 0.0, 7.350, 6.460, 8, 8, 13.3, 12.5, 55.4, 56.2, 12.50, 11.71, 316.30, 316.61, -4.560, 313.240, 36.3972, 17.8803, 1022.34, 1022.74, 256.400, 1517.114, NAN, NAN, NAN
2018/04/05, 00:12:19.959, 39.144, -40.059, 3.300, 304.200, 263.300, 2.810, 11.9, 11.9, 1020.2, 1020.4, 0.0, 0.0, 7.350, 6.460, 16, 16, 14.5, 12.8, 58.6, 59.0, 13.76, 12.07, 325.24, 325.95, -4.610, 317.580, 36.4004, 17.8872, 1022.64, 1022.84, 257.700, 1517.138, NAN, NAN, NAN
2018/04/05, 00:13:19.959, 39.145, -40.060, 2.980, 303.600, 310.500, 3.370, 11.9, 12.0, 1020.0, 1020.1, 0.0, 0.0, 7.350, 6.460, 13, 14, 13.5, 12.8, 59.6, 59.1, 11.78, 11.08, 317.50, 318.71, -4.540, 315.630, 36.4016, 17.8933, 1022.44, 1022.54, 250.000, 1517.157, NAN, NAN, NAN
2018/04/05, 00:14:19.960, 39.145, -40.061, 2.990, 303.300, 312.400, 3.220, 11.9, 12.0, 1019.9, 1019.9, 0.0, 0.0, 7.350, 6.460, 15, 15, 13.2, 12.2, 58.2, 57.8, 11.55, 10.56, 319.14, 319.22, -4.490, 314.410, 36.4037, 17.8989, 1022.34, 1022.34, 253.100, 1517.176, NAN, NAN, NAN
2018/04/05, 00:15:19.960, 39.145, -40.061, 2.710, 304.400, 307.000, 1.420, 12.0, 12.1, 1020.1, 1020.4, 0.0, 0.0, 7.350, 6.460, 6, 7, 12.6, 12.2, 58.5, 58.7, 11.87, 11.47, 310.61, 311.68, -4.600, 317.290, 36.4068, 17.9062, 1022.54, 1022.84, 245.700, 1517.201, NAN, NAN, NAN
2018/04/05, 00:16:19.960, 39.146, -40.062, 2.710, 301.800, 282.800, 2.350, 12.0, 12.1, 1020.2, 1020.1, 0.0, 0.0, 7.350, 6.460, 7, 8, 12.9, 12.5, 55.7, 55.5, 11.83, 11.44, 311.37, 312.55, -4.460, 313.400, 36.4115, 17.9131, 1022.64, 1022.54, 248.300, 1517.226, NAN, NAN, NAN
2018/04/05, 00:17:19.960, 39.146, -40.063, 3.290, 304.800, 291.200, 2.310, 12.0, 12.1, 1020.1, 1020.2, 0.0, 0.0, 7.350, 6.460, 22, 22, 14.7, 13.0, 60.1, 60.7, 13.75, 12.05, 329.68, 330.09, -4.520, 312.400, 36.4124, 17.9228, 1022.54, 1022.64, 253.100, 1517.256, NAN, NAN, NAN
2018/04/05, 00:18:19.960, 39.147, -40.064, 3.240, 305.000, 314.000, 2.970, 12.0, 12.1, 1020.2, 1020.4, 0.0, 0.0, 7.350, 6.460, 19, 19, 14.8, 13.1, 58.8, 57.9, 13.30, 11.60, 325.14, 325.31, -4.580, 316.400, 36.4167, 17.9292, 1022.64, 1022.84, 271.500, 1517.279, NAN, NAN, NAN
2018/04/05, 00:19:19.960, 39.147, -40.064, 2.340, 306.500, 305.400, 3.150, 12.0, 12.1, 1020.2, 1020.2, 0.0, 0.0, 7.350, 6.460, 21, 24, 15.3, 14.0, 56.2, 55.6, 13.81, 12.55, 330.03, 333.64, -4.580, 316.270, 36.4223, 17.9376, 1022.64, 1022.64, 264.400, 1517.310, NAN, NAN, NAN
2018/04/05, 00:20:19.960, 39.147, -40.065, 2.010, 303.800, 331.200, 3.250, 12.0, 12.0, 1020.2, 1020.0, 0.0, 0.0, 7.350, 6.460, 17, 20, 14.2, 13.2, 57.4, 57.2, 12.56, 11.55, 319.42, 322.73, -4.580, 313.590, 36.4238, 17.9471, 1022.64, 1022.44, 270.200, 1517.339, NAN, NAN, NAN
2018/04/05, 00:21:19.960, 39.148, -40.066, 2.640, 304.800, 286.900, 3.560, 12.0, 12.0, 1020.1, 1020.2, 0.0, 0.0, 7.350, 6.460, 7, 8, 14.7, 14.0, 55.1, 55.6, 13.06, 12.38, 315.18, 316.50, -4.640, 308.610, 36.4245, 17.9551, 1022.54, 1022.64, 256.800, 1517.363, NAN, NAN, NAN
2018/04/05, 00:22:19.960, 39.148, -40.067, 3.070, 304.200, 314.800, 2.980, 11.9, 11.9, 1020.1, 1020.6, 0.0, 0.0, 7.350, 6.460, 3, 3, 14.6, 14.1, 54.3, 55.6, 13.08, 12.58, 306.31, 306.28, -4.630, 308.010, 36.4319, 17.9657, 1022.54, 1023.04, 261.700, 1517.403, NAN, NAN, NAN
2018/04/05, 00:23:19.960, 39.148, -40.067, 2.840, 303.100, 307.700, 2.920, 11.9, 11.9, 1020.1, 1020.2, 0.0, 0.0, 7.350, 6.460, 3, 6, 12.9, 11.8, 57.2, 57.5, 11.40, 10.30, 305.89, 309.30, -4.640, 309.020, 36.4356, 17.9766, 1022.54, 1022.64, 282.400, 1517.439, NAN, NAN, NAN
2018/04/05, 00:24:19.960, 39.149, -40.068, 2.550, 304.400, 276.200, 2.860, 12.0, 12.0, 1020.6, 1020.2, 0.0, 0.0, 7.350, 6.460, 12, 14, 13.2, 12.5, 57.2, 57.2, 12.11, 11.45, 320.89, 323.35, -4.650, 309.480, 36.4396, 17.9861, 1023.04, 1022.64, 277.600, 1517.471, NAN, NAN, NAN
2018/04/05, 00:25:19.960, 39.149, -40.069, 2.940, 303.400, 298.600, 2.850, 12.1, 12.2, 1020.6, 1020.2, 0.0, 0.0, 7.350, 6.460, 7, 9, 12.7, 12.2, 62.3, 61.8, 11.27, 10.78, 311.92, 314.26, -4.600, 312.040, 36.4416, 17.9967, 1023.04, 1022.64, 288.100, 1517.504, NAN, NAN, NAN
2018/04/05, 00:26:19.960, 39.150, -40.069, 3.300, 305.100, 284.100, 1.270, 12.2, 12.3, 1020.5, 1020.2, 0.0, 0.0, 7.350, 6.460, 8, 10, 13.1, 13.0, 58.4, 58.4, 12.53, 12.45, 314.55, 316.65, -4.550, 312.400, 36.4456, 18.0065, 1022.94, 1022.64, 276.000, 1517.537, NAN, NAN, NAN
2018/04/05, 00:27:19.960, 39.150, -40.070, 2.780, 304.200, 279.300, 1.560, 12.1, 12.2, 1020.6, 1020.2, 0.0, 0.0, 7.350, 6.460, 7, 10, 13.3, 13.4, 57.3, 57.4, 12.63, 12.75, 313.12, 316.26, -4.510, 314.600, 36.4522, 18.0180, 1023.04, 1022.64, 296.100, 1517.578, NAN, NAN, NAN
2018/04/05, 00:28:19.960, 39.150, -40.071, 2.560, 302.100, 274.300, 3.050, 12.0, 12.1, 1020.2, 1020.2, 0.0, 0.0, 7.350, 6.460, 4, 4, 14.0, 13.6, 58.5, 58.5, 12.69, 12.30, 309.83, 309.95, -4.560, 317.660, 36.4551, 18.0281, 1022.64, 1022.64, 282.700, 1517.610, NAN, NAN, NAN
2018/04/05, 00:29:19.960, 39.151, -40.072, 3.000, 303.700, 306.800, 3.140, 12.0, 12.0, 1020.2, 1020.2, 0.0, 0.0, 7.350, 6.460, 16, 18, 11.6, 10.5, 60.1, 60.4, 10.03, 8.95, 321.76, 324.36, -4.730, 324.270, 36.4558, 18.0391, 1022.64, 1022.64, 288.000, 1517.643, NAN, NAN, NAN
2018/04/05, 00:30:19.960, 39.151, -40.072, 2.850, 304.400, 308.500, 3.070, 12.0, 12.0, 1020.2, 1020.1, 0.0, 0.0, 7.350, 6.460, 18, 19, 11.6, 10.1, 57.5, 57.6, 10.08, 8.58, 324.56, 326.11, -4.580, 334.160, 36.4554, 18.0473, 1022.64, 1022.54, 289.400, 1517.666, NAN, NAN, NAN
2018/04/05, 00:31:19.961, 39.152, -40.073, 3.180, 305.600, 338.600, 4.260, 12.0, 12.0, 1020.3, 1020.2, 0.0, 0.0, 7.350, 6.460, 17, 15, 13.8, 12.3, 60.1, 60.3, 11.71, 10.24, 319.65, 316.81, -4.540, 346.010, 36.4617, 18.0570, 1022.74, 1022.64, 290.700, 1517.702, NAN, NAN, NAN
2018/04/05, 00:32:19.961, 39.152, -40.074, 3.050, 303.600, 306.500, 3.810, 12.0, 12.1, 1020.3, 1020.4, 0.0, 0.0, 7.350, 6.460, 5, 5, 13.9, 13.5, 61.3, 60.7, 11.94, 11.54, 308.94, 308.96, -4.330, 357.750, 36.4652, 18.0662, 1022.74, 1022.84, 294.700, 1517.733, NAN, NAN, NAN
2018/04/05, 00:33:19.961, 39.153, -40.075, 2.570, 302.300, 258.500, 1.970, 12.0, 12.1, 1020.4, 1020.4, 0.0, 0.0, 7.350, 6.460, 1, 2, 13.3, 13.0, 60.2, 60.3, 12.60, 12.32, 306.55, 307.68, -4.170, 366.800, 36.4646, 18.0760, 1022.84, 1022.84, 286.000, 1517.760, NAN, NAN, NAN
2018/04/05, 00:34:19.961, 39.153, -40.075, 2.670, 303.300, 323.100, 2.120, 12.1, 12.1, 1020.4, 1020.3, 0.0, 0.0, 7.350, 6.460, 19, 20, 12.6, 10.4, 64.6, 64.7, 11.51, 9.31, 322.22, 323.32, -4.080, 369.900, 36.4663, 18.0839, 1022.84, 1022.74, 302.200, 1517.785, NAN, NAN, NAN
2018/04/05, 00:35:19.961, 39.154, -40.076, 3.390, 304.700, 276.800, 3.270, 12.1, 12.2, 1020.3, 1020.3, 0.0, 0.0, 7.350, 6.460, 21, 22, 11.7, 11.4, 64.5, 64.0, 10.67, 10.40, 332.52, 333.80, -4.150, 371.130, 36.4665, 18.0910, 1022.74, 1022.74, 289.400, 1517.806, NAN, NAN, NAN
2018/04/05, 00:36:19.961, 39.154, -40.077, 2.950, 306.400, 331.200, 2.500, 12.1, 12.2, 1020.1, 1020.4, 0.0, 0.0, 7.350, 6.460, 12, 12, 13.8, 13.0, 63.5, 63.0, 12.55, 11.75, 317.10, 317.01, -4.110, 370.810, 36.4696, 18.0985, 1022.54, 1022.84, 296.100, 1517.831, NAN, NAN, NAN
2018/04/05, 00:37:19.961, 39.154, -40.078, 2.110, 304.700, 289.300, 2.940, 12.1, 12.1, 1020.1, 1020.3, 0.0, 0.0, 7.350, 6.460, 14, 13, 16.8, 15.1, 58.0, 58.1, 15.50, 13.79, 321.44, 320.69, -4.120, 370.050, 36.4698, 18.1042, 1022.54, 1022.74, 294.700, 1517.848, NAN, NAN, NAN
2018/04/05, 00:38:19.961, 39.155, -40.078, 1.250, 301.400, 286.000, 2.210, 12.0, 12.0, 1020.4, 1020.4, 0.0, 0.0, 7.350, 6.460, 16, 17, 13.0, 12.2, 58.5, 58.9, 12.04, 11.26, 320.22, 321.50, -4.060, 370.150, 36.4712, 18.1098, 1022.84, 1022.84, 298.000, 1517.866, NAN, NAN, NAN
2018/04/05, 00:39:19.961, 39.155, -40.078, 0.890, 307.400, 359.300, 0.820, 12.0, 12.1, 1020.4, 1020.6, 0.0, 0.0, 7.350, 6.460, 15, 17, 13.5, 12.6, 57.6, 58.1, 13.17, 12.26, 321.30, 323.27, -3.980, 368.310, 36.4716, 18.1156, 1022.84, 1023.04, 290.700, 1517.883, NAN, NAN, NAN
2018/04/05, 00:40:19.961, 39.155, -40.078, 0.050, 302.700, 51.100, 1.110, 12.1, 12.1, 1020.2, 1019.8, 0.0, 0.0, 7.350, 6.460, 20, 21, 13.7, 11.6, 57.8, 57.8, 13.70, 11.59, 320.31, 320.88, -4.050, 365.540, 36.4728, 18.1194, 1022.64, 1022.24, 293.400, 1517.895, NAN, NAN, NAN
2018/04/05, 00:41:19.961, 39.155, -40.078, -0.170, 299.700, 209.800, 0.880, 12.1, 12.2, 1020.2, 1020.2, 0.0, 0.0, 7.350, 6.460, 30, 33, 13.9, 13.3, 59.3, 58.5, 14.13, 13.55, 331.29, 334.31, -4.060, 366.810, 36.4728, 18.1235, 1022.64, 1022.64, 294.700, 1517.907, NAN, NAN, NAN
2018/04/05, 00:42:19.961, 39.154, -40.078, -0.780, 300.500, 156.500, 1.290, 12.1, 12.2, 1020.5, 1020.3, 0.0, 0.0, 7.350, 6.460, 20, 21, 15.1, 14.1, 57.8, 57.5, 15.74, 14.74, 321.17, 322.17, -4.040, 367.170, 36.4728, 18.1284, 1022.94, 1022.74, 284.000, 1517.921, NAN, NAN, NAN
2018/04/05, 00:43:19.961, 39.154, -40.078, -1.200, 301.600, 154.900, 1.910, 12.1, 12.2, 1020.3, 1020.3, 0.0, 0.0, 7.350, 6.460, 11, 10, 14.2, 12.7, 55.8, 56.0, 15.11, 13.61, 314.01, 313.24, -3.940, 364.710, 36.4722, 18.1300, 1022.74, 1022.74, 300.800, 1517.925, NAN, NAN, NAN
2018/04/05, 00:44:19.961, 39.154, -40.078, -1.340, 304.300, 124.000, 1.930, 12.1, 12.2, 1020.6, 1020.3, 0.0, 0.0, 7.350, 6.460, 5, 6, 10.7, 10.6, 60.0, 59.4, 11.69, 11.59, 308.85, 309.76, -4.060, 363.970, 36.4729, 18.1317, 1023.04, 1022.74, 295.800, 1517.931, NAN, NAN, NAN
2018/04/05, 00:45:19.961, 39.154, -40.077, -1.610, 303.400, 51.900, 2.700, 12.1, 12.2, 1020.6, 1020.1, 0.0, 0.0, 7.350, 6.460, 1, 3, 10.3, 10.6, 60.0, 59.7, 10.80, 11.05, 297.36, 299.45, -4.140, 365.240, 36.4736, 18.1328, 1023.04, 1022.54, 298.200, 1517.935, NAN, NAN, NAN
2018/04/05, 00:46:19.961, 39.153, -40.077, -0.850, 299.700, 183.800, 2.670, 12.2, 12.2, 1020.6, 1020.6, 0.0, 0.0, 7.350, 6.460, 21, 21, 11.7, 10.8, 57.5, 57.6, 12.74, 11.84, 324.92, 325.24, -4.060, 364.360, 36.4728, 18.1353, 1023.04, 1023.04, 289.400, 1517.941, NAN, NAN, NAN
2018/04/05, 00:47:19.961, 39.153, -40.077, -1.290, 301.200, 172.500, 0.820, 12.1, 12.2, 1020.4, 1020.3, 0.0, 0.0, 7.350, 6.460, 11, 11, 13.0, 12.5, 54.2, 54.7, 13.32, 12.82, 313.37, 313.42, -4.120, 359.940, 36.4743, 18.1362, 1022.84, 1022.74, 302.500, 1517.946, NAN, NAN, NAN
2018/04/05, 00:48:19.962, 39.153, -40.076, -1.020, 303.300, 176.200, 3.200, 12.1, 12.1, 1020.3, 1020.3, 0.0, 0.0, 7.350, 6.460, 5, 8, 10.8, 10.7, 55.0, 55.6, 11.97, 11.92, 314.15, 316.89, -4.240, 356.460, 36.4746, 18.1378, 1022.74, 1022.74, 310.500, 1517.951, NAN, NAN, NAN
2018/04/05, 00:49:19.962, 39.153, -40.076, -0.950, 301.600, 191.400, 2.820, 12.1, 12.2, 1020.1, 1020.4, 0.0, 0.0, 7.350, 6.460, 12, 13, 12.9, 12.0, 58.2, 58.5, 13.73, 12.85, 318.73, 320.02, -4.160, 354.850, 36.4738, 18.1401, 1022.54, 1022.84, 306.200, 1517.956, NAN, NAN, NAN
2018/04/05, 00:50:19.962, 39.152, -40.076, -0.930, 301.800, 58.300, 2.050, 12.1, 12.2, 1020.6, 1020.3, 0.0, 0.0, 7.350, 6.460, 9, 13, 11.4, 11.5, 59.9, 60.2, 11.76, 11.79, 305.90, 309.81, -4.210, 357.090, 36.4745, 18.1397, 1023.04, 1022.74, 312.300, 1517.956, NAN, NAN, NAN
2018/04/05, 00:51:19.962, 39.152, -40.075, -1.000, 300.300, 163.400, 2.340, 12.1, 12.2, 1020.6, 1020.5, 0.0, 0.0, 7.350, 6.460, 29, 30, 12.2, 11.7, 57.2, 57.6, 13.37, 12.87, 330.56, 331.51, -4.220, 356.510, 36.4728, 18.1408, 1023.04, 1022.94, 449.600, 1517.957, NAN, NAN, NAN
2018/04/05, 00:52:19.962, 39.152, -40.075, -1.410, 299.700, 129.000, 1.030, 12.1, 12.1, 1020.4, 1020.4, 0.0, 0.0, 7.350, 6.460, 21, 22, 12.4, 11.4, 59.9, 60.0, 12.92, 11.92, 320.22, 321.14, -4.290, 354.050, 36.4710, 18.1393, 1022.84, 1022.84, 307.800, 1517.951, NAN, NAN, NAN
2018/04/05, 00:53:19.962, 39.151, -40.075, -1.230, 304.100, 152.100, 1.200, 12.1, 12.1, 1020.4, 1020.4, 0.0, 0.0, 7.350, 6.460, 11, 11, 13.3, 12.0, 56.8, 56.7, 13.89, 12.59, 315.84, 315.92, -4.350, 343.350, 36.4715, 18.1383, 1022.84, 1022.84, 291.300, 1517.949, NAN, NAN, NAN
2018/04/05, 00:54:19.962, 39.151, -40.074, -1.140, 304.800, 88.400, 1.800, 12.0, 12.1, 1020.4, 1020.5, 0.0, 0.0, 7.350, 6.460, 18, 21, 9.7, 9.3, 61.3, 62.0, 10.27, 9.83, 318.60, 321.25, -4.420, 335.140, 36.4732, 18.1382, 1022.84, 1022.94, 301.600, 1517.950, NAN, NAN, NAN
2018/04/05, 00:55:19.962, 39.151, -40.074, -0.460, 302.200, 196.600, 3.120, 12.1, 12.2, 1020.4, 1020.5, 0.0, 0.0, 7.350, 6.460, 13, 12, 12.7, 11.6, 62.0, 61.6, 13.54, 12.42, 321.17, 320.77, -4.510, 330.590, 36.4715, 18.1376, 1022.84, 1022.94, 292.800, 1517.947, NAN, NAN, NAN
2018/04/05, 00:56:19.962, 39.151, -40.074, -0.730, 301.700, 47.100, 1.810, 12.1, 12.2, 1020.4, 1020.2, 0.0, 0.0, 7.350, 6.460, 17, 26, 10.4, 10.6, 57.0, 56.8, 10.42, 10.47, 313.58, 322.69, -4.330, 330.480, 36.4713, 18.1373, 1022.84, 1022.64, 301.100, 1517.946, NAN, NAN, NAN
2018/04/05, 00:57:19.962, 39.150, -40.074, -0.100, 301.600, 236.200, 1.460, 12.0, 12.0, 1020.4, 1020.2, 0.0, 0.0, 7.350, 6.460, 22, 25, 11.1, 10.2, 56.7, 56.8, 11.09, 10.23, 327.48, 330.81, -4.570, 333.190, 36.4696, 18.1369, 1022.84, 1022.64, 289.700, 1517.942, NAN, NAN, NAN
2018/04/05, 00:58:19.962, 39.150, -40.074, 0.220, 301.400, 123.600, 0.660, 12.0, 12.1, 1020.3, 1020.3, 0.0, 0.0, 7.350, 6.460, 23, 24, 14.1, 13.0, 59.9, 59.9, 14.42, 13.32, 323.92, 324.86, -4.580, 335.390, 36.4718, 18.1369, 1022.74, 1022.74, 321.400, 1517.945, NAN, NAN, NAN
2018/04/05, 00:59:19.962, 39.150, -40.074, 1.050, 305.600, 247.700, 1.550, 12.0, 12.0, 1020.1, 1020.6, 0.0, 0.0, 7.350, 6.460, 22, 24, 11.9, 11.2, 59.0, 59.4, 11.79, 11.12, 331.42, 333.67, -4.520, 340.050, 36.4724, 18.1371, 1022.54, 1023.04, 321.100, 1517.946, NAN, NAN, NAN
2018/04/05, 01:00:19.962, 39.150, -40.075, 1.460, 302.800, 33.600, 1.290, 12.1, 12.1, 1020.3, 1020.1, 0.0, 0.0, 7.350, 6.460, 17, 19, 14.0, 11.6, 59.2, 59.2, 13.83, 11.41, 317.16, 318.64, -4.490, 343.450, 36.4714, 18.1362, 1022.74, 1022.54, 296.100, 1517.942, NAN, NAN, NAN
2018/04/05, 01:01:19.962, 39.150, -40.075, 1.610, 306.400, 264.500, 1.510, 12.0, 12.1, 1020.3, 1020.4, 0.0, 0.0, 7.350, 6.460, 17, 19, 15.4, 14.1, 58.0, 58.3, 15.01, 13.74, 325.94, 328.23, -4.300, 349.540, 36.4723, 18.1367, 1022.74, 1022.84, 314.500, 1517.945, NAN, NAN, NAN
2018/04/05, 01:02:19.962, 39.151, -40.076, 1.950, 310.900, 312.800, 2.710, 11.9, 12.0, 1020.5, 1020.7, 0.0, 0.0, 7.350, 6.460, 13, 14, 14.0, 13.6, 58.2, 58.2, 12.64, 12.24, 325.12, 326.27, -4.270, 357.930, 36.4741, 18.1363, 1022.94, 1023.14, 309.900, 1517.946, NAN, NAN, NAN
2018/04/05, 01:03:19.962, 39.151, -40.076, 1.730, 308.900, 325.700, 2.190, 11.9, 12.0, 1020.3, 1020.3, 0.0, 0.0, 7.350, 6.460, 8, 10, 12.2, 12.0, 57.1, 57.6, 11.09, 10.88, 316.01, 318.20, -4.220, 364.270, 36.4721, 18.1365, 1022.74, 1022.74, 297.100, 1517.944, NAN, NAN, NAN
2018/04/05, 01:04:19.962, 39.151, -40.076, 1.250, 307.400, 215.300, 0.390, 12.0, 12.1, 1020.6, 1020.6, 0.0, 0.0, 7.350, 6.460, 15, 15, 14.6, 13.3, 60.3, 60.0, 14.66, 13.36, 323.15, 323.22, -4.200, 366.400, 36.4723, 18.1364, 1023.04, 1023.04, 309.200, 1517.944, NAN, NAN, NAN
2018/04/05, 01:05:19.962, 39.151, -40.076, 0.870, 310.600, 314.400, 1.200, 12.0, 12.1, 1020.6, 1020.8, 0.0, 0.0, 7.350, 6.460, 8, 7, 11.7, 11.3, 60.5, 60.7, 11.08, 10.68, 318.83, 317.78, -4.150, 369.790, 36.4727, 18.1377, 1023.04, 1023.24, 305.600, 1517.948, NAN, NAN, NAN
2018/04/05, 01:06:19.963, 39.152, -40.077, 2.410, 309.500, 320.400, 2.170, 12.1, 12.2, 1020.1, 1020.4, 0.0, 0.0, 7.350, 6.460, 11, 12, 13.2, 12.0, 61.6, 61.6, 12.08, 10.88, 320.51, 321.61, -4.020, 369.800, 36.4734, 18.1386, 1022.54, 1022.84, 303.800, 1517.952, NAN, NAN, NAN
2018/04/05, 01:07:19.963, 39.152, -40.078, 4.620, 310.500, 284.500, 5.010, 12.1, 12.2, 1020.1, 1020.2, 0.0, 0.0, 7.350, 6.460, 3, 3, 12.8, 12.1, 57.8, 58.4, 10.62, 9.93, 320.25, 320.73, -4.050, 367.670, 36.4723, 18.1409, 1022.54, 1022.64, 337.100, 1517.957, NAN, NAN, NAN
2018/04/05, 01:08:19.963, 39.153, -40.079, 5.230, 310.300, 304.000, 3.960, 12.2, 12.2, 1020.3, 1020.6, 0.0, 0.0, 7.350, 6.460, 14, 14, 15.6, 14.4, 56.9, 57.6, 13.71, 12.51, 327.25, 327.54, -4.080, 365.150, 36.4746, 18.1398, 1022.74, 1023.04, 309.200, 1517.957, NAN, NAN, NAN
2018/04/05, 01:09:19.963, 39.154, -40.080, 5.740, 304.400, 303.700, 5.430, 12.1, 12.2, 1020.3, 1020.1, 0.0, 0.0, 7.350, 6.460, 12, 11, 14.8, 13.4, 58.1, 58.0, 12.09, 10.68, 319.31, 318.44, -4.060, 365.120, 36.4749, 18.1401, 1022.74, 1022.54, 310.500, 1517.958, NAN, NAN, NAN
2018/04/05, 01:10:19.963, 39.155, -40.082, 7.640, 305.700, 304.900, 8.040, 12.1, 12.1, 1020.4, 1020.4, 0.0, 0.0, 7.350, 6.460, 7, 8, 16.6, 16.6, 58.5, 59.0, 12.52, 12.53, 315.27, 316.59, -4.110, 366.670, 36.4759, 18.1399, 1022.84, 1022.84, 320.000, 1517.958, NAN, NAN, NAN
