WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/07, 00:00:20.128, 40.097, -44.930, 10.490, 284.300, 278.100, 10.270, 12.4, 12.4, 1019.5, 1019.6, 0.0, 0.0, 13.370, 12.460, 56, 61, 15.2, 13.9, 74.2, 74.2, 13.57, 12.81, 0.43, 7.62, -3.990, 380.800, 34.7669, 14.3358, 1021.94, 1022.04, 894.400, 1504.370, NAN, NAN, NAN
2018/04/07, 00:01:20.128, 40.098, -44.933, 10.640, 284.100, 290.000, 10.220, 12.4, 12.4, 1019.2, 1019.6, 0.0, 0.0, 13.370, 12.460, 55, 58, 14.8, 14.0, 74.7, 75.0, 12.03, 11.54, 358.36, 3.15, -4.060, 380.480, 34.7548, 14.2526, 1021.64, 1022.04, 905.100, 1504.088, NAN, NAN, NAN
2018/04/07, 00:02:20.128, 40.098, -44.937, 10.570, 282.700, 286.100, 10.960, 12.4, 12.4, 1019.6, 1019.8, 0.0, 0.0, 13.370, 12.460, 54, 61, 15.6, 15.1, 74.8, 74.2, 12.79, 12.98, 356.60, 5.19, -4.110, 380.350, 34.7375, 14.1695, 1022.04, 1022.24, 930.200, 1503.800, NAN, NAN, NAN
2018/04/07, 00:03:20.128, 40.099, -44.940, 10.430, 286.100, 270.400, 9.840, 12.3, 12.3, 1019.8, 1020.1, 0.0, 0.0, 13.370, 12.460, 54, 61, 15.2, 15.0, 72.9, 73.3, 14.26, 14.69, 359.53, 6.68, -4.240, 380.420, 34.7076, 14.0879, 1022.24, 1022.54, 933.600, 1503.501, NAN, NAN, NAN
2018/04/07, 00:04:20.128, 40.100, -44.944, 10.240, 283.600, 289.900, 11.130, 12.3, 12.3, 1019.6, 1019.7, 0.0, 0.0, 13.370, 12.460, 56, 57, 15.2, 14.5, 72.6, 73.2, 12.30, 11.74, 0.38, 2.75, -4.140, 380.930, 34.6900, 14.0098, 1022.04, 1022.14, 940.400, 1503.227, NAN, NAN, NAN
2018/04/07, 00:05:20.128, 40.100, -44.948, 10.640, 285.300, 283.000, 9.890, 12.4, 12.4, 1020.1, 1020.0, 0.0, 0.0, 13.370, 12.460, 51, 54, 15.5, 15.1, 73.7, 73.6, 13.11, 12.99, 354.41, 358.30, -4.170, 380.730, 34.6874, 13.9430, 1022.54, 1022.44, 922.500, 1503.008, NAN, NAN, NAN
2018/04/07, 00:06:20.128, 40.101, -44.951, 10.780, 285.300, 285.900, 11.600, 12.4, 12.5, 1020.1, 1020.3, 0.0, 0.0, 13.370, 12.460, 51, 56, 15.8, 14.6, 73.1, 72.8, 12.85, 12.24, 357.25, 4.94, -4.000, 380.310, 34.7055, 13.8962, 1022.54, 1022.74, 944.400, 1502.877, NAN, NAN, NAN
2018/04/07, 00:07:20.128, 40.101, -44.955, 10.390, 283.600, 284.300, 10.480, 12.4, 12.4, 1020.2, 1019.9, 0.0, 0.0, 13.370, 12.460, 55, 61, 16.3, 15.4, 72.3, 71.9, 13.86, 13.56, 356.99, 4.78, -3.890, 380.460, 34.7344, 13.8645, 1022.64, 1022.34, 932.000, 1502.808, NAN, NAN, NAN
2018/04/07, 00:08:20.128, 40.102, -44.959, 10.850, 283.300, 274.400, 9.410, 12.5, 12.5, 1020.0, 1020.1, 0.0, 0.0, 13.370, 12.460, 53, 63, 15.3, 14.5, 72.5, 72.6, 13.70, 13.79, 354.44, 5.78, -3.860, 380.660, 34.7493, 13.8384, 1022.44, 1022.54, 903.600, 1502.740, NAN, NAN, NAN
2018/04/07, 00:09:20.128, 40.103, -44.962, 11.010, 282.100, 285.700, 11.420, 12.5, 12.5, 1019.8, 1020.2, 0.0, 0.0, 13.370, 12.460, 55, 65, 15.6, 14.3, 72.2, 72.6, 12.79, 12.59, 358.12, 11.26, -3.770, 380.870, 34.7351, 13.8125, 1022.24, 1022.64, 883.500, 1502.639, NAN, NAN, NAN
2018/04/07, 00:10:20.128, 40.103, -44.966, 11.000, 283.700, 280.000, 11.100, 12.5, 12.5, 1019.9, 1020.4, 0.0, 0.0, 13.370, 12.460, 51, 55, 16.2, 15.8, 72.6, 72.6, 13.72, 13.73, 354.54, 359.50, -3.780, 380.480, 34.7430, 13.7991, 1022.34, 1022.84, 858.400, 1502.605, NAN, NAN, NAN
2018/04/07, 00:11:20.128, 40.104, -44.970, 10.860, 283.600, 283.700, 10.680, 12.5, 12.5, 1020.2, 1020.2, 0.0, 0.0, 13.370, 12.460, 49, 55, 15.8, 15.2, 72.6, 73.0, 12.87, 12.85, 351.34, 359.05, -3.850, 380.140, 34.7717, 13.7983, 1022.64, 1022.64, 849.600, 1502.636, NAN, NAN, NAN
2018/04/07, 00:12:20.128, 40.104, -44.973, 10.040, 286.500, 276.800, 7.860, 12.5, 12.5, 1019.6, 1020.0, 0.0, 0.0, 13.370, 12.460, 53, 57, 15.7, 14.5, 72.0, 72.6, 14.30, 13.42, 354.03, 359.55, -3.790, 379.500, 34.7976, 13.8089, 1022.04, 1022.44, 837.700, 1502.701, NAN, NAN, NAN
2018/04/07, 00:13:20.129, 40.105, -44.977, 9.870, 279.100, 284.000, 10.090, 12.5, 12.5, 1020.0, 1020.0, 0.0, 0.0, 13.370, 12.460, 62, 69, 14.5, 14.1, 71.3, 72.0, 12.47, 12.72, 1.54, 9.61, -3.800, 379.280, 34.8155, 13.8263, 1022.44, 1022.44, 847.200, 1502.779, NAN, NAN, NAN
2018/04/07, 00:14:20.129, 40.105, -44.980, 10.420, 281.600, 280.000, 9.710, 12.5, 12.5, 1019.9, 1020.0, 0.0, 0.0, 13.370, 12.460, 62, 71, 15.3, 15.7, 70.3, 71.1, 13.82, 14.98, 2.47, 11.13, -3.900, 379.300, 34.8272, 13.8391, 1022.34, 1022.44, 831.300, 1502.834, NAN, NAN, NAN
2018/04/07, 00:15:20.129, 40.106, -44.984, 10.210, 279.800, 286.700, 9.400, 12.5, 12.5, 1019.9, 1020.0, 0.0, 0.0, 13.370, 12.460, 61, 68, 14.6, 13.2, 71.4, 72.0, 12.40, 11.66, 359.20, 9.07, -3.960, 379.140, 34.8316, 13.8593, 1022.34, 1022.44, 799.500, 1502.905, NAN, NAN, NAN
2018/04/07, 00:16:20.129, 40.106, -44.987, 10.600, 278.700, 276.200, 9.230, 12.6, 12.5, 1020.2, 1020.0, 0.0, 0.0, 13.370, 12.460, 56, 63, 13.8, 13.8, 71.9, 72.8, 12.02, 12.60, 354.36, 1.74, -3.890, 378.070, 34.8872, 13.9022, 1022.64, 1022.44, 763.800, 1503.110, NAN, NAN, NAN
2018/04/07, 00:17:20.129, 40.107, -44.991, 10.080, 279.900, 267.200, 8.720, 12.6, 12.6, 1020.0, 1020.3, 0.0, 0.0, 13.370, 12.460, 63, 70, 14.9, 13.5, 71.2, 72.2, 14.46, 13.67, 0.38, 8.87, -3.930, 377.540, 34.9653, 13.9741, 1022.44, 1022.74, 737.900, 1503.435, NAN, NAN, NAN
2018/04/07, 00:18:20.129, 40.107, -44.994, 10.320, 280.500, 277.900, 9.600, 12.5, 12.5, 1020.0, 1020.3, 0.0, 0.0, 13.370, 12.460, 62, 68, 14.9, 14.7, 71.4, 71.5, 13.54, 13.87, 1.72, 8.11, -3.970, 378.440, 35.0482, 14.0727, 1022.44, 1022.74, 693.100, 1503.852, NAN, NAN, NAN
2018/04/07, 00:19:20.129, 40.107, -44.998, 10.760, 278.900, 278.900, 10.170, 12.5, 12.5, 1020.1, 1020.3, 0.0, 0.0, 13.370, 12.460, 62, 68, 13.5, 13.5, 70.7, 71.5, 11.97, 12.52, 3.58, 9.68, -3.960, 379.150, 35.1335, 14.2003, 1022.54, 1022.74, 749.700, 1504.364, NAN, NAN, NAN
2018/04/07, 00:20:20.129, 40.108, -45.002, 10.740, 278.900, 274.300, 10.030, 12.6, 12.6, 1019.9, 1020.0, 0.0, 0.0, 13.370, 12.460, 62, 70, 14.1, 13.4, 70.0, 71.1, 12.95, 13.02, 2.33, 11.35, -3.890, 379.790, 35.1925, 14.3253, 1022.34, 1022.44, 776.000, 1504.835, NAN, NAN, NAN
2018/04/07, 00:21:20.129, 40.108, -45.005, 10.640, 279.600, 275.200, 11.100, 12.6, 12.6, 1020.0, 1020.5, 0.0, 0.0, 13.370, 12.460, 63, 70, 13.7, 13.1, 70.1, 70.6, 12.66, 12.80, 7.19, 15.01, -3.880, 380.030, 35.2018, 14.4385, 1022.44, 1022.94, 780.000, 1505.209, NAN, NAN, NAN
2018/04/07, 00:22:20.129, 40.108, -45.009, 10.620, 277.700, 271.900, 8.540, 12.6, 12.6, 1020.3, 1020.6, 0.0, 0.0, 13.370, 12.460, 65, 74, 13.9, 13.6, 70.4, 71.0, 13.13, 13.53, 1.11, 10.32, -3.840, 379.740, 35.2267, 14.5414, 1022.74, 1023.04, 774.800, 1505.568, NAN, NAN, NAN
2018/04/07, 00:23:20.129, 40.109, -45.012, 9.960, 278.700, 266.700, 10.850, 12.6, 12.6, 1020.3, 1019.9, 0.0, 0.0, 13.370, 12.460, 62, 71, 15.0, 13.1, 70.6, 70.6, 14.49, 13.60, 2.41, 13.72, -3.840, 379.600, 35.2473, 14.6307, 1022.74, 1022.34, 815.300, 1505.877, NAN, NAN, NAN
2018/04/07, 00:24:20.129, 40.109, -45.016, 10.280, 279.200, 279.200, 7.500, 12.6, 12.6, 1020.1, 1020.6, 0.0, 0.0, 13.370, 12.460, 58, 67, 15.7, 14.2, 69.3, 69.9, 14.04, 13.18, 350.66, 1.82, -3.880, 379.400, 35.2579, 14.7039, 1022.54, 1023.04, 813.600, 1506.122, NAN, NAN, NAN
2018/04/07, 00:25:20.129, 40.109, -45.019, 10.420, 278.000, 274.600, 9.390, 12.5, 12.5, 1020.1, 1020.6, 0.0, 0.0, 13.370, 12.460, 63, 70, 14.4, 13.0, 69.1, 69.8, 13.23, 12.51, 0.53, 9.70, -3.930, 379.530, 35.2637, 14.7616, 1022.54, 1023.04, 805.600, 1506.312, NAN, NAN, NAN
2018/04/07, 00:26:20.129, 40.109, -45.023, 10.690, 279.100, 267.000, 9.310, 12.6, 12.6, 1020.4, 1020.5, 0.0, 0.0, 13.370, 12.460, 57, 65, 13.9, 12.8, 69.4, 70.2, 12.99, 12.62, 356.24, 5.78, -3.870, 379.280, 35.2701, 14.8102, 1022.84, 1022.94, 798.000, 1506.474, NAN, NAN, NAN
2018/04/07, 00:27:20.129, 40.110, -45.027, 10.570, 278.100, 275.300, 10.630, 12.6, 12.6, 1020.2, 1020.4, 0.0, 0.0, 13.370, 12.460, 58, 63, 14.7, 13.7, 68.4, 69.7, 12.95, 12.50, 357.72, 4.60, -3.880, 378.810, 35.2764, 14.8509, 1022.64, 1022.84, 802.500, 1506.610, NAN, NAN, NAN
2018/04/07, 00:28:20.129, 40.110, -45.030, 10.650, 280.400, 292.900, 10.410, 12.6, 12.6, 1020.5, 1020.4, 0.0, 0.0, 13.370, 12.460, 59, 65, 13.9, 12.9, 67.6, 69.4, 10.93, 10.54, 0.20, 9.16, -3.860, 378.180, 35.2868, 14.8898, 1022.94, 1022.84, 796.400, 1506.745, NAN, NAN, NAN
2018/04/07, 00:29:20.129, 40.110, -45.034, 10.270, 278.600, 264.000, 9.960, 12.5, 12.5, 1020.6, 1020.7, 0.0, 0.0, 13.370, 12.460, 64, 72, 13.4, 12.0, 68.1, 69.0, 13.37, 12.76, 4.65, 14.20, -3.940, 378.850, 35.3045, 14.9292, 1023.04, 1023.14, 780.300, 1506.891, NAN, NAN, NAN
2018/04/07, 00:30:20.130, 40.111, -45.037, 10.140, 278.400, 272.600, 10.830, 12.5, 12.6, 1020.5, 1020.7, 0.0, 0.0, 13.370, 12.460, 60, 66, 13.5, 13.0, 70.4, 70.5, 12.31, 12.44, 2.75, 9.55, -3.950, 379.420, 35.3238, 14.9752, 1022.94, 1023.14, 775.600, 1507.059, NAN, NAN, NAN
2018/04/07, 00:31:20.130, 40.111, -45.041, 10.500, 277.700, 268.100, 7.970, 12.6, 12.6, 1020.4, 1020.3, 0.0, 0.0, 13.370, 12.460, 61, 68, 14.1, 12.7, 68.3, 69.5, 13.31, 12.48, 355.57, 4.40, -3.850, 378.470, 35.3470, 15.0244, 1022.84, 1022.74, 774.500, 1507.241, NAN, NAN, NAN
2018/04/07, 00:32:20.130, 40.111, -45.044, 10.090, 278.300, 269.800, 8.930, 12.5, 12.5, 1020.5, 1020.3, 0.0, 0.0, 13.370, 12.460, 60, 64, 15.1, 13.4, 68.8, 69.7, 14.08, 12.79, 355.96, 2.31, -3.940, 379.200, 35.3504, 15.0615, 1022.94, 1022.74, 756.800, 1507.362, NAN, NAN, NAN
2018/04/07, 00:33:20.130, 40.112, -45.047, 10.300, 281.000, 278.700, 9.840, 12.5, 12.5, 1020.5, 1020.9, 0.0, 0.0, 13.370, 12.460, 60, 68, 15.0, 13.8, 69.7, 69.8, 13.42, 13.00, 0.50, 10.49, -3.850, 378.730, 35.3373, 15.0872, 1022.94, 1023.34, 773.900, 1507.427, NAN, NAN, NAN
2018/04/07, 00:34:20.130, 40.112, -45.051, 10.420, 280.700, 277.600, 9.150, 12.5, 12.5, 1020.5, 1020.3, 0.0, 0.0, 13.370, 12.460, 65, 70, 14.5, 13.1, 67.5, 68.5, 13.47, 12.57, 4.60, 11.68, -3.940, 379.240, 35.3307, 15.1077, 1022.94, 1022.74, 737.900, 1507.484, NAN, NAN, NAN
2018/04/07, 00:35:20.130, 40.113, -45.054, 10.550, 281.100, 289.500, 7.780, 12.5, 12.5, 1019.9, 1020.3, 0.0, 0.0, 13.370, 12.460, 68, 73, 13.1, 13.0, 69.0, 69.3, 11.60, 11.85, 6.40, 11.85, -3.960, 379.040, 35.3376, 15.1263, 1022.34, 1022.74, 746.000, 1507.551, NAN, NAN, NAN
2018/04/07, 00:36:20.130, 40.113, -45.058, 10.740, 277.400, 274.500, 9.610, 12.5, 12.5, 1020.4, 1020.6, 0.0, 0.0, 13.370, 12.460, 76, 82, 13.0, 12.7, 68.4, 67.8, 12.99, 13.21, 15.31, 21.26, -3.860, 378.870, 35.3436, 15.1466, 1022.84, 1023.04, 751.300, 1507.621, NAN, NAN, NAN
2018/04/07, 00:37:20.130, 40.113, -45.062, 10.770, 277.300, 283.400, 10.450, 12.5, 12.5, 1020.5, 1020.5, 0.0, 0.0, 13.370, 12.460, 66, 71, 13.5, 12.9, 69.1, 69.4, 11.76, 11.68, 6.57, 12.91, -3.940, 378.960, 35.3563, 15.1709, 1022.94, 1022.94, 772.100, 1507.713, NAN, NAN, NAN
2018/04/07, 00:38:20.130, 40.114, -45.065, 10.590, 281.200, 277.800, 9.600, 12.5, 12.5, 1020.5, 1020.8, 0.0, 0.0, 13.370, 12.460, 65, 72, 13.7, 12.5, 66.6, 67.6, 12.74, 12.23, 7.31, 16.19, -3.890, 378.350, 35.3728, 15.1989, 1022.94, 1023.24, 779.300, 1507.820, NAN, NAN, NAN
2018/04/07, 00:39:20.130, 40.114, -45.069, 10.280, 276.800, 283.000, 10.270, 12.4, 12.5, 1020.3, 1020.2, 0.0, 0.0, 13.370, 12.460, 64, 71, 13.8, 13.0, 67.9, 68.3, 11.86, 11.77, 2.92, 11.75, -3.930, 378.160, 35.3910, 15.2291, 1022.74, 1022.64, 798.400, 1507.936, NAN, NAN, NAN
2018/04/07, 00:40:20.130, 40.114, -45.072, 10.770, 279.400, 277.500, 10.120, 12.4, 12.4, 1020.4, 1020.7, 0.0, 0.0, 13.370, 12.460, 68, 75, 13.8, 12.7, 66.6, 67.3, 12.97, 12.59, 9.53, 18.14, -3.860, 378.050, 35.4071, 15.2606, 1022.84, 1023.14, 799.800, 1508.053, NAN, NAN, NAN
2018/04/07, 00:41:20.130, 40.115, -45.076, 10.870, 280.500, 271.800, 11.610, 12.4, 12.4, 1020.5, 1020.8, 0.0, 0.0, 13.370, 12.460, 63, 69, 14.4, 13.5, 67.9, 68.7, 13.75, 13.55, 7.84, 14.99, -3.940, 377.810, 35.4275, 15.2947, 1022.94, 1023.24, 790.400, 1508.184, NAN, NAN, NAN
2018/04/07, 00:42:20.130, 40.115, -45.080, 10.580, 278.600, 274.400, 9.170, 12.4, 12.4, 1020.5, 1020.5, 0.0, 0.0, 13.370, 12.460, 67, 71, 14.0, 11.8, 67.9, 69.0, 13.25, 11.53, 5.27, 12.87, -3.970, 378.480, 35.4477, 15.3299, 1022.94, 1022.94, 756.100, 1508.317, NAN, NAN, NAN
2018/04/07, 00:43:20.130, 40.116, -45.083, 10.110, 277.700, 281.000, 10.850, 12.5, 12.5, 1020.5, 1020.5, 0.0, 0.0, 13.370, 12.460, 64, 69, 13.1, 12.6, 70.2, 70.4, 11.45, 11.49, 6.82, 12.95, -3.940, 378.360, 35.4701, 15.3662, 1022.94, 1022.94, 737.600, 1508.457, NAN, NAN, NAN
2018/04/07, 00:44:20.130, 40.116, -45.087, 10.290, 278.300, 265.300, 8.480, 12.5, 12.5, 1020.4, 1020.7, 0.0, 0.0, 13.370, 12.460, 65, 68, 13.0, 12.3, 68.7, 69.4, 12.82, 12.39, 2.72, 6.63, -3.940, 378.170, 35.4828, 15.3981, 1022.84, 1023.14, 736.300, 1508.571, NAN, NAN, NAN
2018/04/07, 00:45:20.130, 40.116, -45.090, 10.520, 278.800, 275.600, 11.090, 12.5, 12.5, 1020.4, 1020.7, 0.0, 0.0, 13.370, 12.460, 67, 76, 13.7, 12.9, 68.5, 68.9, 12.93, 13.09, 10.30, 20.13, -3.990, 377.570, 35.4878, 15.4264, 1022.84, 1023.14, 720.400, 1508.665, NAN, NAN, NAN
2018/04/07, 00:46:20.130, 40.117, -45.094, 10.810, 279.100, 282.600, 10.820, 12.4, 12.4, 1020.3, 1020.7, 0.0, 0.0, 13.370, 12.460, 75, 80, 13.0, 12.4, 68.0, 68.7, 12.41, 12.35, 19.25, 25.07, -3.940, 377.900, 35.4898, 15.4469, 1022.74, 1023.14, 723.200, 1508.731, NAN, NAN, NAN
2018/04/07, 00:47:20.131, 40.117, -45.098, 10.200, 281.800, 284.700, 9.410, 12.4, 12.5, 1020.5, 1020.2, 0.0, 0.0, 13.370, 12.460, 77, 82, 12.4, 12.0, 69.2, 69.0, 12.01, 12.06, 21.58, 26.99, -3.940, 378.250, 35.4884, 15.4597, 1022.94, 1022.64, 724.400, 1508.770, NAN, NAN, NAN
2018/04/07, 00:48:20.131, 40.118, -45.101, 10.560, 277.200, 278.400, 9.630, 12.4, 12.5, 1020.2, 1020.8, 0.0, 0.0, 13.370, 12.460, 69, 75, 13.9, 12.4, 68.9, 68.7, 12.87, 12.00, 7.05, 15.53, -3.960, 377.390, 35.4853, 15.4682, 1022.64, 1023.24, 705.600, 1508.793, NAN, NAN, NAN
2018/04/07, 00:49:20.131, 40.118, -45.105, 10.770, 277.500, 283.900, 10.000, 12.4, 12.5, 1020.5, 1020.6, 0.0, 0.0, 13.370, 12.460, 59, 65, 12.4, 12.7, 70.4, 71.1, 10.14, 10.94, 0.25, 6.14, -4.020, 377.460, 35.4847, 15.4745, 1022.94, 1023.04, 700.600, 1508.812, NAN, NAN, NAN
2018/04/07, 00:50:20.131, 40.119, -45.109, 10.720, 279.000, 278.500, 11.280, 12.4, 12.4, 1020.6, 1020.7, 0.0, 0.0, 13.370, 12.460, 64, 69, 13.2, 12.3, 69.6, 69.8, 11.91, 11.62, 9.05, 15.87, -3.960, 377.310, 35.4950, 15.4706, 1023.04, 1023.14, 683.800, 1508.811, NAN, NAN, NAN
2018/04/07, 00:51:20.131, 40.119, -45.112, 10.880, 279.600, 276.300, 10.400, 12.4, 12.4, 1020.6, 1020.8, 0.0, 0.0, 13.370, 12.460, 60, 65, 13.5, 12.5, 69.5, 69.3, 12.08, 11.64, 2.88, 9.87, -3.970, 376.990, 35.4474, 15.4535, 1023.04, 1023.24, 708.600, 1508.703, NAN, NAN, NAN
2018/04/07, 00:52:20.131, 40.120, -45.116, 10.420, 278.200, 274.000, 8.770, 12.3, 12.4, 1020.6, 1020.6, 0.0, 0.0, 13.370, 12.460, 70, 72, 12.5, 11.4, 68.5, 69.1, 12.08, 11.21, 9.25, 13.18, -4.010, 377.430, 35.4175, 15.4234, 1023.04, 1023.04, 704.900, 1508.574, NAN, NAN, NAN
2018/04/07, 00:53:20.131, 40.120, -45.119, 10.090, 280.500, 276.900, 10.350, 12.4, 12.4, 1020.3, 1020.6, 0.0, 0.0, 13.370, 12.460, 70, 76, 12.2, 11.9, 68.9, 69.1, 11.85, 12.13, 16.00, 22.06, -3.990, 376.530, 35.3947, 15.3915, 1022.74, 1023.04, 696.100, 1508.448, NAN, NAN, NAN
2018/04/07, 00:54:20.131, 40.120, -45.123, 10.160, 277.500, 277.000, 10.560, 12.3, 12.4, 1020.7, 1020.9, 0.0, 0.0, 13.370, 12.460, 79, 81, 13.2, 12.2, 67.7, 68.0, 13.33, 12.60, 20.11, 23.72, -4.000, 376.990, 35.3950, 15.3622, 1023.14, 1023.34, 728.800, 1508.357, NAN, NAN, NAN
2018/04/07, 00:55:20.131, 40.121, -45.126, 10.510, 279.400, 281.600, 10.250, 12.3, 12.4, 1020.5, 1020.8, 0.0, 0.0, 13.370, 12.460, 68, 74, 12.4, 12.1, 69.2, 69.4, 11.31, 11.59, 12.54, 18.98, -3.940, 376.480, 35.3894, 15.3365, 1022.94, 1023.24, 726.500, 1508.270, NAN, NAN, NAN
2018/04/07, 00:56:20.131, 40.121, -45.130, 10.930, 278.400, 276.400, 9.870, 12.3, 12.4, 1021.2, 1020.9, 0.0, 0.0, 13.370, 12.460, 66, 69, 11.5, 11.4, 70.3, 71.1, 10.69, 10.86, 10.50, 13.60, -3.970, 376.710, 35.3980, 15.3163, 1023.64, 1023.34, 702.500, 1508.217, NAN, NAN, NAN
2018/04/07, 00:57:20.131, 40.122, -45.134, 10.470, 278.300, 278.600, 10.130, 12.3, 12.4, 1020.6, 1021.0, 0.0, 0.0, 13.370, 12.460, 75, 78, 12.5, 11.9, 67.3, 67.5, 12.21, 11.93, 17.59, 21.54, -3.980, 375.800, 35.3795, 15.2849, 1023.04, 1023.44, 675.300, 1508.097, NAN, NAN, NAN
2018/04/07, 00:58:20.131, 40.122, -45.138, 11.110, 279.600, 270.400, 10.940, 12.3, 12.3, 1020.9, 1021.0, 0.0, 0.0, 13.370, 12.460, 61, 70, 13.5, 12.5, 66.1, 67.4, 12.75, 12.71, 5.13, 15.36, -3.940, 375.270, 35.3048, 15.2172, 1023.34, 1023.44, 724.400, 1507.798, NAN, NAN, NAN
2018/04/07, 00:59:20.131, 40.123, -45.141, 10.540, 278.800, 281.500, 10.820, 12.2, 12.2, 1020.6, 1021.0, 0.0, 0.0, 13.370, 12.460, 73, 75, 12.2, 12.3, 65.9, 66.7, 11.58, 11.86, 18.69, 20.34, -3.950, 375.760, 35.1942, 15.1159, 1023.04, 1023.44, 620.400, 1507.351, NAN, NAN, NAN
2018/04/07, 01:00:20.131, 40.123, -45.145, 10.510, 277.200, 285.100, 10.440, 12.2, 12.2, 1021.1, 1021.2, 0.0, 0.0, 13.370, 12.460, 70, 77, 11.3, 11.0, 65.9, 66.7, 9.99, 10.38, 15.55, 23.09, -3.880, 375.720, 35.1269, 15.0048, 1023.54, 1023.64, 608.400, 1506.922, NAN, NAN, NAN
2018/04/07, 01:01:20.131, 40.124, -45.149, 10.300, 277.700, 277.400, 8.820, 12.3, 12.3, 1021.0, 1021.1, 0.0, 0.0, 13.370, 12.460, 64, 69, 11.7, 11.5, 68.0, 69.2, 10.56, 10.77, 4.47, 9.89, -3.970, 375.420, 35.0870, 14.8963, 1023.44, 1023.54, 648.400, 1506.533, NAN, NAN, NAN
2018/04/07, 01:02:20.131, 40.124, -45.152, 10.440, 278.900, 270.400, 9.860, 12.3, 12.3, 1021.0, 1021.2, 0.0, 0.0, 13.370, 12.460, 65, 75, 12.3, 12.3, 67.3, 68.1, 11.90, 12.76, 8.01, 17.14, -4.050, 375.300, 35.0438, 14.7900, 1023.44, 1023.64, 707.600, 1506.145, NAN, NAN, NAN
2018/04/07, 01:03:20.132, 40.124, -45.156, 10.530, 280.900, 287.000, 11.010, 12.2, 12.2, 1021.2, 1021.3, 0.0, 0.0, 13.370, 12.460, 68, 72, 10.7, 10.6, 67.9, 68.3, 9.46, 9.77, 20.75, 24.83, -3.980, 375.640, 35.0016, 14.6839, 1023.64, 1023.74, 724.800, 1505.759, NAN, NAN, NAN
2018/04/07, 01:04:20.132, 40.125, -45.159, 10.740, 277.100, 270.000, 9.200, 12.2, 12.3, 1021.0, 1021.2, 0.0, 0.0, 13.370, 12.460, 59, 64, 12.8, 12.1, 67.2, 67.9, 11.71, 11.48, 357.76, 4.04, -3.990, 375.190, 34.9353, 14.5784, 1023.44, 1023.64, 741.900, 1505.345, NAN, NAN, NAN
2018/04/07, 01:05:20.132, 40.125, -45.163, 10.920, 279.600, 282.300, 10.550, 12.2, 12.2, 1021.2, 1021.2, 0.0, 0.0, 13.370, 12.460, 66, 69, 11.0, 10.8, 66.5, 67.3, 9.84, 9.95, 15.10, 18.54, -3.910, 375.220, 34.8810, 14.4720, 1023.64, 1023.64, 755.300, 1504.941, NAN, NAN, NAN
2018/04/07, 01:06:20.132, 40.126, -45.167, 10.970, 278.700, 268.900, 9.500, 12.2, 12.2, 1021.2, 1021.4, 0.0, 0.0, 13.370, 12.460, 70, 78, 12.4, 11.9, 67.2, 67.3, 12.50, 12.69, 11.32, 19.32, -3.880, 375.240, 34.8267, 14.3681, 1023.64, 1023.84, 739.200, 1504.544, NAN, NAN, NAN
2018/04/07, 01:07:20.132, 40.126, -45.170, 10.850, 279.800, 281.500, 10.990, 12.2, 12.2, 1020.8, 1021.4, 0.0, 0.0, 13.370, 12.460, 62, 68, 15.0, 13.6, 65.5, 65.9, 13.15, 12.45, 3.71, 12.34, -3.930, 374.350, 34.7889, 14.2696, 1023.24, 1023.84, 740.900, 1504.183, NAN, NAN, NAN
2018/04/07, 01:08:20.132, 40.127, -45.174, 10.950, 279.300, 282.100, 12.130, 12.0, 12.0, 1021.5, 1021.4, 0.0, 0.0, 13.370, 12.460, 65, 69, 13.6, 12.1, 64.9, 66.5, 12.03, 11.15, 11.59, 19.06, -4.050, 374.040, 34.7624, 14.1806, 1023.94, 1023.84, 707.300, 1503.865, NAN, NAN, NAN
2018/04/07, 01:09:20.132, 40.127, -45.178, 10.940, 280.300, 280.500, 10.930, 12.1, 12.1, 1021.2, 1021.2, 0.0, 0.0, 13.370, 12.460, 61, 68, 14.0, 12.7, 65.2, 66.8, 12.28, 11.79, 4.84, 14.49, -3.960, 372.760, 34.7452, 14.0999, 1023.64, 1023.64, 715.600, 1503.584, NAN, NAN, NAN
2018/04/07, 01:10:20.132, 40.127, -45.182, 11.110, 280.400, 278.400, 9.890, 12.0, 12.0, 1021.2, 1021.4, 0.0, 0.0, 13.370, 12.460, 69, 75, 12.9, 12.2, 62.0, 63.6, 12.23, 12.12, 12.54, 19.53, -3.970, 371.830, 34.7338, 14.0329, 1023.64, 1023.84, 685.400, 1503.354, NAN, NAN, NAN
