WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/17, 00:00:37.424, 18.461, -66.095, -0.020, 89.900, 333.400, 0.000, 26.2, 26.2, 1014.9, 1014.8, 0.0, 0.0, 35.850, 32.790, 94, 91, 2.3, 5.2, 70.3, 70.0, 2.30, 5.20, 183.90, 180.90, -7.350, 411.680, 1.6539, 27.3764, 1017.34, 1017.24, 89.700, 1504.744, NAN, NAN, NAN
2018/03/17, 00:01:37.424, 18.461, -66.095, 0.050, 89.500, 81.900, 0.010, 26.2, 26.2, 1014.9, 1014.9, 0.0, 0.0, 35.850, 32.790, 108, 96, 2.9, 4.5, 70.8, 70.9, 2.90, 4.50, 197.59, 185.56, -7.350, 411.640, 1.6539, 27.3754, 1017.34, 1017.34, 89.100, 1504.741, NAN, NAN, NAN
2018/03/17, 00:02:37.424, 18.461, -66.095, 0.030, 89.500, 0.000, 0.010, 26.2, 26.2, 1014.9, 1014.9, 0.0, 0.0, 35.850, 32.790, 93, 92, 2.8, 4.0, 70.4, 70.2, 2.81, 4.01, 182.50, 181.50, -7.290, 411.220, 1.6539, 27.3750, 1017.34, 1017.34, 89.400, 1504.740, NAN, NAN, NAN
2018/03/17, 00:03:37.424, 18.461, -66.095, 0.060, 90.000, 0.000, 0.010, 26.2, 26.2, 1014.9, 1014.9, 0.0, 0.0, 35.850, 32.790, 91, 98, 3.1, 3.7, 71.2, 71.3, 3.11, 3.71, 181.00, 187.99, -7.380, 411.720, 1.6539, 27.3747, 1017.34, 1017.34, 88.800, 1504.740, NAN, NAN, NAN
2018/03/17, 00:04:37.424, 18.461, -66.095, 0.030, 90.000, 59.000, 0.010, 26.2, 26.3, 1014.9, 1014.8, 0.0, 0.0, 35.850, 32.790, 88, 96, 4.3, 5.5, 70.7, 70.3, 4.30, 5.50, 178.06, 186.04, -7.390, 412.060, 1.6539, 27.3727, 1017.34, 1017.24, 89.400, 1504.735, NAN, NAN, NAN
2018/03/17, 00:05:37.424, 18.461, -66.095, 0.040, 89.900, 32.000, 0.020, 26.2, 26.2, 1014.9, 1014.9, 0.0, 0.0, 35.850, 32.790, 90, 93, 5.7, 6.2, 70.9, 70.4, 5.71, 6.21, 179.95, 182.95, -7.320, 411.280, 1.6539, 27.3721, 1017.34, 1017.34, 88.800, 1504.733, NAN, NAN, NAN
2018/03/17, 00:06:37.424, 18.461, -66.095, 0.010, 89.400, 36.900, 0.020, 26.2, 26.2, 1015.0, 1015.0, 0.0, 0.0, 35.850, 32.790, 108, 94, 2.4, 5.1, 70.9, 70.8, 2.41, 5.11, 197.48, 183.46, -7.260, 411.610, 1.6539, 27.3724, 1017.44, 1017.44, 89.400, 1504.734, NAN, NAN, NAN
2018/03/17, 00:07:37.424, 18.461, -66.095, 0.000, 90.000, 288.400, 0.020, 26.1, 26.2, 1014.9, 1014.9, 0.0, 0.0, 35.850, 32.790, 91, 90, 4.0, 3.4, 71.1, 70.9, 4.00, 3.40, 180.86, 179.84, -7.370, 412.180, 1.6540, 27.3711, 1017.34, 1017.34, 89.400, 1504.731, NAN, NAN, NAN
2018/03/17, 00:08:37.424, 18.461, -66.095, 0.040, 89.700, 53.100, 0.010, 26.1, 26.2, 1015.0, 1015.0, 0.0, 0.0, 35.850, 32.790, 90, 95, 4.7, 5.7, 70.5, 70.4, 4.70, 5.70, 179.75, 184.74, -7.330, 410.960, 1.6540, 27.3699, 1017.44, 1017.44, 89.100, 1504.728, NAN, NAN, NAN
2018/03/17, 00:09:37.425, 18.461, -66.095, -0.020, 90.000, 198.400, 0.010, 26.1, 26.2, 1015.0, 1015.0, 0.0, 0.0, 35.850, 32.790, 86, 95, 5.2, 7.0, 71.1, 71.6, 5.20, 7.00, 175.98, 184.99, -7.340, 410.920, 1.6540, 27.3689, 1017.44, 1017.44, 89.100, 1504.725, NAN, NAN, NAN
2018/03/17, 00:10:37.425, 18.461, -66.095, 0.040, 89.900, 26.600, 0.010, 26.1, 26.1, 1015.0, 1015.0, 0.0, 0.0, 35.850, 32.790, 88, 97, 4.1, 6.1, 70.8, 70.8, 4.10, 6.10, 177.93, 186.92, -7.350, 411.490, 1.6540, 27.3690, 1017.44, 1017.44, 88.800, 1504.726, NAN, NAN, NAN
2018/03/17, 00:11:37.425, 18.461, -66.095, -0.080, 90.000, 231.300, 0.010, 26.1, 26.1, 1015.1, 1015.1, 0.0, 0.0, 35.850, 32.790, 87, 96, 3.0, 4.5, 71.2, 71.0, 3.00, 4.50, 176.92, 185.95, -7.380, 411.360, 1.6540, 27.3683, 1017.54, 1017.54, 89.100, 1504.724, NAN, NAN, NAN
2018/03/17, 00:12:37.425, 18.461, -66.095, -0.020, 89.900, 23.200, 0.010, 26.1, 26.2, 1015.1, 1015.1, 0.0, 0.0, 35.850, 32.790, 85, 94, 3.9, 5.2, 71.7, 71.6, 3.90, 5.20, 174.94, 183.92, -7.380, 411.500, 1.6540, 27.3692, 1017.54, 1017.54, 89.100, 1504.726, NAN, NAN, NAN
2018/03/17, 00:13:37.425, 18.461, -66.095, 0.000, 89.900, 180.000, 0.020, 26.1, 26.2, 1015.1, 1015.2, 0.0, 0.0, 35.850, 32.790, 100, 96, 2.7, 4.6, 71.1, 71.0, 2.69, 4.59, 189.94, 185.91, -7.350, 411.970, 1.6540, 27.3691, 1017.54, 1017.64, 89.400, 1504.726, NAN, NAN, NAN
2018/03/17, 00:14:37.425, 18.461, -66.095, 0.010, 89.500, 90.000, 0.020, 26.1, 26.1, 1015.1, 1015.1, 0.0, 0.0, 35.850, 32.790, 87, 94, 5.0, 7.0, 70.9, 70.9, 5.00, 7.00, 176.62, 183.58, -7.340, 411.500, 1.6541, 27.3697, 1017.54, 1017.54, 88.400, 1504.727, NAN, NAN, NAN
2018/03/17, 00:15:37.425, 18.461, -66.095, -0.060, 89.900, 258.700, 0.010, 26.1, 26.1, 1015.1, 1015.1, 0.0, 0.0, 35.850, 32.790, 89, 96, 4.3, 5.1, 71.2, 71.1, 4.30, 5.10, 178.83, 185.84, -7.360, 411.600, 1.6540, 27.3712, 1017.54, 1017.54, 88.800, 1504.731, NAN, NAN, NAN
2018/03/17, 00:16:37.425, 18.461, -66.095, 0.040, 89.200, 270.000, 0.010, 26.1, 26.1, 1015.2, 1015.2, 0.0, 0.0, 35.850, 32.790, 90, 95, 5.5, 6.0, 71.2, 71.1, 5.50, 6.00, 179.15, 184.15, -7.250, 413.300, 1.6541, 27.3712, 1017.64, 1017.64, 88.800, 1504.731, NAN, NAN, NAN
2018/03/17, 00:17:37.425, 18.461, -66.095, 0.000, 89.700, 116.600, 0.000, 26.0, 26.1, 1015.2, 1015.2, 0.0, 0.0, 35.850, 32.790, 91, 93, 4.1, 5.6, 71.0, 70.9, 4.10, 5.60, 180.70, 182.70, -7.360, 415.400, 1.6541, 27.3722, 1017.64, 1017.64, 89.400, 1504.734, NAN, NAN, NAN
2018/03/17, 00:18:37.425, 18.461, -66.095, 0.080, 89.900, 180.000, 0.020, 26.0, 26.1, 1015.1, 1015.1, 0.0, 0.0, 35.850, 32.790, 92, 95, 4.8, 6.4, 71.5, 71.5, 4.79, 6.39, 181.90, 184.91, -7.210, 415.130, 1.6541, 27.3722, 1017.54, 1017.54, 90.000, 1504.734, NAN, NAN, NAN
2018/03/17, 00:19:37.425, 18.461, -66.095, -0.020, 89.800, 90.000, 0.000, 26.0, 26.1, 1015.2, 1015.2, 0.0, 0.0, 35.850, 32.790, 87, 94, 5.0, 5.5, 71.5, 71.4, 5.00, 5.50, 176.80, 183.80, -7.250, 416.580, 1.6541, 27.3735, 1017.64, 1017.64, 89.100, 1504.737, NAN, NAN, NAN
2018/03/17, 00:20:37.425, 18.461, -66.095, 0.030, 89.700, 321.300, 0.010, 26.0, 26.1, 1015.2, 1015.2, 0.0, 0.0, 35.850, 32.790, 88, 93, 4.9, 6.1, 71.2, 71.1, 4.90, 6.10, 177.66, 182.67, -7.310, 418.150, 1.6541, 27.3730, 1017.64, 1017.64, 89.100, 1504.736, NAN, NAN, NAN
2018/03/17, 00:21:37.425, 18.461, -66.095, 0.020, 90.000, 90.000, 0.000, 26.0, 26.1, 1015.2, 1015.3, 0.0, 0.0, 35.850, 32.790, 93, 97, 2.1, 4.3, 71.9, 71.8, 2.10, 4.30, 183.00, 187.00, -7.340, 419.500, 1.6540, 27.3718, 1017.64, 1017.74, 88.800, 1504.733, NAN, NAN, NAN
2018/03/17, 00:22:37.425, 18.461, -66.095, 0.000, 90.000, 111.800, 0.020, 26.1, 26.1, 1015.2, 1015.3, 0.0, 0.0, 35.850, 32.790, 85, 93, 3.8, 4.8, 72.0, 72.2, 3.80, 4.80, 175.14, 183.12, -7.380, 420.140, 1.6527, 27.3690, 1017.64, 1017.74, 88.800, 1504.724, NAN, NAN, NAN
2018/03/17, 00:23:37.425, 18.461, -66.095, -0.020, 89.600, 263.300, 0.030, 26.1, 26.1, 1015.3, 1015.3, 0.0, 0.0, 35.850, 32.790, 95, 93, 3.4, 4.5, 71.5, 71.5, 3.40, 4.50, 184.34, 182.41, -7.200, 414.430, 1.6524, 27.3672, 1017.74, 1017.74, 89.400, 1504.719, NAN, NAN, NAN
2018/03/17, 00:24:37.425, 18.461, -66.095, 0.010, 90.000, 95.200, 0.020, 26.1, 26.1, 1015.2, 1015.3, 0.0, 0.0, 35.850, 32.790, 86, 95, 4.3, 4.8, 71.3, 71.4, 4.30, 4.80, 176.14, 185.12, -7.350, 413.950, 1.6522, 27.3658, 1017.64, 1017.74, 88.800, 1504.716, NAN, NAN, NAN
2018/03/17, 00:25:37.426, 18.461, -66.095, 0.030, 90.000, 23.200, 0.010, 26.1, 26.1, 1015.2, 1015.3, 0.0, 0.0, 35.850, 32.790, 86, 99, 3.1, 3.2, 72.5, 72.6, 3.10, 3.20, 176.04, 189.02, -7.490, 413.940, 1.6521, 27.3640, 1017.64, 1017.74, 89.100, 1504.711, NAN, NAN, NAN
2018/03/17, 00:26:37.426, 18.461, -66.095, -0.050, 90.000, 90.000, 0.020, 26.1, 26.1, 1015.2, 1015.3, 0.0, 0.0, 35.850, 32.790, 102, 92, 1.5, 3.0, 72.1, 72.1, 1.50, 3.00, 192.38, 182.20, -7.360, 414.900, 1.6520, 27.3639, 1017.64, 1017.74, 89.100, 1504.711, NAN, NAN, NAN
2018/03/17, 00:27:37.426, 18.461, -66.095, -0.050, 90.000, 286.700, 0.020, 26.1, 26.1, 1015.3, 1015.3, 0.0, 0.0, 35.850, 32.790, 79, 91, 2.3, 3.9, 71.6, 71.4, 2.30, 3.90, 168.77, 180.85, -7.430, 412.970, 1.6520, 27.3617, 1017.74, 1017.74, 89.100, 1504.705, NAN, NAN, NAN
2018/03/17, 00:28:37.426, 18.461, -66.095, -0.040, 89.900, 63.400, 0.000, 26.1, 26.1, 1015.3, 1015.3, 0.0, 0.0, 35.850, 32.790, 91, 99, 4.3, 4.6, 72.5, 72.4, 4.30, 4.60, 180.90, 188.90, -7.500, 414.410, 1.6519, 27.3612, 1017.74, 1017.74, 88.800, 1504.704, NAN, NAN, NAN
2018/03/17, 00:29:37.426, 18.461, -66.095, 0.010, 89.900, 0.000, 0.010, 26.1, 26.1, 1015.3, 1015.3, 0.0, 0.0, 35.850, 32.790, 90, 95, 2.7, 4.1, 72.2, 72.2, 2.71, 4.11, 179.90, 184.89, -7.510, 415.030, 1.6518, 27.3584, 1017.74, 1017.74, 88.800, 1504.697, NAN, NAN, NAN
2018/03/17, 00:30:37.426, 18.461, -66.095, 0.070, 89.800, 107.400, 0.030, 26.1, 26.1, 1015.3, 1015.3, 0.0, 0.0, 35.850, 32.790, 80, 92, 3.8, 5.3, 71.9, 72.0, 3.79, 5.30, 170.01, 181.96, -7.370, 414.320, 1.6517, 27.3594, 1017.74, 1017.74, 88.800, 1504.699, NAN, NAN, NAN
2018/03/17, 00:31:37.426, 18.461, -66.095, -0.020, 89.500, 270.000, 0.030, 26.0, 26.1, 1015.4, 1015.4, 0.0, 0.0, 35.850, 32.790, 103, 93, 1.8, 3.8, 71.6, 71.6, 1.80, 3.80, 192.02, 182.27, -7.340, 413.690, 1.6517, 27.3597, 1017.84, 1017.84, 89.100, 1504.700, NAN, NAN, NAN
2018/03/17, 00:32:37.426, 18.461, -66.095, -0.020, 90.100, 257.900, 0.030, 26.0, 26.0, 1015.3, 1015.4, 0.0, 0.0, 35.850, 32.790, 80, 93, 4.2, 5.8, 71.7, 71.8, 4.20, 5.80, 169.89, 182.95, -7.290, 413.410, 1.6516, 27.3598, 1017.74, 1017.84, 88.800, 1504.700, NAN, NAN, NAN
2018/03/17, 00:33:37.426, 18.461, -66.095, 0.010, 89.900, 225.000, 0.000, 26.0, 26.0, 1015.4, 1015.4, 0.0, 0.0, 35.850, 32.790, 80, 90, 2.7, 4.7, 71.7, 71.8, 2.70, 4.70, 169.90, 179.90, -7.200, 413.260, 1.6516, 27.3605, 1017.84, 1017.84, 88.800, 1504.702, NAN, NAN, NAN
2018/03/17, 00:34:37.426, 18.461, -66.095, 0.030, 89.800, 135.000, 0.010, 25.9, 26.0, 1015.4, 1015.4, 0.0, 0.0, 35.850, 32.790, 88, 92, 4.7, 5.6, 72.0, 72.4, 4.70, 5.60, 177.84, 181.84, -7.260, 413.950, 1.6515, 27.3598, 1017.84, 1017.84, 89.400, 1504.700, NAN, NAN, NAN
2018/03/17, 00:35:37.426, 18.461, -66.095, 0.100, 89.800, 5.200, 0.020, 25.9, 26.0, 1015.4, 1015.4, 0.0, 0.0, 35.850, 32.790, 87, 96, 5.8, 6.8, 71.7, 71.5, 5.81, 6.81, 176.81, 185.80, -7.260, 412.750, 1.6514, 27.3596, 1017.84, 1017.84, 88.800, 1504.699, NAN, NAN, NAN
2018/03/17, 00:36:37.426, 18.461, -66.095, 0.030, 89.500, 185.700, 0.020, 25.9, 25.9, 1015.4, 1015.4, 0.0, 0.0, 35.850, 32.790, 92, 93, 4.3, 5.6, 71.9, 71.7, 4.29, 5.59, 181.49, 182.49, -7.220, 413.090, 1.6514, 27.3582, 1017.84, 1017.84, 89.100, 1504.696, NAN, NAN, NAN
2018/03/17, 00:37:37.426, 18.461, -66.095, 0.010, 89.800, 180.000, 0.000, 25.9, 25.9, 1015.4, 1015.5, 0.0, 0.0, 35.850, 32.790, 85, 91, 4.4, 5.7, 71.5, 71.4, 4.40, 5.70, 174.80, 180.80, -7.100, 413.460, 1.6513, 27.3598, 1017.84, 1017.94, 88.800, 1504.700, NAN, NAN, NAN
2018/03/17, 00:38:37.426, 18.461, -66.095, 0.040, 90.000, 106.700, 0.040, 25.9, 25.9, 1015.5, 1015.6, 0.0, 0.0, 35.850, 32.790, 88, 92, 3.5, 3.9, 71.7, 71.6, 3.49, 3.89, 178.32, 182.29, -7.210, 413.100, 1.6513, 27.3601, 1017.94, 1018.04, 89.100, 1504.701, NAN, NAN, NAN
2018/03/17, 00:39:37.426, 18.461, -66.095, 0.020, 89.800, 270.000, 0.030, 25.9, 25.9, 1015.4, 1015.5, 0.0, 0.0, 35.850, 32.790, 90, 97, 5.1, 5.4, 71.8, 71.7, 5.10, 5.40, 179.63, 186.64, -7.160, 412.280, 1.6511, 27.3610, 1017.84, 1017.94, 89.700, 1504.703, NAN, NAN, NAN
2018/03/17, 00:40:37.426, 18.461, -66.095, -0.010, 89.600, 180.000, 0.010, 25.9, 25.9, 1015.5, 1015.6, 0.0, 0.0, 35.850, 32.790, 96, 92, 3.4, 4.7, 72.4, 72.4, 3.39, 4.69, 185.61, 181.60, -7.270, 412.200, 1.6511, 27.3607, 1017.94, 1018.04, 88.800, 1504.702, NAN, NAN, NAN
2018/03/17, 00:41:37.426, 18.461, -66.095, 0.010, 89.400, 0.000, 0.010, 25.9, 25.9, 1015.5, 1015.5, 0.0, 0.0, 35.850, 32.790, 84, 93, 5.6, 6.4, 71.7, 71.8, 5.61, 6.41, 173.41, 182.40, -7.150, 412.270, 1.6510, 27.3593, 1017.94, 1017.94, 88.800, 1504.698, NAN, NAN, NAN
2018/03/17, 00:42:37.427, 18.461, -66.095, 0.030, 90.000, 80.500, 0.010, 25.9, 25.9, 1015.5, 1015.6, 0.0, 0.0, 35.850, 32.790, 92, 92, 2.0, 4.5, 71.7, 71.7, 2.00, 4.50, 182.14, 182.06, -7.170, 412.140, 1.6509, 27.3598, 1017.94, 1018.04, 89.100, 1504.699, NAN, NAN, NAN
2018/03/17, 00:43:37.427, 18.461, -66.095, 0.030, 89.500, 45.000, 0.000, 25.9, 25.9, 1015.5, 1015.6, 0.0, 0.0, 35.850, 32.790, 83, 96, 3.4, 4.2, 72.0, 72.0, 3.40, 4.20, 172.50, 185.50, -7.140, 412.010, 1.6509, 27.3591, 1017.94, 1018.04, 88.800, 1504.698, NAN, NAN, NAN
2018/03/17, 00:44:37.427, 18.461, -66.095, 0.000, 89.900, 135.000, 0.010, 25.9, 25.9, 1015.5, 1015.6, 0.0, 0.0, 35.850, 32.790, 100, 99, 2.3, 3.6, 72.2, 71.8, 2.30, 3.60, 190.00, 188.97, -7.200, 411.790, 1.6508, 27.3598, 1017.94, 1018.04, 89.100, 1504.699, NAN, NAN, NAN
2018/03/17, 00:45:37.427, 18.461, -66.095, 0.000, 89.900, 270.000, 0.010, 25.9, 25.9, 1015.5, 1015.6, 0.0, 0.0, 35.850, 32.790, 87, 92, 3.3, 4.3, 72.4, 72.3, 3.30, 4.30, 176.81, 181.83, -7.270, 411.170, 1.6507, 27.3600, 1017.94, 1018.04, 89.400, 1504.700, NAN, NAN, NAN
2018/03/17, 00:46:37.427, 18.461, -66.095, 0.060, 89.400, 129.800, 0.010, 25.9, 25.9, 1015.6, 1015.6, 0.0, 0.0, 35.850, 32.790, 83, 92, 3.7, 5.4, 72.1, 71.9, 3.70, 5.40, 172.45, 181.44, -7.200, 411.050, 1.6506, 27.3605, 1018.04, 1018.04, 88.400, 1504.701, NAN, NAN, NAN
2018/03/17, 00:47:37.427, 18.461, -66.095, -0.040, 90.000, 204.000, 0.020, 25.9, 25.9, 1015.6, 1015.5, 0.0, 0.0, 35.850, 32.790, 81, 95, 4.1, 6.1, 72.0, 72.0, 4.09, 6.09, 170.92, 184.97, -7.280, 411.140, 1.6506, 27.3612, 1018.04, 1017.94, 89.100, 1504.703, NAN, NAN, NAN
2018/03/17, 00:48:37.427, 18.461, -66.095, -0.010, 89.800, 270.000, 0.000, 25.9, 25.9, 1015.6, 1015.7, 0.0, 0.0, 35.850, 32.790, 96, 96, 3.1, 2.6, 72.3, 72.2, 3.10, 2.60, 185.80, 185.80, -7.270, 410.910, 1.6505, 27.3622, 1018.04, 1018.14, 88.400, 1504.705, NAN, NAN, NAN
2018/03/17, 00:49:37.427, 18.461, -66.095, -0.020, 89.500, 90.000, 0.000, 25.9, 25.9, 1015.6, 1015.7, 0.0, 0.0, 35.850, 32.790, 105, 94, 1.8, 3.8, 72.1, 72.1, 1.80, 3.80, 194.50, 183.50, -7.160, 411.070, 1.6505, 27.3630, 1018.04, 1018.14, 89.100, 1504.707, NAN, NAN, NAN
2018/03/17, 00:50:37.427, 18.461, -66.095, 0.010, 90.000, 0.000, 0.000, 25.9, 25.9, 1015.6, 1015.7, 0.0, 0.0, 35.850, 32.790, 83, 93, 4.0, 4.6, 72.1, 72.0, 4.00, 4.60, 173.00, 183.00, -7.200, 411.350, 1.6504, 27.3633, 1018.04, 1018.14, 88.800, 1504.708, NAN, NAN, NAN
2018/03/17, 00:51:37.427, 18.461, -66.095, 0.000, 89.700, 116.600, 0.000, 25.9, 25.9, 1015.7, 1015.7, 0.0, 0.0, 35.850, 32.790, 88, 93, 3.2, 4.5, 72.3, 72.2, 3.20, 4.50, 177.70, 182.70, -7.190, 411.070, 1.6503, 27.3643, 1018.14, 1018.14, 89.100, 1504.710, NAN, NAN, NAN
2018/03/17, 00:52:37.427, 18.461, -66.095, -0.020, 90.000, 111.800, 0.010, 25.9, 25.9, 1015.7, 1015.7, 0.0, 0.0, 35.850, 32.790, 100, 90, 1.2, 1.9, 72.4, 72.4, 1.20, 1.90, 190.24, 180.14, -7.210, 411.310, 1.6503, 27.3645, 1018.14, 1018.14, 88.800, 1504.710, NAN, NAN, NAN
2018/03/17, 00:53:37.427, 18.461, -66.095, -0.020, 89.500, 296.600, 0.010, 25.9, 25.9, 1015.7, 1015.7, 0.0, 0.0, 35.850, 32.790, 87, 90, 1.8, 3.8, 72.1, 71.9, 1.80, 3.80, 176.36, 179.43, -7.140, 411.710, 1.6502, 27.3643, 1018.14, 1018.14, 89.100, 1504.710, NAN, NAN, NAN
2018/03/17, 00:54:37.427, 18.461, -66.095, 0.020, 90.000, 135.000, 0.010, 25.9, 26.0, 1015.7, 1015.7, 0.0, 0.0, 35.850, 32.790, 104, 96, 1.7, 2.7, 73.2, 72.9, 1.70, 2.70, 194.15, 186.08, -7.220, 411.360, 1.6501, 27.3636, 1018.14, 1018.14, 88.800, 1504.708, NAN, NAN, NAN
2018/03/17, 00:55:37.427, 18.461, -66.095, 0.000, 89.500, 333.400, 0.000, 25.9, 26.0, 1015.7, 1015.7, 0.0, 0.0, 35.850, 32.790, 104, 93, 1.9, 5.3, 71.9, 71.7, 1.90, 5.30, 193.50, 182.50, -7.220, 411.500, 1.6501, 27.3622, 1018.14, 1018.14, 89.100, 1504.704, NAN, NAN, NAN
2018/03/17, 00:56:37.427, 18.461, -66.095, 0.020, 89.500, 348.700, 0.020, 25.9, 26.0, 1015.7, 1015.7, 0.0, 0.0, 35.850, 32.790, 131, 93, 1.8, 3.2, 72.1, 72.0, 1.81, 3.21, 220.24, 182.46, -7.290, 411.040, 1.6500, 27.3614, 1018.14, 1018.14, 88.800, 1504.702, NAN, NAN, NAN
2018/03/17, 00:57:37.427, 18.461, -66.095, 0.060, 89.600, 0.000, 0.010, 25.9, 25.9, 1015.7, 1015.7, 0.0, 0.0, 35.850, 32.790, 102, 95, 1.9, 3.3, 71.6, 71.4, 1.91, 3.31, 191.57, 184.59, -7.150, 410.530, 1.6499, 27.3584, 1018.14, 1018.14, 88.800, 1504.695, NAN, NAN, NAN
2018/03/17, 00:58:37.428, 18.461, -66.095, -0.070, 89.900, 105.900, 0.010, 25.8, 25.9, 1015.7, 1015.7, 0.0, 0.0, 35.850, 32.790, 89, 87, 3.4, 3.2, 72.2, 72.1, 3.40, 3.20, 178.98, 176.99, -7.250, 411.030, 1.6498, 27.3566, 1018.14, 1018.14, 89.100, 1504.690, NAN, NAN, NAN
2018/03/17, 00:59:37.428, 18.461, -66.095, -0.060, 89.700, 135.000, 0.010, 25.8, 25.9, 1015.7, 1015.8, 0.0, 0.0, 35.850, 32.790, 80, 92, 3.4, 4.6, 71.7, 71.5, 3.40, 4.60, 169.75, 181.75, -7.150, 411.020, 1.6498, 27.3556, 1018.14, 1018.24, 89.400, 1504.688, NAN, NAN, NAN
2018/03/17, 01:00:37.428, 18.461, -66.095, 0.010, 89.700, 341.600, 0.010, 25.8, 25.9, 1015.7, 1015.8, 0.0, 0.0, 35.850, 32.790, 89, 93, 1.5, 3.7, 72.0, 71.8, 1.50, 3.70, 178.64, 182.67, -7.200, 411.430, 1.6497, 27.3568, 1018.14, 1018.24, 88.800, 1504.691, NAN, NAN, NAN
2018/03/17, 01:01:37.428, 18.461, -66.095, 0.030, 89.500, 90.000, 0.000, 25.8, 25.9, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 107, 107, 1.5, 2.1, 72.1, 71.8, 1.50, 2.10, 196.50, 196.50, -7.230, 411.630, 1.6497, 27.3551, 1018.24, 1018.24, 88.800, 1504.686, NAN, NAN, NAN
2018/03/17, 01:02:37.428, 18.461, -66.095, 0.080, 89.900, 164.100, 0.010, 25.9, 25.9, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 108, 90, 1.9, 3.9, 73.1, 73.2, 1.90, 3.90, 197.99, 179.92, -7.260, 411.280, 1.6496, 27.3540, 1018.24, 1018.24, 88.800, 1504.684, NAN, NAN, NAN
2018/03/17, 01:03:37.428, 18.461, -66.095, 0.060, 89.700, 9.500, 0.010, 25.9, 25.9, 1015.8, 1015.9, 0.0, 0.0, 35.850, 32.790, 87, 94, 3.9, 3.9, 71.6, 71.3, 3.91, 3.91, 176.72, 183.71, -7.140, 411.290, 1.6495, 27.3532, 1018.24, 1018.34, 89.400, 1504.681, NAN, NAN, NAN
2018/03/17, 01:04:37.428, 18.461, -66.095, 0.050, 89.900, 321.300, 0.010, 25.8, 25.9, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 88, 95, 3.6, 4.4, 71.9, 71.7, 3.60, 4.40, 177.85, 184.85, -7.230, 410.970, 1.6494, 27.3536, 1018.24, 1018.24, 89.400, 1504.682, NAN, NAN, NAN
2018/03/17, 01:05:37.428, 18.461, -66.095, 0.040, 89.500, 187.100, 0.020, 25.8, 25.9, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 84, 99, 4.4, 5.9, 71.9, 71.5, 4.39, 5.89, 173.47, 188.50, -7.120, 411.280, 1.6494, 27.3539, 1018.24, 1018.24, 89.100, 1504.683, NAN, NAN, NAN
2018/03/17, 01:06:37.428, 18.461, -66.095, -0.030, 90.000, 270.000, 0.010, 25.8, 25.9, 1015.8, 1015.8, 0.0, 0.0, 35.850, 32.790, 84, 97, 4.8, 5.3, 71.8, 71.3, 4.80, 5.30, 173.94, 186.94, -7.120, 411.380, 1.6493, 27.3549, 1018.24, 1018.24, 88.100, 1504.685, NAN, NAN, NAN
2018/03/17, 01:07:37.428, 18.461, -66.095, -0.020, 90.000, 90.000, 0.030, 25.8, 25.9, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 93, 96, 3.0, 4.2, 72.1, 71.8, 3.00, 4.20, 183.29, 186.21, -7.150, 411.470, 1.6492, 27.3572, 1018.34, 1018.34, 89.100, 1504.691, NAN, NAN, NAN
2018/03/17, 01:08:37.428, 18.461, -66.095, 0.000, 89.600, 262.400, 0.030, 25.8, 25.9, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 91, 97, 3.3, 3.7, 72.2, 72.2, 3.30, 3.70, 180.33, 186.37, -7.100, 411.600, 1.6492, 27.3578, 1018.34, 1018.34, 89.400, 1504.693, NAN, NAN, NAN
2018/03/17, 01:09:37.428, 18.461, -66.095, -0.020, 90.000, 338.200, 0.010, 25.8, 25.9, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 88, 94, 3.1, 4.4, 72.7, 72.4, 3.10, 4.40, 177.97, 183.97, -7.150, 411.960, 1.6491, 27.3591, 1018.34, 1018.34, 89.100, 1504.696, NAN, NAN, NAN
2018/03/17, 01:10:37.428, 18.461, -66.095, -0.030, 89.700, 90.000, 0.010, 25.9, 25.9, 1015.9, 1015.9, 0.0, 0.0, 35.850, 32.790, 80, 93, 3.4, 4.6, 71.9, 71.8, 3.40, 4.60, 169.79, 182.76, -7.080, 411.700, 1.6491, 27.3611, 1018.34, 1018.34, 89.100, 1504.701, NAN, NAN, NAN
