WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/08, 00:00:20.213, 41.821, -50.506, 10.180, 294.200, 294.300, 10.520, 15.7, 15.7, 1019.2, 1018.8, 0.0, 0.0, 14.690, 14.050, 271, 277, 12.0, 13.7, 74.0, 74.1, 13.08, 14.11, 180.79, 188.84, -5.200, 343.580, 35.5668, 15.0955, 1021.64, 1021.24, 407.300, 1507.721, NAN, NAN, NAN
2018/04/08, 00:01:20.213, 41.822, -50.509, 10.440, 296.000, 294.300, 8.360, 15.7, 15.7, 1019.2, 1019.0, 0.0, 0.0, 14.690, 14.050, 271, 279, 12.2, 14.4, 73.8, 73.7, 12.74, 14.24, 187.31, 197.75, -5.250, 343.540, 35.5684, 15.0946, 1021.64, 1021.44, 420.100, 1507.720, NAN, NAN, NAN
2018/04/08, 00:02:20.213, 41.823, -50.512, 9.230, 292.000, 283.300, 9.860, 15.7, 15.7, 1019.1, 1019.0, 0.0, 0.0, 14.690, 14.050, 273, 276, 9.8, 12.9, 73.5, 73.9, 10.08, 12.61, 175.50, 185.12, -5.260, 343.660, 35.5679, 15.0934, 1021.54, 1021.44, 421.700, 1507.715, NAN, NAN, NAN
2018/04/08, 00:03:20.213, 41.824, -50.516, 9.740, 294.000, 301.200, 9.830, 15.7, 15.7, 1019.5, 1019.3, 0.0, 0.0, 14.690, 14.050, 275, 285, 11.4, 13.3, 73.5, 74.0, 12.65, 13.57, 185.47, 197.35, -5.190, 343.990, 35.5701, 15.0956, 1021.94, 1021.74, 428.800, 1507.725, NAN, NAN, NAN
2018/04/08, 00:04:20.214, 41.825, -50.519, 9.840, 292.700, 287.000, 9.690, 15.7, 15.7, 1019.4, 1019.2, 0.0, 0.0, 14.690, 14.050, 275, 282, 13.1, 14.1, 73.6, 74.0, 13.12, 13.45, 185.80, 194.04, -5.240, 344.070, 35.5768, 15.0998, 1021.84, 1021.64, 431.800, 1507.746, NAN, NAN, NAN
2018/04/08, 00:05:20.214, 41.826, -50.522, 9.820, 292.200, 288.700, 9.340, 15.7, 15.7, 1019.1, 1018.7, 0.0, 0.0, 14.690, 14.050, 276, 278, 13.1, 14.4, 73.7, 74.0, 13.19, 14.24, 187.16, 190.91, -5.240, 343.550, 35.5858, 15.1079, 1021.54, 1021.14, 425.400, 1507.782, NAN, NAN, NAN
2018/04/08, 00:06:20.214, 41.827, -50.525, 9.930, 290.300, 283.600, 8.120, 15.7, 15.7, 1019.1, 1019.0, 0.0, 0.0, 14.690, 14.050, 276, 286, 13.6, 14.3, 73.7, 73.8, 13.32, 13.26, 188.50, 199.42, -5.310, 344.110, 35.6022, 15.1222, 1021.54, 1021.44, 425.100, 1507.846, NAN, NAN, NAN
2018/04/08, 00:07:20.214, 41.828, -50.528, 10.260, 297.400, 293.500, 9.570, 15.7, 15.7, 1019.2, 1019.1, 0.0, 0.0, 14.690, 14.050, 274, 280, 12.7, 14.4, 73.7, 73.8, 12.97, 14.05, 189.34, 197.54, -5.300, 343.810, 35.6216, 15.1445, 1021.64, 1021.54, 435.200, 1507.939, NAN, NAN, NAN
2018/04/08, 00:08:20.214, 41.829, -50.532, 9.840, 294.600, 293.100, 7.960, 15.7, 15.8, 1019.3, 1019.1, 0.0, 0.0, 14.690, 14.050, 276, 284, 12.5, 14.6, 73.4, 73.6, 12.63, 14.07, 191.87, 202.33, -5.230, 343.740, 35.6370, 15.1694, 1021.74, 1021.54, 432.800, 1508.035, NAN, NAN, NAN
2018/04/08, 00:09:20.214, 41.830, -50.535, 9.760, 293.200, 282.000, 9.470, 15.7, 15.8, 1019.4, 1019.3, 0.0, 0.0, 14.690, 14.050, 276, 283, 13.4, 15.3, 73.7, 73.7, 12.83, 14.03, 187.96, 197.75, -5.230, 343.670, 35.6528, 15.1977, 1021.84, 1021.74, 419.000, 1508.142, NAN, NAN, NAN
2018/04/08, 00:10:20.214, 41.831, -50.538, 9.700, 294.600, 296.700, 8.810, 15.7, 15.8, 1019.4, 1019.1, 0.0, 0.0, 14.690, 14.050, 285, 281, 10.7, 13.7, 73.7, 73.9, 10.65, 13.75, 195.11, 196.61, -5.340, 343.450, 35.6707, 15.2311, 1021.84, 1021.54, 419.600, 1508.267, NAN, NAN, NAN
2018/04/08, 00:11:20.214, 41.832, -50.541, 9.800, 293.100, 300.900, 9.540, 15.8, 15.8, 1019.4, 1019.1, 0.0, 0.0, 14.690, 14.050, 279, 282, 13.7, 15.4, 74.0, 73.9, 14.45, 15.82, 192.27, 197.09, -5.360, 343.420, 35.6919, 15.2652, 1021.84, 1021.54, 414.400, 1508.399, NAN, NAN, NAN
2018/04/08, 00:12:20.214, 41.833, -50.544, 9.750, 293.200, 299.100, 9.740, 15.8, 15.8, 1019.4, 1019.1, 0.0, 0.0, 14.690, 14.050, 279, 282, 13.0, 14.8, 73.9, 74.1, 13.68, 15.11, 190.76, 195.97, -5.310, 343.500, 35.7167, 15.3036, 1021.84, 1021.54, 416.600, 1508.548, NAN, NAN, NAN
2018/04/08, 00:13:20.214, 41.834, -50.548, 9.720, 291.000, 293.200, 7.990, 15.7, 15.8, 1019.4, 1019.1, 0.0, 0.0, 14.690, 14.050, 274, 281, 14.6, 13.9, 73.8, 73.9, 15.04, 13.88, 189.16, 195.00, -5.260, 343.590, 35.7441, 15.3454, 1021.84, 1021.54, 424.400, 1508.710, NAN, NAN, NAN
2018/04/08, 00:14:20.214, 41.835, -50.551, 9.850, 297.700, 300.900, 9.910, 15.7, 15.8, 1019.2, 1019.0, 0.0, 0.0, 14.690, 14.050, 272, 282, 11.6, 13.6, 74.1, 74.0, 12.77, 13.77, 186.19, 198.26, -5.320, 343.310, 35.7694, 15.3861, 1021.64, 1021.44, 425.100, 1508.867, NAN, NAN, NAN
2018/04/08, 00:15:20.214, 41.836, -50.554, 9.710, 290.600, 292.000, 8.480, 15.8, 15.8, 1019.2, 1018.9, 0.0, 0.0, 14.690, 14.050, 274, 279, 14.1, 12.5, 73.9, 74.0, 14.57, 12.68, 187.21, 189.68, -5.320, 343.980, 35.7893, 15.4288, 1021.64, 1021.34, 425.400, 1509.023, NAN, NAN, NAN
2018/04/08, 00:16:20.214, 41.837, -50.557, 10.060, 295.600, 295.500, 8.540, 15.8, 15.8, 1019.4, 1018.9, 0.0, 0.0, 14.690, 14.050, 277, 281, 12.9, 15.0, 73.6, 73.6, 13.10, 14.80, 193.18, 199.67, -5.300, 343.920, 35.8096, 15.4724, 1021.84, 1021.34, 441.200, 1509.182, NAN, NAN, NAN
2018/04/08, 00:17:20.214, 41.838, -50.560, 9.940, 294.800, 297.800, 11.030, 15.8, 15.8, 1019.4, 1018.7, 0.0, 0.0, 14.690, 14.050, 275, 281, 12.2, 13.9, 73.8, 73.8, 13.27, 14.26, 184.53, 192.62, -5.420, 344.360, 35.8297, 15.5134, 1021.84, 1021.14, 428.800, 1509.333, NAN, NAN, NAN
2018/04/08, 00:18:20.214, 41.839, -50.563, 9.930, 294.500, 308.100, 8.110, 15.8, 15.8, 1019.0, 1019.0, 0.0, 0.0, 14.690, 14.050, 279, 282, 11.8, 14.3, 73.8, 74.0, 12.83, 15.01, 194.60, 200.38, -5.390, 343.880, 35.8485, 15.5564, 1021.44, 1021.44, 434.500, 1509.489, NAN, NAN, NAN
2018/04/08, 00:19:20.214, 41.840, -50.566, 9.330, 291.300, 293.300, 8.880, 15.8, 15.8, 1018.8, 1018.8, 0.0, 0.0, 14.690, 14.050, 281, 281, 12.0, 13.2, 73.6, 73.8, 12.15, 13.27, 190.53, 192.45, -5.260, 344.460, 35.8658, 15.5989, 1021.24, 1021.24, 411.000, 1509.641, NAN, NAN, NAN
2018/04/08, 00:20:20.214, 41.841, -50.570, 10.120, 294.800, 293.300, 10.200, 15.8, 15.9, 1019.4, 1019.1, 0.0, 0.0, 14.690, 14.050, 277, 284, 11.2, 12.4, 73.8, 74.0, 11.64, 12.10, 185.36, 194.13, -5.270, 344.480, 35.8819, 15.6386, 1021.84, 1021.54, 413.400, 1509.782, NAN, NAN, NAN
2018/04/08, 00:21:20.215, 41.842, -50.573, 9.640, 290.500, 300.800, 10.310, 15.8, 15.9, 1019.2, 1019.0, 0.0, 0.0, 14.690, 14.050, 275, 279, 14.2, 14.2, 73.4, 73.6, 15.61, 15.27, 185.74, 189.20, -5.260, 344.930, 35.8953, 15.6756, 1021.64, 1021.44, 409.600, 1509.912, NAN, NAN, NAN
2018/04/08, 00:22:20.215, 41.843, -50.576, 9.800, 293.100, 304.200, 8.490, 15.8, 15.9, 1019.2, 1019.0, 0.0, 0.0, 14.690, 14.050, 275, 282, 13.5, 14.4, 73.4, 73.6, 14.62, 14.98, 190.84, 198.17, -5.200, 345.420, 35.9080, 15.7127, 1021.64, 1021.44, 393.400, 1510.042, NAN, NAN, NAN
2018/04/08, 00:23:20.215, 41.844, -50.579, 9.830, 294.600, 286.900, 8.710, 15.9, 15.9, 1019.2, 1018.9, 0.0, 0.0, 14.690, 14.050, 278, 282, 14.0, 14.8, 73.5, 73.7, 13.50, 13.94, 193.98, 199.00, -5.160, 346.020, 35.9183, 15.7441, 1021.64, 1021.34, 399.500, 1510.151, NAN, NAN, NAN
2018/04/08, 00:24:20.215, 41.845, -50.582, 9.760, 291.400, 287.200, 7.360, 15.9, 15.9, 1019.0, 1018.7, 0.0, 0.0, 14.690, 14.050, 274, 279, 12.4, 14.6, 73.8, 73.8, 12.44, 14.22, 187.88, 195.39, -5.260, 346.160, 35.9277, 15.7729, 1021.44, 1021.14, 387.000, 1510.251, NAN, NAN, NAN
2018/04/08, 00:25:20.215, 41.846, -50.585, 9.390, 291.900, 283.000, 9.260, 15.9, 15.9, 1019.1, 1019.2, 0.0, 0.0, 14.690, 14.050, 281, 286, 11.7, 13.2, 73.6, 73.7, 11.03, 12.00, 188.96, 196.81, -5.180, 346.730, 35.9341, 15.7996, 1021.54, 1021.64, 390.800, 1510.340, NAN, NAN, NAN
2018/04/08, 00:26:20.215, 41.847, -50.588, 9.320, 293.300, 294.400, 9.950, 15.9, 16.0, 1019.2, 1019.0, 0.0, 0.0, 14.690, 14.050, 272, 278, 14.3, 14.5, 73.6, 73.6, 15.11, 14.78, 185.52, 191.22, -5.260, 346.530, 35.9405, 15.8223, 1021.64, 1021.44, 382.000, 1510.418, NAN, NAN, NAN
2018/04/08, 00:27:20.215, 41.848, -50.591, 8.720, 292.500, 291.900, 7.830, 15.9, 16.0, 1019.3, 1018.8, 0.0, 0.0, 14.690, 14.050, 275, 279, 13.8, 15.6, 73.8, 73.6, 13.99, 15.45, 190.87, 196.61, -5.240, 346.600, 35.9459, 15.8430, 1021.74, 1021.24, 380.800, 1510.488, NAN, NAN, NAN
2018/04/08, 00:28:20.215, 41.849, -50.594, 9.130, 293.000, 297.800, 7.670, 15.9, 16.0, 1019.3, 1018.5, 0.0, 0.0, 14.690, 14.050, 277, 279, 12.5, 13.9, 73.5, 73.6, 12.96, 14.17, 192.31, 195.89, -5.310, 346.550, 35.9504, 15.8611, 1021.74, 1020.94, 390.500, 1510.549, NAN, NAN, NAN
2018/04/08, 00:29:20.215, 41.850, -50.597, 9.360, 292.400, 284.200, 7.800, 16.0, 16.0, 1019.0, 1018.9, 0.0, 0.0, 14.690, 14.050, 278, 281, 12.6, 15.1, 73.5, 73.6, 12.11, 14.29, 191.86, 198.04, -5.230, 346.400, 35.9540, 15.8756, 1021.44, 1021.34, 383.800, 1510.598, NAN, NAN, NAN
2018/04/08, 00:30:20.215, 41.851, -50.600, 9.840, 297.400, 298.900, 8.580, 16.0, 16.0, 1019.2, 1018.9, 0.0, 0.0, 14.690, 14.050, 272, 280, 12.3, 14.0, 73.4, 73.5, 13.03, 14.04, 189.62, 199.30, -5.160, 346.260, 35.9585, 15.8886, 1021.64, 1021.34, 381.100, 1510.643, NAN, NAN, NAN
2018/04/08, 00:31:20.215, 41.852, -50.603, 9.440, 293.500, 289.700, 9.920, 16.0, 16.0, 1019.1, 1018.7, 0.0, 0.0, 14.690, 14.050, 281, 285, 12.8, 13.5, 73.3, 73.6, 12.51, 12.80, 191.29, 196.35, -5.250, 345.760, 35.9596, 15.8997, 1021.54, 1021.14, 378.000, 1510.678, NAN, NAN, NAN
2018/04/08, 00:32:20.215, 41.853, -50.606, 9.170, 294.300, 284.200, 7.430, 16.0, 16.0, 1019.1, 1018.7, 0.0, 0.0, 14.690, 14.050, 276, 279, 13.2, 14.0, 73.6, 73.6, 12.68, 13.25, 193.48, 197.50, -5.240, 345.410, 35.9622, 15.9081, 1021.54, 1021.14, 381.100, 1510.707, NAN, NAN, NAN
2018/04/08, 00:33:20.215, 41.854, -50.609, 9.740, 296.200, 302.500, 10.880, 16.0, 16.0, 1019.1, 1018.8, 0.0, 0.0, 14.690, 14.050, 274, 279, 14.2, 14.9, 73.4, 73.3, 15.47, 15.67, 189.02, 194.31, -5.270, 344.580, 35.9663, 15.9166, 1021.54, 1021.24, 380.000, 1510.738, NAN, NAN, NAN
2018/04/08, 00:34:20.215, 41.855, -50.612, 10.170, 291.700, 284.000, 6.970, 16.0, 16.0, 1019.1, 1018.6, 0.0, 0.0, 14.690, 14.050, 280, 283, 13.2, 14.3, 73.6, 73.7, 12.58, 13.46, 195.96, 200.28, -5.300, 344.050, 35.9701, 15.9238, 1021.54, 1021.04, 393.100, 1510.765, NAN, NAN, NAN
2018/04/08, 00:35:20.215, 41.856, -50.615, 9.390, 293.600, 292.800, 9.750, 16.0, 16.1, 1019.0, 1018.6, 0.0, 0.0, 14.690, 14.050, 275, 280, 12.5, 14.1, 73.8, 73.8, 12.99, 14.05, 186.03, 193.09, -5.360, 343.710, 35.9727, 15.9301, 1021.44, 1021.04, 374.400, 1510.787, NAN, NAN, NAN
2018/04/08, 00:36:20.215, 41.857, -50.618, 9.410, 293.300, 282.500, 7.290, 16.0, 16.1, 1019.0, 1018.7, 0.0, 0.0, 14.690, 14.050, 277, 282, 14.3, 15.4, 73.8, 73.6, 13.63, 14.37, 195.13, 201.39, -5.330, 343.430, 35.9739, 15.9333, 1021.44, 1021.14, 377.100, 1510.798, NAN, NAN, NAN
2018/04/08, 00:37:20.216, 41.858, -50.621, 9.360, 294.700, 291.900, 10.440, 16.0, 16.1, 1019.0, 1018.7, 0.0, 0.0, 14.690, 14.050, 276, 286, 9.6, 11.7, 73.6, 73.8, 10.26, 11.19, 179.57, 193.70, -5.320, 342.990, 35.9754, 15.9381, 1021.44, 1021.14, 382.400, 1510.815, NAN, NAN, NAN
2018/04/08, 00:38:20.216, 41.859, -50.624, 9.390, 294.000, 297.700, 8.520, 16.0, 16.1, 1019.0, 1018.2, 0.0, 0.0, 14.690, 14.050, 278, 279, 12.9, 15.7, 73.8, 73.8, 13.31, 15.90, 192.84, 197.09, -5.380, 342.510, 35.9763, 15.9411, 1021.44, 1020.64, 392.100, 1510.825, NAN, NAN, NAN
2018/04/08, 00:39:20.216, 41.860, -50.627, 9.060, 291.500, 282.800, 7.550, 16.0, 16.1, 1019.0, 1018.6, 0.0, 0.0, 14.690, 14.050, 276, 280, 11.5, 13.6, 74.0, 74.2, 11.17, 12.89, 187.85, 194.93, -5.360, 342.170, 35.9784, 15.9437, 1021.44, 1021.04, 384.400, 1510.835, NAN, NAN, NAN
2018/04/08, 00:40:20.216, 41.861, -50.630, 9.080, 297.600, 278.100, 7.240, 16.0, 16.1, 1019.2, 1018.8, 0.0, 0.0, 14.690, 14.050, 273, 279, 12.6, 14.1, 74.4, 74.4, 11.69, 12.75, 193.50, 201.74, -5.390, 342.020, 35.9815, 15.9460, 1021.64, 1021.24, 386.400, 1510.846, NAN, NAN, NAN
2018/04/08, 00:41:20.216, 41.862, -50.633, 9.110, 292.800, 299.100, 9.220, 16.0, 16.1, 1018.8, 1018.5, 0.0, 0.0, 14.690, 14.050, 278, 283, 12.2, 14.9, 73.8, 74.0, 12.96, 15.10, 189.35, 197.64, -5.410, 341.990, 35.9804, 15.9458, 1021.24, 1020.94, 382.400, 1510.844, NAN, NAN, NAN
2018/04/08, 00:42:20.216, 41.863, -50.636, 9.110, 290.400, 284.700, 9.560, 16.0, 16.1, 1019.1, 1018.5, 0.0, 0.0, 14.690, 14.050, 277, 284, 10.5, 13.5, 74.3, 74.3, 10.57, 12.72, 180.43, 193.06, -5.420, 342.140, 35.9794, 15.9445, 1021.54, 1020.94, 383.300, 1510.839, NAN, NAN, NAN
2018/04/08, 00:43:20.216, 41.863, -50.639, 8.740, 295.300, 294.000, 9.550, 16.0, 16.1, 1018.4, 1018.6, 0.0, 0.0, 14.690, 14.050, 264, 282, 10.3, 11.1, 74.2, 74.3, 11.77, 11.06, 174.73, 191.70, -5.440, 341.750, 35.9776, 15.9434, 1020.84, 1021.04, 390.000, 1510.834, NAN, NAN, NAN
2018/04/08, 00:44:20.216, 41.864, -50.642, 8.830, 292.400, 282.900, 8.560, 16.0, 16.1, 1018.8, 1018.4, 0.1, 0.0, 14.690, 14.050, 274, 280, 16.5, 16.7, 74.4, 74.2, 16.05, 15.79, 190.94, 197.17, -5.480, 341.730, 35.9779, 15.9412, 1021.24, 1020.84, 391.800, 1510.827, NAN, NAN, NAN
2018/04/08, 00:45:20.216, 41.865, -50.645, 9.760, 293.500, 297.100, 8.650, 16.0, 16.1, 1018.7, 1018.3, 0.0, 0.0, 14.690, 14.050, 280, 281, 9.7, 13.2, 74.1, 74.3, 10.21, 13.37, 187.86, 195.25, -5.500, 341.660, 35.9758, 15.9393, 1021.14, 1020.74, 397.600, 1510.819, NAN, NAN, NAN
2018/04/08, 00:46:20.216, 41.866, -50.648, 9.930, 291.900, 299.800, 9.420, 16.0, 16.1, 1018.8, 1018.3, 0.0, 0.0, 14.690, 14.050, 280, 289, 13.4, 13.8, 74.2, 74.2, 14.08, 13.72, 191.80, 200.63, -5.370, 341.680, 35.9730, 15.9345, 1021.24, 1020.74, 390.800, 1510.801, NAN, NAN, NAN
2018/04/08, 00:47:20.216, 41.867, -50.652, 9.790, 294.600, 298.400, 9.750, 16.0, 16.1, 1018.9, 1018.5, 0.0, 0.0, 14.690, 14.050, 266, 275, 15.9, 15.0, 74.1, 74.3, 17.31, 15.72, 183.93, 191.01, -5.470, 341.100, 35.9699, 15.9297, 1021.34, 1020.94, 387.500, 1510.783, NAN, NAN, NAN
2018/04/08, 00:48:20.216, 41.868, -50.655, 9.320, 293.300, 282.900, 8.950, 16.0, 16.1, 1018.6, 1018.5, 0.0, 0.0, 14.690, 14.050, 275, 279, 11.7, 14.3, 74.2, 74.3, 11.38, 13.49, 185.36, 193.54, -5.370, 340.900, 35.9644, 15.9217, 1021.04, 1020.94, 387.500, 1510.752, NAN, NAN, NAN
2018/04/08, 00:49:20.216, 41.869, -50.658, 9.180, 294.000, 279.500, 7.760, 16.0, 16.1, 1018.8, 1018.5, 0.0, 0.0, 14.690, 14.050, 277, 282, 11.8, 14.4, 74.2, 74.3, 10.98, 13.12, 191.25, 200.21, -5.390, 340.650, 35.9590, 15.9145, 1021.24, 1020.94, 390.200, 1510.723, NAN, NAN, NAN
2018/04/08, 00:50:20.216, 41.870, -50.661, 9.170, 297.900, 281.600, 9.670, 16.1, 16.1, 1018.8, 1018.5, 0.0, 0.0, 14.690, 14.050, 272, 282, 9.6, 11.9, 74.4, 74.6, 9.32, 10.50, 179.49, 195.27, -5.540, 340.360, 35.9532, 15.9071, 1021.24, 1020.94, 398.500, 1510.694, NAN, NAN, NAN
2018/04/08, 00:51:20.216, 41.871, -50.664, 9.810, 294.600, 300.000, 10.910, 16.1, 16.1, 1018.5, 1018.4, 0.0, 0.0, 14.690, 14.050, 280, 282, 12.2, 15.7, 74.6, 74.7, 13.01, 16.05, 189.16, 196.30, -5.460, 340.000, 35.9491, 15.8991, 1020.94, 1020.84, 407.600, 1510.664, NAN, NAN, NAN
2018/04/08, 00:52:20.216, 41.872, -50.667, 9.750, 295.200, 287.700, 8.810, 16.1, 16.1, 1018.4, 1018.5, 0.0, 0.0, 14.690, 14.050, 274, 280, 13.1, 15.5, 74.6, 74.7, 12.98, 14.78, 189.21, 198.21, -5.450, 340.030, 35.9450, 15.8903, 1020.84, 1020.94, 404.000, 1510.633, NAN, NAN, NAN
2018/04/08, 00:53:20.217, 41.873, -50.670, 9.910, 295.000, 298.000, 10.030, 16.0, 16.1, 1018.8, 1018.4, 0.0, 0.0, 14.690, 14.050, 274, 280, 14.4, 15.9, 74.5, 74.3, 15.21, 16.11, 189.19, 196.48, -5.470, 340.130, 35.9426, 15.8826, 1021.24, 1020.84, 400.600, 1510.606, NAN, NAN, NAN
2018/04/08, 00:54:20.217, 41.875, -50.674, 9.920, 293.900, 302.200, 9.970, 16.0, 16.1, 1018.8, 1018.4, 0.0, 0.0, 14.690, 14.050, 278, 284, 15.0, 16.2, 74.6, 74.6, 15.88, 16.50, 193.07, 199.90, -5.400, 340.320, 35.9368, 15.8756, 1021.24, 1020.84, 411.300, 1510.578, NAN, NAN, NAN
2018/04/08, 00:55:20.217, 41.876, -50.677, 10.110, 297.200, 285.900, 9.480, 16.0, 16.1, 1018.8, 1018.4, 0.0, 0.0, 14.690, 14.050, 280, 283, 13.5, 15.6, 74.3, 74.2, 12.58, 14.30, 196.04, 202.11, -5.480, 340.030, 35.9355, 15.8705, 1021.24, 1020.84, 409.600, 1510.561, NAN, NAN, NAN
2018/04/08, 00:56:20.217, 41.877, -50.680, 9.830, 294.300, 296.700, 9.550, 16.1, 16.1, 1018.3, 1018.2, 0.0, 0.0, 14.690, 14.050, 273, 281, 11.8, 13.8, 74.5, 74.4, 12.73, 13.94, 184.63, 194.92, -5.540, 339.750, 35.9324, 15.8649, 1020.74, 1020.64, 405.600, 1510.540, NAN, NAN, NAN
2018/04/08, 00:57:20.217, 41.878, -50.683, 9.960, 293.900, 294.400, 10.250, 16.1, 16.1, 1018.5, 1018.2, 0.0, 0.0, 14.690, 14.050, 277, 283, 13.6, 16.4, 74.8, 74.8, 14.02, 16.10, 188.97, 198.27, -5.500, 339.770, 35.9314, 15.8611, 1020.94, 1020.64, 405.900, 1510.527, NAN, NAN, NAN
2018/04/08, 00:58:20.217, 41.879, -50.686, 9.670, 292.800, 292.100, 9.500, 16.1, 16.1, 1018.7, 1018.2, 0.0, 0.8, 14.690, 14.060, 275, 280, 14.9, 16.6, 74.6, 74.7, 15.21, 16.41, 189.17, 195.80, -5.470, 339.360, 35.9320, 15.8592, 1021.14, 1020.64, 410.700, 1510.522, NAN, NAN, NAN
2018/04/08, 00:59:20.217, 41.880, -50.690, 9.710, 295.300, 299.100, 10.030, 16.1, 16.1, 1018.7, 1018.2, 0.0, 0.0, 14.690, 14.060, 272, 280, 14.2, 16.6, 74.5, 74.6, 15.26, 16.84, 187.56, 197.58, -5.420, 339.470, 35.9329, 15.8603, 1021.14, 1020.64, 403.200, 1510.526, NAN, NAN, NAN
2018/04/08, 01:00:20.217, 41.881, -50.693, 9.340, 293.300, 300.700, 9.850, 16.1, 16.1, 1018.4, 1018.0, 0.0, 0.0, 14.690, 14.060, 275, 279, 14.5, 15.6, 74.5, 74.5, 15.56, 16.27, 189.33, 194.17, -5.430, 339.510, 35.9403, 15.8627, 1020.84, 1020.44, 393.900, 1510.542, NAN, NAN, NAN
2018/04/08, 01:01:20.217, 41.882, -50.696, 9.430, 294.500, 299.300, 8.290, 16.1, 16.1, 1018.4, 1018.0, 0.0, 0.0, 14.690, 14.060, 276, 278, 12.5, 14.4, 74.5, 74.8, 13.12, 14.79, 191.55, 195.78, -5.450, 339.740, 35.9478, 15.8709, 1020.84, 1020.44, 388.400, 1510.576, NAN, NAN, NAN
2018/04/08, 01:02:20.217, 41.883, -50.699, 10.080, 292.000, 295.500, 8.420, 16.1, 16.1, 1018.6, 1018.2, 0.0, 0.0, 14.690, 14.060, 279, 282, 12.8, 14.5, 74.7, 74.9, 13.11, 14.51, 191.82, 196.84, -5.500, 339.880, 35.9624, 15.8830, 1021.04, 1020.64, 368.900, 1510.630, NAN, NAN, NAN
2018/04/08, 01:03:20.217, 41.884, -50.702, 9.600, 294.600, 305.600, 9.440, 16.1, 16.1, 1018.6, 1018.3, 0.0, 1.7, 14.690, 14.090, 283, 285, 13.1, 14.7, 74.8, 75.0, 13.81, 15.16, 197.04, 200.97, -5.550, 339.830, 35.9794, 15.8985, 1021.04, 1020.74, 350.200, 1510.698, NAN, NAN, NAN
2018/04/08, 01:04:20.217, 41.885, -50.705, 9.820, 291.900, 290.200, 9.770, 16.1, 16.1, 1018.6, 1018.4, 0.0, 0.0, 14.690, 14.090, 276, 281, 13.6, 14.7, 74.9, 74.8, 13.85, 14.45, 186.85, 193.08, -5.440, 340.060, 35.9907, 15.9148, 1021.04, 1020.84, 341.900, 1510.761, NAN, NAN, NAN
2018/04/08, 01:05:20.217, 41.886, -50.709, 9.490, 297.400, 295.200, 9.880, 16.1, 16.1, 1018.5, 1018.2, 0.0, 0.0, 14.690, 14.090, 277, 279, 12.1, 14.6, 74.8, 74.9, 12.35, 14.50, 190.45, 196.30, -5.410, 340.010, 35.9951, 15.9301, 1020.94, 1020.64, 367.000, 1510.813, NAN, NAN, NAN
2018/04/08, 01:06:20.217, 41.887, -50.712, 9.710, 295.000, 296.300, 10.350, 16.1, 16.1, 1018.6, 1018.2, 0.0, 0.0, 14.690, 14.090, 283, 285, 12.3, 14.9, 74.7, 74.9, 12.37, 14.59, 193.10, 199.25, -5.410, 340.220, 35.9967, 15.9420, 1021.04, 1020.64, 429.100, 1510.851, NAN, NAN, NAN
2018/04/08, 01:07:20.217, 41.888, -50.715, 8.900, 296.200, 293.300, 8.730, 16.1, 16.1, 1018.8, 1018.1, 1.7, 1.0, 14.720, 14.110, 277, 281, 14.8, 15.5, 74.6, 74.6, 14.71, 15.07, 195.71, 200.39, -5.480, 340.370, 36.0050, 15.9563, 1021.24, 1020.54, 431.200, 1510.905, NAN, NAN, NAN
2018/04/08, 01:08:20.217, 41.889, -50.718, 9.070, 291.600, 293.800, 7.880, 16.1, 16.1, 1018.6, 1018.2, 0.0, 0.0, 14.720, 14.110, 278, 283, 14.4, 15.2, 74.7, 74.8, 14.56, 14.98, 193.53, 199.20, -5.440, 340.420, 36.0129, 15.9699, 1021.04, 1020.64, 426.000, 1510.956, NAN, NAN, NAN
2018/04/08, 01:09:20.217, 41.890, -50.721, 9.530, 296.400, 297.300, 8.730, 16.1, 16.1, 1018.7, 1018.4, 0.0, 0.0, 14.720, 14.110, 275, 282, 14.0, 16.1, 74.8, 74.9, 14.39, 15.86, 193.28, 202.28, -5.450, 340.480, 36.0178, 15.9850, 1021.14, 1020.84, 425.400, 1511.008, NAN, NAN, NAN
2018/04/08, 01:10:20.218, 41.891, -50.724, 9.540, 293.600, 289.600, 10.120, 16.1, 16.1, 1018.7, 1018.4, 0.0, 0.0, 14.720, 14.110, 277, 280, 12.6, 14.4, 74.9, 75.1, 12.68, 14.08, 186.86, 192.59, -5.480, 340.500, 36.0255, 16.0000, 1021.14, 1020.84, 405.900, 1511.063, NAN, NAN, NAN
