WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/23, 00:00:37.937, 26.736, -58.619, 11.840, 41.300, 44.300, 12.080, 23.7, 23.7, 1019.6, 1019.7, 0.0, 0.0, 36.620, 33.450, 65, 71, 9.7, 9.0, 80.4, 80.4, 8.72, 8.81, 145.24, 153.08, -7.230, 228.800, 37.1575, 24.4174, 1022.04, 1022.14, 78.400, 1535.416, NAN, NAN, 5906.270
2018/03/23, 00:01:37.937, 26.739, -58.616, 11.940, 43.000, 44.900, 11.990, 23.7, 23.7, 1019.6, 1019.8, 0.0, 0.0, 36.620, 33.450, 63, 70, 9.6, 9.2, 80.9, 80.5, 8.54, 8.96, 145.17, 152.64, -7.180, -1097.810, 37.1558, 24.4221, 1022.04, 1022.24, 80.500, 1535.426, NAN, NAN, 5860.150
2018/03/23, 00:02:37.937, 26.741, -58.613, 11.910, 40.800, 42.900, 11.840, 23.7, 23.7, 1019.7, 1019.7, 0.0, 0.0, 36.620, 33.450, 71, 75, 9.5, 9.2, 80.6, 80.5, 9.26, 9.42, 149.64, 153.93, -7.210, -832.470, 37.1546, 24.4238, 1022.14, 1022.14, 80.500, 1535.428, NAN, NAN, 5690.100
2018/03/23, 00:03:37.937, 26.743, -58.611, 12.040, 41.100, 41.400, 11.890, 23.7, 23.7, 1019.7, 1019.8, 0.0, 0.0, 36.620, 33.450, 64, 70, 10.1, 9.4, 81.3, 81.2, 9.20, 9.27, 141.64, 149.32, -7.260, -237.820, 37.1514, 24.4241, 1022.14, 1022.24, 79.300, 1535.426, NAN, NAN, 5681.030
2018/03/23, 00:04:37.937, 26.746, -58.608, 11.890, 42.400, 47.200, 11.800, 23.7, 23.7, 1019.6, 1019.8, 0.0, 0.0, 36.620, 33.450, 66, 74, 10.9, 10.4, 81.3, 81.1, 9.59, 10.01, 142.07, 150.91, -7.210, 132.560, 37.1480, 24.4243, 1022.04, 1022.24, 79.300, 1535.422, NAN, NAN, 6180.820
2018/03/23, 00:05:37.938, 26.748, -58.605, 11.910, 41.300, 46.100, 11.580, 23.7, 23.7, 1019.7, 1019.8, 0.0, 0.0, 36.620, 33.450, 66, 70, 9.2, 8.6, 80.7, 80.6, 8.20, 8.15, 146.78, 152.82, -7.120, 336.890, 37.1409, 24.4189, 1022.14, 1022.24, 79.300, 1535.402, NAN, NAN, 6153.410
2018/03/23, 00:06:37.938, 26.750, -58.603, 11.960, 41.600, 50.000, 12.010, 23.7, 23.7, 1019.7, 1019.9, 0.0, 0.0, 36.620, 33.450, 66, 75, 9.7, 9.5, 80.4, 80.1, 8.25, 9.04, 146.79, 155.39, -7.070, -185.160, 37.1293, 24.4103, 1022.14, 1022.34, 79.300, 1535.368, NAN, NAN, 5668.780
2018/03/23, 00:07:37.938, 26.753, -58.600, 12.010, 40.600, 47.400, 11.800, 23.6, 23.7, 1019.7, 1019.9, 0.0, 0.0, 36.620, 33.450, 65, 72, 9.9, 9.7, 80.4, 80.2, 8.46, 9.03, 143.16, 150.18, -7.030, 44.010, 37.1182, 24.3981, 1022.14, 1022.34, 79.300, 1535.326, NAN, NAN, 5648.470
2018/03/23, 00:08:37.938, 26.755, -58.597, 11.900, 43.500, 52.000, 12.100, 23.6, 23.6, 1019.7, 1019.9, 0.0, 0.0, 36.620, 33.450, 64, 70, 9.7, 9.2, 80.5, 80.5, 8.03, 8.29, 147.18, 154.75, -6.950, -390.580, 37.1050, 24.3792, 1022.14, 1022.34, 79.600, 1535.266, NAN, NAN, 5622.430
2018/03/23, 00:09:37.938, 26.757, -58.595, 11.880, 41.400, 45.200, 11.750, 23.6, 23.6, 1019.6, 1019.9, 0.0, 0.0, 36.620, 33.450, 69, 75, 10.5, 10.0, 80.2, 80.1, 9.67, 9.88, 144.93, 151.77, -7.030, -4658.420, 37.0871, 24.3557, 1022.04, 1022.34, 79.000, 1535.189, NAN, NAN, 5659.960
2018/03/23, 00:10:37.938, 26.759, -58.592, 11.760, 41.400, 50.100, 11.740, 23.6, 23.6, 1019.7, 1019.9, 0.0, 0.0, 36.620, 33.450, 71, 74, 8.6, 8.3, 79.9, 80.0, 7.88, 7.97, 155.08, 158.89, -7.010, -2729.600, 37.0683, 24.3246, 1022.14, 1022.34, 79.300, 1535.093, NAN, NAN, 5573.710
2018/03/23, 00:11:37.938, 26.762, -58.589, 12.140, 41.600, 45.300, 11.850, 23.6, 23.7, 1019.7, 1019.9, 0.0, 0.0, 36.620, 33.450, 69, 75, 9.8, 9.2, 80.7, 80.3, 9.12, 9.26, 147.93, 155.12, -7.050, -3119.800, 37.0473, 24.2886, 1022.14, 1022.34, 79.300, 1534.982, NAN, NAN, 5525.040
2018/03/23, 00:12:37.938, 26.764, -58.587, 11.920, 41.800, 46.200, 11.680, 23.6, 23.6, 1019.8, 1019.9, 0.0, 0.0, 36.620, 33.450, 71, 77, 10.5, 9.9, 79.7, 79.2, 9.81, 9.92, 146.97, 154.05, -7.090, -4372.340, 37.0178, 24.2389, 1022.24, 1022.34, 80.800, 1534.829, NAN, NAN, 5463.000
2018/03/23, 00:13:37.938, 26.766, -58.584, 11.980, 42.100, 41.600, 11.410, 23.6, 23.6, 1019.8, 1019.9, 0.0, 0.0, 36.620, 33.450, 70, 77, 10.3, 10.2, 79.9, 79.8, 10.01, 10.61, 145.63, 151.77, -7.010, -3549.200, 36.9887, 24.1788, 1022.24, 1022.34, 80.500, 1534.650, NAN, NAN, 5352.390
2018/03/23, 00:14:37.938, 26.769, -58.581, 12.030, 40.700, 38.500, 11.870, 23.6, 23.6, 1019.8, 1019.9, 0.0, 0.0, 36.620, 33.450, 74, 78, 9.6, 8.8, 79.2, 78.9, 10.07, 9.82, 150.74, 156.46, -7.080, -2223.790, 36.9717, 24.1125, 1022.24, 1022.34, 82.000, 1534.469, NAN, NAN, 5368.620
2018/03/23, 00:15:37.938, 26.771, -58.579, 11.940, 41.600, 47.600, 11.230, 23.6, 23.6, 1019.9, 1020.0, 0.0, 0.0, 36.620, 33.450, 71, 77, 8.8, 8.2, 79.6, 79.4, 8.24, 8.35, 152.04, 159.41, -7.090, -1046.980, 36.9597, 24.0472, 1022.34, 1022.44, 79.900, 1534.295, NAN, NAN, 5394.400
2018/03/23, 00:16:37.938, 26.773, -58.576, 11.810, 41.700, 45.300, 11.990, 23.6, 23.7, 1019.8, 1020.0, 0.0, 0.0, 36.620, 33.450, 70, 73, 8.4, 7.8, 79.5, 79.3, 8.19, 8.06, 155.29, 160.39, -7.110, -2358.210, 36.9524, 23.9870, 1022.24, 1022.44, 80.200, 1534.139, NAN, NAN, 5475.170
2018/03/23, 00:17:37.938, 26.776, -58.574, 11.880, 41.700, 45.000, 11.580, 23.7, 23.7, 1019.8, 1020.0, 0.0, 0.0, 36.620, 33.450, 66, 75, 9.2, 8.2, 79.8, 79.5, 8.36, 8.49, 146.97, 158.45, -7.220, 316.060, 36.9490, 23.9328, 1022.24, 1022.44, 82.000, 1534.002, NAN, NAN, 5547.480
2018/03/23, 00:18:37.938, 26.778, -58.571, 11.810, 41.600, 48.200, 10.880, 23.7, 23.7, 1019.8, 1019.9, 0.0, 0.0, 36.620, 33.450, 71, 79, 10.1, 9.7, 79.8, 79.5, 9.19, 9.62, 145.88, 154.25, -7.180, 327.390, 36.9501, 23.8856, 1022.24, 1022.34, 80.500, 1533.886, NAN, NAN, 5657.070
2018/03/23, 00:19:37.938, 26.780, -58.569, 11.830, 41.400, 45.800, 11.730, 23.6, 23.6, 1019.9, 1020.0, 0.0, 0.0, 36.620, 33.450, 73, 79, 9.3, 8.6, 79.3, 79.0, 9.05, 9.10, 152.73, 160.11, -7.180, 330.950, 36.9502, 23.8460, 1022.34, 1022.44, 80.200, 1533.789, NAN, NAN, 5738.210
2018/03/23, 00:20:37.938, 26.782, -58.566, 11.870, 41.400, 47.100, 10.810, 23.6, 23.6, 1019.9, 1020.0, 0.0, 0.0, 36.620, 33.450, 68, 74, 8.7, 8.1, 79.6, 79.3, 7.85, 7.95, 148.21, 155.90, -7.200, 322.580, 36.9527, 23.8122, 1022.34, 1022.44, 80.200, 1533.708, NAN, NAN, 5722.030
2018/03/23, 00:21:37.938, 26.785, -58.564, 11.830, 40.800, 44.500, 11.670, 23.6, 23.6, 1019.9, 1020.0, 0.0, 0.0, 36.620, 33.450, 72, 79, 9.3, 8.8, 79.1, 79.1, 9.01, 9.31, 151.00, 158.36, -7.140, 315.450, 36.9535, 23.7858, 1022.34, 1022.44, 81.500, 1533.643, NAN, NAN, 5785.910
2018/03/23, 00:22:37.939, 26.787, -58.561, 11.990, 41.900, 47.300, 11.750, 23.6, 23.6, 1019.8, 1020.0, 0.0, 0.0, 36.620, 33.450, 69, 80, 9.6, 9.8, 79.6, 79.3, 8.78, 10.05, 148.94, 157.29, -7.370, 331.670, 36.9528, 23.7609, 1022.24, 1022.44, 80.500, 1533.581, NAN, NAN, 5887.940
2018/03/23, 00:23:37.939, 26.789, -58.558, 11.870, 42.100, 46.700, 11.560, 23.6, 23.6, 1019.9, 1020.0, 0.0, 0.0, 36.620, 33.450, 77, 81, 9.3, 8.7, 79.4, 79.0, 9.40, 9.31, 156.15, 161.44, -7.380, 305.570, 36.9532, 23.7415, 1022.34, 1022.44, 81.500, 1533.533, NAN, NAN, 6196.860
2018/03/23, 00:24:37.939, 26.791, -58.556, 11.710, 40.700, 48.000, 11.560, 23.6, 23.6, 1020.0, 1020.0, 0.0, 0.0, 36.620, 33.450, 75, 82, 9.7, 9.2, 79.2, 79.2, 9.25, 9.54, 152.14, 159.60, -7.390, 325.580, 36.9530, 23.7266, 1022.44, 1022.44, 80.500, 1533.496, NAN, NAN, 5966.580
2018/03/23, 00:25:37.939, 26.794, -58.553, 11.950, 40.600, 43.500, 11.420, 23.6, 23.6, 1019.9, 1020.0, 0.0, 0.0, 36.620, 33.450, 73, 78, 8.2, 8.0, 79.0, 79.1, 8.30, 8.62, 155.27, 159.75, -7.380, 335.660, 36.9519, 23.7138, 1022.34, 1022.44, 81.200, 1533.463, NAN, NAN, 6098.340
2018/03/23, 00:26:37.939, 26.796, -58.551, 11.810, 40.900, 44.800, 11.590, 23.7, 23.7, 1019.9, 1020.0, 0.0, 0.0, 36.620, 33.450, 71, 78, 9.3, 9.0, 79.2, 78.9, 8.88, 9.33, 150.07, 156.77, -7.400, 312.350, 36.9501, 23.7013, 1022.34, 1022.44, 80.200, 1533.430, NAN, NAN, 5928.890
2018/03/23, 00:27:37.939, 26.798, -58.549, 11.980, 41.800, 47.600, 11.080, 23.6, 23.6, 1019.9, 1019.9, 0.0, 0.0, 36.620, 33.450, 77, 81, 8.3, 8.0, 78.6, 78.4, 8.42, 8.55, 158.63, 162.87, -7.340, 324.540, 36.9505, 23.6923, 1022.34, 1022.34, 80.500, 1533.408, NAN, NAN, 5974.640
2018/03/23, 00:28:37.939, 26.801, -58.546, 11.780, 41.400, 42.100, 11.440, 23.6, 23.7, 1020.0, 1020.0, 0.0, 0.0, 36.620, 33.450, 78, 84, 9.7, 9.0, 78.7, 78.8, 10.18, 10.16, 153.71, 160.49, -7.380, 328.110, 36.9502, 23.6835, 1022.44, 1022.44, 81.200, 1533.386, NAN, NAN, 5897.860
2018/03/23, 00:29:37.939, 26.803, -58.544, 11.900, 42.100, 44.500, 11.420, 23.6, 23.6, 1020.0, 1019.9, 0.0, 0.0, 36.620, 33.450, 69, 76, 8.3, 7.9, 79.1, 78.8, 8.04, 8.41, 153.17, 160.15, -7.380, 14.250, 36.9493, 23.6772, 1022.44, 1022.34, 80.200, 1533.369, NAN, NAN, 5928.960
2018/03/23, 00:30:37.939, 26.805, -58.541, 11.890, 40.700, 43.000, 11.930, 23.6, 23.7, 1020.0, 1020.0, 0.0, 0.0, 36.620, 33.450, 74, 77, 8.9, 8.5, 79.2, 79.1, 9.09, 9.07, 154.55, 158.38, -7.310, 56.580, 36.9497, 23.6723, 1022.44, 1022.44, 80.800, 1533.357, NAN, NAN, 5931.730
2018/03/23, 00:31:37.939, 26.807, -58.539, 11.910, 41.300, 39.800, 10.960, 23.6, 23.7, 1020.0, 1020.0, 0.0, 0.0, 36.620, 33.450, 77, 83, 9.3, 8.8, 78.8, 78.5, 9.87, 9.98, 152.32, 158.47, -7.380, -164.300, 36.9533, 23.6674, 1022.44, 1022.44, 81.200, 1533.349, NAN, NAN, 5940.590
2018/03/23, 00:32:37.939, 26.810, -58.536, 11.930, 40.000, 42.000, 11.960, 23.6, 23.7, 1020.0, 1020.0, 0.0, 0.0, 36.620, 33.450, 76, 80, 8.6, 8.0, 79.5, 79.4, 9.09, 9.02, 156.55, 161.81, -7.320, 192.680, 36.9571, 23.6631, 1022.44, 1022.44, 80.800, 1533.342, NAN, NAN, 5946.100
2018/03/23, 00:33:37.939, 26.812, -58.534, 11.820, 40.200, 43.600, 11.320, 23.6, 23.6, 1020.0, 1020.0, 0.0, 0.0, 36.620, 33.450, 72, 79, 8.2, 8.2, 78.2, 78.6, 8.14, 8.80, 153.92, 159.05, -7.310, -7.320, 36.9563, 23.6606, 1022.44, 1022.44, 79.600, 1533.335, NAN, NAN, 5962.670
2018/03/23, 00:34:37.939, 26.814, -58.531, 11.830, 40.500, 42.000, 11.760, 23.6, 23.7, 1020.0, 1020.0, 0.0, 0.0, 36.620, 33.450, 70, 76, 9.1, 8.6, 80.4, 79.9, 8.89, 9.09, 149.75, 156.33, -7.430, 280.560, 36.9553, 23.6583, 1022.44, 1022.44, 81.500, 1533.328, NAN, NAN, 5994.310
2018/03/23, 00:35:37.939, 26.817, -58.529, 12.000, 41.900, 46.100, 11.980, 23.6, 23.7, 1020.0, 1020.1, 0.0, 0.0, 36.620, 33.450, 75, 80, 9.5, 9.1, 79.0, 78.9, 9.47, 9.66, 154.78, 160.09, -7.430, -62.780, 36.9524, 23.6548, 1022.44, 1022.54, 80.200, 1533.317, NAN, NAN, 5988.400
2018/03/23, 00:36:37.939, 26.819, -58.526, 11.970, 40.900, 45.900, 11.530, 23.6, 23.6, 1020.0, 1020.0, 0.0, 0.0, 36.620, 33.450, 72, 76, 8.2, 7.9, 78.8, 78.7, 8.02, 8.19, 155.73, 160.08, -7.480, -359.340, 36.9514, 23.6511, 1022.44, 1022.44, 79.900, 1533.306, NAN, NAN, 5992.940
2018/03/23, 00:37:37.939, 26.821, -58.524, 11.900, 41.400, 47.000, 11.590, 23.6, 23.6, 1020.0, 1020.1, 0.0, 0.0, 36.620, 33.450, 74, 81, 8.7, 8.0, 78.8, 78.7, 8.55, 8.69, 155.81, 163.98, -7.400, -1396.440, 36.9484, 23.6481, 1022.44, 1022.54, 81.200, 1533.296, NAN, NAN, 6001.350
2018/03/23, 00:38:37.939, 26.824, -58.521, 11.840, 41.500, 45.500, 11.560, 23.6, 23.6, 1020.1, 1020.1, 0.0, 0.0, 36.620, 33.450, 74, 76, 7.9, 7.4, 79.5, 79.3, 8.10, 7.93, 159.08, 162.95, -7.530, 145.770, 36.9472, 23.6449, 1022.54, 1022.54, 79.900, 1533.286, NAN, NAN, 6014.290
2018/03/23, 00:39:37.940, 26.826, -58.519, 11.890, 41.600, 46.700, 11.400, 23.6, 23.6, 1020.1, 1020.1, 0.0, 0.0, 36.620, 33.450, 75, 81, 8.4, 8.6, 79.6, 79.5, 8.43, 9.15, 157.35, 160.99, -7.490, 110.900, 36.9455, 23.6397, 1022.54, 1022.54, 80.200, 1533.271, NAN, NAN, 6006.440
2018/03/23, 00:40:37.940, 26.828, -58.516, 11.750, 40.000, 40.600, 11.610, 23.6, 23.6, 1020.1, 1020.1, 0.0, 0.0, 36.620, 33.450, 73, 78, 8.5, 8.3, 79.7, 79.7, 8.79, 9.10, 153.35, 157.77, -7.490, -544.970, 36.9460, 23.6384, 1022.54, 1022.54, 80.200, 1533.269, NAN, NAN, 5991.170
2018/03/23, 00:41:37.940, 26.831, -58.514, 11.890, 40.900, 45.300, 11.230, 23.6, 23.6, 1020.0, 1020.2, 0.0, 0.0, 36.620, 33.450, 76, 76, 8.6, 7.6, 79.5, 79.2, 8.71, 7.96, 155.84, 160.37, -7.520, 235.470, 36.9467, 23.6351, 1022.44, 1022.64, 80.200, 1533.261, NAN, NAN, 6097.990
2018/03/23, 00:42:37.940, 26.833, -58.511, 12.020, 40.900, 46.400, 11.390, 23.6, 23.6, 1020.1, 1020.1, 0.0, 0.0, 36.620, 33.450, 72, 77, 9.0, 8.4, 79.7, 79.7, 8.56, 8.58, 151.75, 158.22, -7.470, 326.120, 36.9443, 23.6310, 1022.54, 1022.54, 80.800, 1533.249, NAN, NAN, 6110.170
2018/03/23, 00:43:37.940, 26.835, -58.509, 11.940, 41.600, 46.000, 11.540, 23.6, 23.6, 1020.0, 1020.2, 0.0, 0.0, 36.620, 33.450, 76, 81, 8.7, 8.4, 79.8, 79.6, 8.85, 9.09, 157.10, 162.00, -7.510, -503.150, 36.9447, 23.6297, 1022.44, 1022.64, 80.200, 1533.246, NAN, NAN, 6361.180
2018/03/23, 00:44:37.940, 26.838, -58.506, 11.880, 41.900, 40.100, 11.530, 23.6, 23.6, 1020.1, 1020.3, 0.0, 0.0, 36.620, 33.450, 83, 88, 8.9, 8.8, 79.0, 78.7, 10.24, 10.59, 160.11, 163.92, -7.440, -738.500, 36.9442, 23.6271, 1022.54, 1022.74, 80.200, 1533.239, NAN, NAN, 6120.750
2018/03/23, 00:45:37.940, 26.840, -58.504, 11.820, 40.000, 38.100, 11.630, 23.6, 23.6, 1020.2, 1020.2, 0.0, 0.0, 36.620, 33.450, 76, 82, 8.5, 8.0, 79.7, 79.6, 9.31, 9.46, 154.89, 160.91, -7.410, -634.050, 36.9425, 23.6246, 1022.64, 1022.64, 81.200, 1533.231, NAN, NAN, 6103.790
2018/03/23, 00:46:37.940, 26.842, -58.501, 11.720, 41.700, 45.900, 11.600, 23.6, 23.6, 1020.2, 1020.2, 0.0, 0.0, 36.620, 33.450, 73, 81, 7.6, 7.6, 79.7, 79.6, 7.78, 8.52, 160.30, 165.64, -7.490, -990.010, 36.9411, 23.6226, 1022.64, 1022.64, 79.600, 1533.224, NAN, NAN, 6129.210
2018/03/23, 00:47:37.940, 26.845, -58.499, 11.850, 41.400, 43.200, 11.860, 23.6, 23.6, 1020.2, 1020.2, 0.0, 0.0, 36.620, 33.450, 76, 82, 9.1, 8.6, 79.3, 79.4, 9.47, 9.66, 155.65, 161.86, -7.380, 265.850, 36.9439, 23.6223, 1022.64, 1022.64, 80.200, 1533.226, NAN, NAN, 6157.230
2018/03/23, 00:48:37.940, 26.847, -58.496, 12.010, 40.000, 44.600, 11.500, 23.6, 23.6, 1020.2, 1020.2, 0.0, 0.0, 36.620, 33.450, 78, 82, 7.8, 7.2, 79.8, 79.4, 8.33, 8.26, 160.83, 166.30, -7.550, 165.380, 36.9442, 23.6209, 1022.64, 1022.64, 79.600, 1533.223, NAN, NAN, 6159.980
2018/03/23, 00:49:37.940, 26.849, -58.494, 11.960, 42.100, 45.900, 11.660, 23.6, 23.6, 1020.2, 1020.1, 0.0, 0.0, 36.620, 33.450, 74, 78, 8.4, 8.2, 80.2, 80.3, 8.51, 8.74, 157.62, 161.38, -7.540, -75.800, 36.9431, 23.6160, 1022.64, 1022.54, 80.200, 1533.210, NAN, NAN, 6182.100
2018/03/23, 00:50:37.940, 26.852, -58.492, 11.970, 40.800, 41.100, 11.580, 23.6, 23.6, 1020.1, 1020.2, 0.0, 0.0, 36.620, 33.450, 80, 85, 8.0, 7.7, 79.7, 79.4, 9.08, 9.29, 160.98, 165.45, -7.510, 265.520, 36.9437, 23.6132, 1022.54, 1022.64, 81.200, 1533.204, NAN, NAN, 6165.960
2018/03/23, 00:51:37.940, 26.854, -58.489, 11.900, 41.300, 45.300, 11.640, 23.6, 23.6, 1020.1, 1020.3, 0.0, 0.0, 36.620, 33.450, 74, 82, 9.3, 9.0, 80.1, 79.9, 9.18, 9.72, 153.08, 160.34, -7.600, 292.910, 36.9439, 23.6111, 1022.54, 1022.74, 79.300, 1533.199, NAN, NAN, 6172.820
2018/03/23, 00:52:37.940, 26.857, -58.487, 11.840, 41.100, 44.700, 11.480, 23.6, 23.6, 1020.2, 1020.2, 0.0, 0.0, 36.620, 33.450, 79, 84, 8.7, 8.2, 79.9, 79.5, 9.20, 9.27, 158.47, 163.98, -7.340, -620.080, 36.9441, 23.6084, 1022.64, 1022.64, 81.700, 1533.192, NAN, NAN, 6160.790
2018/03/23, 00:53:37.940, 26.859, -58.484, 11.910, 41.900, 45.800, 12.050, 23.5, 23.6, 1020.2, 1020.3, 0.0, 0.0, 36.620, 33.450, 70, 77, 7.7, 7.0, 79.4, 79.4, 7.68, 7.88, 159.39, 167.64, -7.320, -2828.770, 36.9443, 23.6040, 1022.64, 1022.74, 80.200, 1533.181, NAN, NAN, 6165.060
2018/03/23, 00:54:37.940, 26.861, -58.482, 11.950, 41.000, 43.900, 12.080, 23.6, 23.6, 1020.1, 1020.3, 0.0, 0.0, 36.620, 33.450, 71, 81, 7.6, 7.5, 79.8, 79.6, 7.82, 8.69, 159.47, 166.33, -7.500, -2193.540, 36.9446, 23.6016, 1022.54, 1022.74, 80.500, 1533.176, NAN, NAN, 6167.410
2018/03/23, 00:55:37.941, 26.864, -58.479, 11.790, 41.500, 46.900, 11.490, 23.6, 23.6, 1020.1, 1020.3, 0.0, 0.0, 36.620, 33.450, 67, 75, 7.9, 7.5, 79.9, 79.8, 7.27, 7.76, 154.08, 161.99, -7.410, -529.300, 36.9458, 23.6022, 1022.54, 1022.74, 80.200, 1533.178, NAN, NAN, 6160.960
2018/03/23, 00:56:37.941, 26.866, -58.476, 11.930, 43.400, 46.600, 11.660, 23.6, 23.6, 1020.2, 1020.3, 0.0, 0.0, 36.620, 33.450, 71, 78, 9.3, 9.0, 79.7, 79.5, 8.96, 9.41, 152.66, 159.30, -7.320, 330.800, 36.9456, 23.6016, 1022.64, 1022.74, 79.900, 1533.177, NAN, NAN, 6162.580
2018/03/23, 00:57:37.941, 26.868, -58.474, 11.850, 41.400, 41.100, 12.050, 23.5, 23.6, 1020.2, 1020.2, 0.0, 0.0, 36.620, 33.450, 73, 79, 8.8, 8.4, 79.5, 79.3, 9.19, 9.47, 154.60, 160.41, -7.460, 322.160, 36.9446, 23.6007, 1022.64, 1022.64, 80.800, 1533.173, NAN, NAN, 6184.030
2018/03/23, 00:58:37.941, 26.871, -58.471, 11.810, 41.500, 42.100, 11.640, 23.5, 23.6, 1020.2, 1020.2, 0.0, 0.0, 36.620, 33.450, 77, 80, 8.9, 8.5, 79.4, 79.3, 9.48, 9.45, 156.31, 159.98, -7.320, -4688.340, 36.9448, 23.6002, 1022.64, 1022.64, 80.500, 1533.172, NAN, NAN, 6184.770
2018/03/23, 00:59:37.941, 26.873, -58.469, 12.010, 40.300, 41.700, 11.510, 23.5, 23.6, 1020.2, 1020.2, 0.0, 0.0, 36.620, 33.450, 75, 81, 8.6, 8.3, 79.7, 79.6, 8.96, 9.28, 154.62, 160.12, -7.350, -4709.390, 36.9448, 23.5999, 1022.64, 1022.64, 80.200, 1533.172, NAN, NAN, 6176.660
2018/03/23, 01:00:37.941, 26.875, -58.466, 11.940, 42.100, 47.400, 11.710, 23.5, 23.6, 1020.3, 1020.2, 0.0, 0.0, 36.620, 33.450, 76, 81, 9.0, 8.5, 79.5, 79.3, 9.02, 9.12, 157.12, 162.85, -7.380, -970.190, 36.9455, 23.5982, 1022.74, 1022.64, 82.000, 1533.168, NAN, NAN, 6145.110
2018/03/23, 01:01:37.941, 26.878, -58.464, 11.930, 41.000, 43.600, 11.580, 23.6, 23.6, 1020.3, 1020.2, 0.0, 0.0, 36.620, 33.450, 73, 80, 9.2, 8.7, 79.6, 79.5, 9.13, 9.41, 151.90, 159.12, -7.370, -3111.850, 36.9449, 23.5974, 1022.74, 1022.64, 80.500, 1533.165, NAN, NAN, 6075.920
2018/03/23, 01:02:37.941, 26.880, -58.461, 11.760, 42.000, 42.100, 11.850, 23.6, 23.6, 1020.3, 1020.3, 0.0, 0.0, 36.620, 33.450, 78, 84, 9.4, 8.6, 79.3, 79.1, 10.07, 10.00, 156.25, 163.29, -7.310, 320.350, 36.9446, 23.5937, 1022.74, 1022.74, 80.800, 1533.156, NAN, NAN, 6062.950
2018/03/23, 01:03:37.941, 26.883, -58.459, 11.850, 41.400, 41.100, 11.550, 23.6, 23.6, 1020.2, 1020.3, 0.0, 0.0, 36.620, 33.450, 78, 85, 7.9, 8.0, 79.3, 78.7, 8.87, 9.56, 160.36, 164.62, -7.340, 337.670, 36.9438, 23.5930, 1022.64, 1022.74, 80.800, 1533.153, NAN, NAN, 6033.580
2018/03/23, 01:04:37.941, 26.885, -58.456, 11.840, 41.300, 44.900, 11.430, 23.5, 23.6, 1020.2, 1020.3, 0.0, 0.0, 36.620, 33.450, 73, 80, 8.4, 8.2, 80.0, 79.6, 8.39, 8.89, 155.27, 161.25, -7.280, -79.480, 36.9423, 23.5904, 1022.64, 1022.74, 79.900, 1533.145, NAN, NAN, 6041.120
2018/03/23, 01:05:37.941, 26.887, -58.454, 12.080, 40.900, 45.400, 12.130, 23.6, 23.6, 1020.3, 1020.3, 0.0, 0.0, 36.620, 33.450, 73, 79, 8.4, 8.1, 79.4, 79.3, 8.43, 8.80, 157.39, 162.94, -7.310, -278.890, 36.9419, 23.5882, 1022.74, 1022.74, 79.900, 1533.139, NAN, NAN, 5983.500
2018/03/23, 01:06:37.941, 26.890, -58.451, 11.760, 41.700, 41.500, 11.880, 23.6, 23.6, 1020.3, 1020.4, 0.0, 0.0, 36.620, 33.450, 75, 82, 8.6, 8.1, 79.4, 78.8, 9.19, 9.46, 156.68, 163.46, -7.180, -271.500, 36.9430, 23.5854, 1022.74, 1022.84, 80.200, 1533.133, NAN, NAN, 5850.620
2018/03/23, 01:07:37.941, 26.892, -58.448, 12.050, 41.100, 42.200, 11.780, 23.5, 23.6, 1020.3, 1020.3, 0.0, 0.0, 36.620, 33.450, 76, 80, 8.1, 7.7, 79.1, 78.9, 8.76, 8.83, 158.97, 163.38, -7.110, -470.240, 36.9416, 23.5811, 1022.74, 1022.74, 79.600, 1533.121, NAN, NAN, 5892.470
2018/03/23, 01:08:37.941, 26.894, -58.446, 11.870, 43.000, 49.900, 11.770, 23.5, 23.6, 1020.3, 1020.4, 0.0, 0.0, 36.620, 33.450, 79, 81, 7.6, 7.4, 78.8, 78.5, 8.13, 8.17, 167.08, 169.38, -7.160, 350.630, 36.9405, 23.5785, 1022.74, 1022.84, 79.900, 1533.114, NAN, NAN, 5922.360
2018/03/23, 01:09:37.941, 26.897, -58.443, 11.920, 40.700, 42.500, 11.560, 23.5, 23.6, 1020.3, 1020.4, 0.0, 0.0, 36.620, 33.450, 82, 89, 7.5, 7.4, 79.4, 79.1, 8.74, 9.26, 164.76, 169.55, -7.280, 343.520, 36.9416, 23.5757, 1022.74, 1022.84, 80.200, 1533.108, NAN, NAN, 5923.020
