WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/21, 00:00:37.768, 20.261, -65.277, 11.780, 28.800, 26.700, 10.910, 25.5, 25.6, 1013.8, 1013.9, 0.0, 0.0, 36.610, 33.450, 48, 51, 8.8, 8.5, 69.4, 69.2, 6.75, 6.82, 116.39, 120.94, -8.040, 353.670, 36.4989, 26.5497, 1016.24, 1016.34, 80.500, 1539.746, NAN, NAN, NAN
2018/03/21, 00:01:37.768, 20.264, -65.276, 11.890, 28.800, 32.600, 10.660, 25.5, 25.6, 1013.8, 1013.9, 0.0, 0.0, 36.610, 33.450, 47, 51, 8.7, 8.4, 70.8, 70.5, 6.02, 6.17, 114.36, 120.48, -8.210, 353.900, 36.5002, 26.5592, 1016.24, 1016.34, 83.000, 1539.769, NAN, NAN, NAN
2018/03/21, 00:02:37.768, 20.267, -65.274, 11.650, 29.200, 27.500, 10.690, 25.5, 25.6, 1013.7, 1013.9, 0.0, 0.0, 36.610, 33.450, 50, 53, 9.3, 8.9, 70.0, 69.9, 7.30, 7.27, 115.39, 120.27, -8.200, 353.860, 36.5007, 26.5660, 1016.14, 1016.34, 81.200, 1539.785, NAN, NAN, NAN
2018/03/21, 00:03:37.768, 20.270, -65.272, 11.920, 29.500, 25.700, 11.280, 25.5, 25.6, 1013.9, 1013.9, 0.0, 0.0, 36.610, 33.450, 44, 48, 9.2, 9.1, 70.8, 70.7, 6.83, 7.15, 112.49, 117.07, -8.100, 354.390, 36.5024, 26.5743, 1016.34, 1016.34, 80.800, 1539.806, NAN, NAN, NAN
2018/03/21, 00:04:37.768, 20.272, -65.271, 11.800, 28.000, 26.400, 11.510, 25.6, 25.6, 1013.8, 1013.9, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.2, 9.0, 70.7, 70.4, 7.21, 7.47, 118.00, 122.79, -8.070, 353.870, 36.5016, 26.5813, 1016.24, 1016.34, 81.200, 1539.821, NAN, NAN, NAN
2018/03/21, 00:05:37.768, 20.275, -65.269, 11.880, 29.200, 30.900, 11.840, 25.5, 25.6, 1013.8, 1014.1, 0.0, 0.0, 36.610, 33.450, 47, 50, 8.5, 8.1, 70.9, 70.7, 6.04, 6.09, 121.91, 127.48, -8.090, 354.170, 36.5038, 26.5880, 1016.24, 1016.54, 81.500, 1539.839, NAN, NAN, NAN
2018/03/21, 00:06:37.768, 20.278, -65.268, 11.910, 28.900, 23.500, 10.900, 25.5, 25.6, 1013.9, 1013.9, 0.0, 0.0, 36.610, 33.450, 47, 51, 8.4, 8.2, 71.6, 71.3, 6.67, 6.91, 117.60, 122.36, -8.180, 354.270, 36.5048, 26.5943, 1016.34, 1016.34, 81.200, 1539.854, NAN, NAN, NAN
2018/03/21, 00:07:37.768, 20.281, -65.266, 11.940, 29.400, 26.800, 11.220, 25.5, 25.6, 1013.9, 1014.0, 0.0, 0.0, 36.610, 33.450, 47, 51, 9.0, 8.6, 72.0, 72.2, 6.85, 6.95, 116.25, 122.28, -8.170, 354.520, 36.5039, 26.6026, 1016.34, 1016.44, 82.000, 1539.872, NAN, NAN, NAN
2018/03/21, 00:08:37.768, 20.284, -65.264, 12.000, 29.500, 28.600, 10.990, 25.5, 25.6, 1013.9, 1013.8, 0.0, 0.0, 36.610, 33.450, 46, 50, 8.9, 8.4, 71.3, 71.1, 6.51, 6.53, 114.79, 121.68, -8.190, 355.090, 36.5045, 26.6096, 1016.34, 1016.24, 81.700, 1539.889, NAN, NAN, NAN
2018/03/21, 00:09:37.768, 20.286, -65.263, 12.020, 29.300, 32.800, 11.800, 25.5, 25.6, 1013.9, 1014.0, 0.0, 0.0, 36.610, 33.450, 47, 52, 8.7, 8.5, 72.5, 72.3, 5.99, 6.38, 120.45, 126.69, -8.150, 355.130, 36.5051, 26.6140, 1016.34, 1016.44, 81.500, 1539.899, NAN, NAN, NAN
2018/03/21, 00:10:37.768, 20.289, -65.261, 11.990, 28.500, 28.500, 11.870, 25.5, 25.6, 1013.9, 1014.0, 0.0, 0.0, 36.610, 33.450, 49, 53, 9.0, 8.7, 73.2, 73.2, 6.80, 7.00, 120.16, 125.60, -8.180, 355.630, 36.5052, 26.6193, 1016.34, 1016.44, 81.700, 1539.912, NAN, NAN, NAN
2018/03/21, 00:11:37.768, 20.292, -65.260, 11.900, 28.900, 27.700, 11.180, 25.5, 25.6, 1014.0, 1014.0, 0.0, 0.0, 36.610, 33.450, 45, 49, 9.1, 8.8, 71.9, 71.6, 6.59, 6.76, 112.90, 118.66, -8.070, 356.210, 36.5078, 26.6233, 1016.44, 1016.44, 82.000, 1539.924, NAN, NAN, NAN
2018/03/21, 00:12:37.768, 20.295, -65.258, 12.040, 28.200, 28.300, 11.290, 25.5, 25.5, 1014.0, 1014.0, 0.0, 0.0, 36.610, 33.450, 44, 47, 9.4, 8.9, 72.2, 72.0, 6.59, 6.50, 109.83, 115.85, -8.090, 355.820, 36.5085, 26.6264, 1016.44, 1016.44, 81.500, 1539.931, NAN, NAN, NAN
2018/03/21, 00:13:37.768, 20.298, -65.256, 11.770, 28.500, 28.500, 11.490, 25.5, 25.5, 1014.0, 1014.0, 0.0, 0.0, 36.610, 33.450, 44, 48, 8.2, 7.9, 72.3, 72.4, 5.70, 5.90, 118.57, 124.53, -8.140, 355.310, 36.5074, 26.6276, 1016.44, 1016.44, 82.000, 1539.933, NAN, NAN, NAN
2018/03/21, 00:14:37.768, 20.300, -65.255, 11.960, 28.600, 25.300, 11.510, 25.5, 25.5, 1014.0, 1014.0, 0.0, 0.0, 36.610, 33.450, 43, 46, 8.2, 7.9, 73.0, 72.9, 5.93, 6.04, 117.72, 122.57, -8.140, 355.310, 36.5085, 26.6280, 1016.44, 1016.44, 86.900, 1539.935, NAN, NAN, NAN
2018/03/21, 00:15:37.769, 20.303, -65.253, 11.940, 28.800, 28.800, 11.930, 25.5, 25.5, 1014.0, 1014.1, 0.0, 0.0, 36.610, 33.450, 43, 46, 8.7, 8.4, 73.4, 73.1, 5.94, 6.05, 116.57, 121.61, -8.160, 356.000, 36.5099, 26.6287, 1016.44, 1016.54, 83.600, 1539.938, NAN, NAN, NAN
2018/03/21, 00:16:37.769, 20.306, -65.252, 11.920, 29.500, 31.600, 11.800, 25.5, 25.5, 1014.0, 1014.1, 0.0, 0.0, 36.610, 33.450, 46, 50, 9.0, 8.7, 73.4, 73.4, 6.25, 6.46, 117.75, 123.66, -8.140, 356.140, 36.5100, 26.6297, 1016.44, 1016.54, 82.400, 1539.941, NAN, NAN, NAN
2018/03/21, 00:17:37.769, 20.309, -65.250, 12.020, 29.800, 26.400, 10.780, 25.5, 25.5, 1014.0, 1014.0, 0.0, 0.0, 36.610, 33.450, 41, 44, 8.3, 8.1, 73.9, 73.9, 5.82, 5.96, 112.57, 116.96, -8.180, 357.070, 36.5104, 26.6308, 1016.44, 1016.44, 82.400, 1539.944, NAN, NAN, NAN
2018/03/21, 00:18:37.769, 20.312, -65.248, 12.030, 29.000, 27.300, 12.020, 25.5, 25.5, 1014.0, 1014.1, 0.0, 0.0, 36.610, 33.450, 45, 49, 8.4, 8.2, 73.6, 73.4, 6.13, 6.42, 121.21, 126.12, -8.170, 356.990, 36.5108, 26.6275, 1016.44, 1016.54, 81.700, 1539.936, NAN, NAN, NAN
2018/03/21, 00:19:37.769, 20.314, -65.247, 11.950, 29.000, 30.800, 10.740, 25.5, 25.5, 1014.0, 1014.1, 0.0, 0.0, 36.610, 33.450, 44, 48, 8.7, 8.5, 73.6, 73.5, 5.92, 6.15, 111.81, 117.42, -8.170, 358.330, 36.5100, 26.6227, 1016.44, 1016.54, 83.000, 1539.925, NAN, NAN, NAN
2018/03/21, 00:20:37.769, 20.317, -65.245, 11.920, 28.900, 26.900, 10.850, 25.5, 25.5, 1014.0, 1014.0, 0.0, 0.0, 36.610, 33.450, 48, 51, 8.2, 8.0, 73.9, 73.7, 6.29, 6.43, 119.69, 123.70, -8.090, 361.150, 36.5089, 26.6184, 1016.44, 1016.44, 83.600, 1539.914, NAN, NAN, NAN
2018/03/21, 00:21:37.769, 20.320, -65.243, 11.920, 30.100, 28.600, 11.840, 25.5, 25.5, 1014.0, 1014.0, 0.0, 0.0, 36.610, 33.450, 45, 48, 9.4, 9.1, 74.6, 74.6, 6.83, 6.92, 115.37, 120.06, -8.150, 361.250, 36.5089, 26.6161, 1016.44, 1016.44, 82.400, 1539.908, NAN, NAN, NAN
2018/03/21, 00:22:37.769, 20.323, -65.242, 11.910, 29.900, 33.800, 11.170, 25.5, 25.5, 1013.8, 1013.9, 0.0, 0.0, 36.610, 33.450, 42, 46, 9.3, 9.0, 74.5, 74.3, 5.95, 6.11, 108.43, 114.98, -8.070, 357.570, 36.5097, 26.6146, 1016.24, 1016.34, 82.000, 1539.906, NAN, NAN, NAN
2018/03/21, 00:23:37.769, 20.325, -65.240, 11.940, 29.400, 29.600, 11.060, 25.5, 25.5, 1013.9, 1013.9, 0.0, 0.0, 36.610, 33.450, 42, 45, 9.2, 9.0, 74.2, 74.0, 6.24, 6.38, 108.77, 113.29, -8.060, 357.310, 36.5087, 26.6144, 1016.34, 1016.34, 82.400, 1539.904, NAN, NAN, NAN
2018/03/21, 00:24:37.769, 20.328, -65.239, 11.940, 29.800, 29.600, 10.550, 25.5, 25.5, 1014.0, 1014.0, 0.0, 0.0, 36.610, 33.450, 41, 45, 9.7, 9.2, 73.9, 73.7, 6.66, 6.61, 103.24, 110.38, -8.040, 356.820, 36.5084, 26.6162, 1016.44, 1016.44, 82.400, 1539.908, NAN, NAN, NAN
2018/03/21, 00:25:37.769, 20.331, -65.237, 11.910, 29.000, 32.600, 10.670, 25.5, 25.5, 1014.0, 1014.2, 0.0, 0.0, 36.610, 33.450, 47, 50, 9.3, 9.0, 73.6, 73.4, 6.52, 6.56, 111.34, 116.28, -7.940, 356.440, 36.5097, 26.6169, 1016.44, 1016.64, 82.000, 1539.911, NAN, NAN, NAN
2018/03/21, 00:26:37.769, 20.334, -65.235, 11.910, 30.400, 29.000, 11.280, 25.5, 25.5, 1014.1, 1014.2, 0.0, 0.0, 36.610, 33.450, 49, 53, 9.9, 9.5, 73.3, 73.0, 7.65, 7.73, 115.16, 120.99, -7.930, 355.940, 36.5091, 26.6176, 1016.54, 1016.64, 82.000, 1539.912, NAN, NAN, NAN
2018/03/21, 00:27:37.769, 20.337, -65.234, 11.910, 29.800, 29.300, 11.940, 25.5, 25.5, 1014.1, 1014.2, 0.0, 0.0, 36.610, 33.450, 50, 53, 8.7, 8.5, 73.0, 72.7, 6.74, 6.92, 124.44, 128.29, -7.970, 356.170, 36.5095, 26.6197, 1016.54, 1016.64, 82.400, 1539.917, NAN, NAN, NAN
2018/03/21, 00:28:37.769, 20.339, -65.232, 12.000, 29.500, 29.800, 11.940, 25.5, 25.5, 1014.0, 1014.2, 0.0, 0.0, 36.610, 33.450, 46, 50, 9.2, 8.9, 73.7, 73.4, 6.59, 6.80, 117.29, 123.01, -7.990, 356.230, 36.5094, 26.6175, 1016.44, 1016.64, 83.600, 1539.912, NAN, NAN, NAN
2018/03/21, 00:29:37.769, 20.342, -65.231, 12.080, 28.900, 29.700, 11.340, 25.5, 25.5, 1014.0, 1014.0, 0.0, 0.0, 36.610, 33.450, 51, 55, 9.7, 9.3, 73.1, 72.7, 7.46, 7.55, 116.78, 122.65, -7.940, 356.200, 36.5090, 26.6154, 1016.44, 1016.44, 83.000, 1539.907, NAN, NAN, NAN
2018/03/21, 00:30:37.769, 20.345, -65.229, 11.960, 30.700, 30.300, 11.620, 25.5, 25.5, 1014.0, 1014.1, 0.0, 0.0, 36.610, 33.450, 46, 49, 9.5, 9.2, 72.6, 72.2, 6.90, 6.99, 115.49, 120.18, -7.920, 356.490, 36.5086, 26.6151, 1016.44, 1016.54, 85.100, 1539.906, NAN, NAN, NAN
2018/03/21, 00:31:37.769, 20.348, -65.227, 11.880, 29.500, 28.900, 11.330, 25.5, 25.5, 1014.0, 1014.0, 0.0, 0.0, 36.610, 33.450, 45, 49, 9.4, 9.1, 73.2, 73.0, 6.76, 6.93, 112.50, 118.29, -7.940, 356.700, 36.5097, 26.6151, 1016.44, 1016.44, 81.700, 1539.907, NAN, NAN, NAN
2018/03/21, 00:32:37.770, 20.351, -65.226, 11.870, 29.100, 28.900, 11.130, 25.5, 25.5, 1014.0, 1014.2, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.7, 9.3, 73.2, 72.8, 7.47, 7.55, 115.15, 121.03, -7.980, 355.890, 36.5094, 26.6159, 1016.44, 1016.64, 82.000, 1539.908, NAN, NAN, NAN
2018/03/21, 00:33:37.770, 20.353, -65.224, 11.970, 29.600, 28.500, 11.130, 25.5, 25.5, 1014.0, 1014.2, 0.0, 0.0, 36.610, 33.450, 47, 51, 9.4, 9.0, 73.0, 72.6, 7.02, 7.10, 113.95, 120.05, -7.960, 356.330, 36.5100, 26.6154, 1016.44, 1016.64, 84.500, 1539.908, NAN, NAN, NAN
2018/03/21, 00:34:37.770, 20.356, -65.222, 11.760, 29.200, 25.000, 10.840, 25.5, 25.5, 1014.0, 1014.1, 0.0, 0.0, 36.610, 33.450, 46, 50, 9.0, 8.7, 73.4, 73.2, 6.92, 7.07, 113.43, 118.91, -8.010, 356.460, 36.5082, 26.6135, 1016.44, 1016.54, 82.000, 1539.902, NAN, NAN, NAN
2018/03/21, 00:35:37.770, 20.359, -65.221, 11.960, 29.500, 30.600, 12.490, 25.5, 25.5, 1014.1, 1014.1, 0.0, 0.0, 36.610, 33.450, 47, 51, 9.3, 8.9, 72.8, 72.6, 6.68, 6.84, 120.15, 126.36, -8.040, 356.110, 36.5088, 26.6109, 1016.54, 1016.54, 82.400, 1539.896, NAN, NAN, NAN
2018/03/21, 00:36:37.770, 20.362, -65.219, 11.750, 29.700, 30.200, 11.210, 25.5, 25.5, 1014.1, 1014.2, 0.0, 0.0, 36.610, 33.450, 47, 51, 10.1, 9.6, 73.4, 73.2, 7.42, 7.42, 110.97, 117.54, -8.070, 356.080, 36.5061, 26.6083, 1016.54, 1016.64, 82.000, 1539.887, NAN, NAN, NAN
2018/03/21, 00:37:37.770, 20.364, -65.218, 11.730, 29.300, 30.400, 11.700, 25.5, 25.5, 1014.1, 1014.3, 0.0, 0.0, 36.610, 33.450, 47, 50, 9.1, 8.8, 73.7, 73.6, 6.54, 6.64, 117.61, 122.38, -7.990, 356.030, 36.5043, 26.6049, 1016.54, 1016.74, 81.700, 1539.878, NAN, NAN, NAN
2018/03/21, 00:38:37.770, 20.367, -65.216, 11.770, 29.200, 28.800, 10.800, 25.5, 25.5, 1014.2, 1014.2, 0.0, 0.0, 36.610, 33.450, 48, 51, 9.4, 9.0, 73.6, 73.5, 7.06, 7.03, 113.20, 118.28, -7.970, 356.280, 36.5049, 26.6027, 1016.64, 1016.64, 82.000, 1539.873, NAN, NAN, NAN
2018/03/21, 00:39:37.770, 20.370, -65.214, 11.660, 29.300, 33.100, 10.450, 25.5, 25.5, 1014.0, 1014.2, 0.0, 0.0, 36.610, 33.450, 46, 50, 9.4, 9.0, 73.5, 73.3, 6.51, 6.55, 108.95, 115.58, -7.980, 357.190, 36.5040, 26.6016, 1016.44, 1016.64, 81.200, 1539.870, NAN, NAN, NAN
2018/03/21, 00:40:37.770, 20.373, -65.213, 11.950, 30.700, 30.000, 11.810, 25.5, 25.5, 1014.0, 1014.2, 0.0, 0.0, 36.610, 33.450, 45, 49, 8.8, 8.4, 73.4, 73.2, 6.30, 6.44, 119.31, 125.68, -8.080, 357.940, 36.5026, 26.5962, 1016.44, 1016.64, 81.500, 1539.856, NAN, NAN, NAN
2018/03/21, 00:41:37.770, 20.375, -65.211, 11.770, 30.500, 34.000, 11.010, 25.5, 25.5, 1013.9, 1014.0, 0.0, 0.0, 36.610, 33.450, 50, 55, 10.5, 10.1, 73.7, 73.4, 7.78, 7.93, 112.36, 119.46, -8.020, 357.570, 36.5016, 26.5960, 1016.34, 1016.44, 82.700, 1539.854, NAN, NAN, NAN
2018/03/21, 00:42:37.770, 20.378, -65.209, 11.600, 29.000, 29.100, 10.490, 25.5, 25.5, 1014.1, 1014.1, 0.0, 0.0, 36.610, 33.450, 50, 54, 10.9, 10.5, 73.7, 73.5, 8.50, 8.52, 108.04, 113.75, -7.970, 356.550, 36.5007, 26.5928, 1016.54, 1016.54, 82.000, 1539.846, NAN, NAN, NAN
2018/03/21, 00:43:37.770, 20.381, -65.208, 12.030, 29.400, 26.200, 11.380, 25.4, 25.5, 1014.1, 1014.1, 0.0, 0.0, 36.610, 33.450, 52, 56, 10.0, 9.6, 71.6, 71.4, 8.21, 8.30, 117.19, 122.66, -7.850, 355.200, 36.5000, 26.5903, 1016.54, 1016.54, 82.700, 1539.840, NAN, NAN, NAN
2018/03/21, 00:44:37.770, 20.384, -65.206, 12.020, 30.000, 28.600, 11.080, 25.5, 25.5, 1014.2, 1014.1, 0.0, 0.0, 36.610, 33.450, 49, 53, 10.1, 9.6, 71.9, 71.9, 7.82, 7.81, 113.15, 119.38, -7.860, 354.040, 36.5002, 26.5862, 1016.64, 1016.54, 82.000, 1539.831, NAN, NAN, NAN
2018/03/21, 00:45:37.770, 20.386, -65.204, 11.900, 29.900, 34.600, 11.180, 25.5, 25.5, 1014.0, 1014.2, 0.0, 0.0, 36.610, 33.450, 51, 54, 9.5, 9.1, 71.8, 71.9, 6.92, 6.90, 117.82, 123.04, -7.820, 353.490, 36.4974, 26.5845, 1016.44, 1016.64, 81.500, 1539.824, NAN, NAN, NAN
2018/03/21, 00:46:37.770, 20.389, -65.203, 11.790, 29.400, 26.300, 11.430, 25.5, 25.5, 1014.0, 1014.2, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.0, 8.5, 71.5, 71.3, 7.21, 7.25, 120.05, 126.30, -7.910, 353.780, 36.4981, 26.5835, 1016.44, 1016.64, 81.700, 1539.822, NAN, NAN, NAN
2018/03/21, 00:47:37.770, 20.392, -65.201, 11.870, 29.200, 31.900, 11.130, 25.5, 25.6, 1014.0, 1014.1, 0.0, 0.0, 36.610, 33.450, 49, 53, 9.5, 9.1, 72.4, 72.2, 6.92, 7.00, 114.91, 121.15, -7.930, 353.570, 36.4996, 26.5851, 1016.44, 1016.54, 83.000, 1539.827, NAN, NAN, NAN
2018/03/21, 00:48:37.771, 20.395, -65.200, 11.790, 29.700, 29.000, 11.080, 25.5, 25.6, 1014.0, 1014.0, 0.0, 0.0, 36.610, 33.450, 53, 57, 9.0, 8.6, 71.3, 71.2, 7.26, 7.35, 121.90, 127.60, -7.910, 353.740, 36.4974, 26.5848, 1016.44, 1016.44, 82.000, 1539.824, NAN, NAN, NAN
2018/03/21, 00:49:37.771, 20.397, -65.198, 11.720, 29.000, 31.400, 10.590, 25.5, 25.6, 1014.0, 1014.0, 0.0, 0.0, 36.610, 33.450, 51, 55, 9.5, 9.1, 72.5, 72.3, 7.18, 7.23, 114.68, 120.74, -7.930, 354.090, 36.4971, 26.5891, 1016.44, 1016.44, 83.000, 1539.834, NAN, NAN, NAN
2018/03/21, 00:50:37.771, 20.400, -65.196, 11.750, 30.000, 31.900, 11.720, 25.6, 25.6, 1014.1, 1014.3, 0.0, 0.0, 36.610, 33.450, 49, 52, 9.3, 9.1, 71.6, 71.3, 6.82, 6.98, 119.32, 123.43, -8.060, 354.050, 36.4967, 26.5913, 1016.54, 1016.74, 82.000, 1539.838, NAN, NAN, NAN
2018/03/21, 00:51:37.771, 20.403, -65.195, 11.810, 29.700, 29.500, 11.750, 25.5, 25.6, 1014.2, 1014.3, 0.0, 0.0, 36.610, 33.450, 54, 58, 9.1, 8.6, 72.4, 71.9, 7.42, 7.46, 125.04, 131.16, -8.000, 354.510, 36.4945, 26.5947, 1016.64, 1016.74, 81.500, 1539.844, NAN, NAN, NAN
2018/03/21, 00:52:37.771, 20.406, -65.193, 12.000, 29.400, 22.800, 10.450, 25.5, 25.6, 1014.1, 1014.2, 0.0, 0.0, 36.610, 33.450, 49, 53, 8.6, 8.2, 71.9, 71.8, 7.11, 7.18, 116.93, 122.60, -8.080, 354.300, 36.4946, 26.5978, 1016.54, 1016.64, 82.700, 1539.851, NAN, NAN, NAN
2018/03/21, 00:53:37.771, 20.408, -65.191, 11.740, 29.300, 33.000, 11.330, 25.6, 25.6, 1014.0, 1014.2, 0.0, 0.0, 36.610, 33.450, 50, 53, 8.9, 8.8, 73.2, 72.9, 6.44, 6.67, 120.11, 123.73, -8.040, 354.520, 36.4959, 26.6009, 1016.44, 1016.64, 81.500, 1539.860, NAN, NAN, NAN
2018/03/21, 00:54:37.771, 20.411, -65.190, 11.680, 28.100, 26.900, 10.520, 25.6, 25.6, 1014.1, 1014.1, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.5, 9.2, 73.0, 72.8, 7.42, 7.56, 112.69, 118.09, -8.060, 353.700, 36.4949, 26.6047, 1016.54, 1016.54, 82.700, 1539.867, NAN, NAN, NAN
2018/03/21, 00:55:37.771, 20.414, -65.188, 11.700, 29.900, 29.300, 11.500, 25.6, 25.6, 1014.1, 1014.1, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.2, 8.8, 73.1, 73.0, 7.11, 7.22, 119.88, 125.77, -8.170, 354.100, 36.4936, 26.6107, 1016.54, 1016.54, 83.600, 1539.880, NAN, NAN, NAN
2018/03/21, 00:56:37.771, 20.416, -65.186, 11.760, 28.600, 25.600, 11.050, 25.6, 25.6, 1014.0, 1014.1, 0.0, 0.0, 36.610, 33.450, 55, 60, 9.7, 9.2, 72.5, 72.3, 8.24, 8.33, 119.35, 125.99, -8.060, 352.660, 36.4939, 26.6127, 1016.44, 1016.54, 81.700, 1539.884, NAN, NAN, NAN
2018/03/21, 00:57:37.771, 20.419, -65.185, 11.780, 30.100, 31.000, 10.210, 25.5, 25.5, 1014.1, 1014.3, 0.0, 0.0, 36.610, 33.450, 50, 54, 10.1, 9.7, 72.7, 72.4, 7.76, 7.78, 110.86, 116.75, -8.070, 352.950, 36.4940, 26.6147, 1016.54, 1016.74, 83.600, 1539.889, NAN, NAN, NAN
2018/03/21, 00:58:37.771, 20.422, -65.183, 11.970, 28.800, 30.500, 11.910, 25.5, 25.5, 1014.1, 1014.2, 0.0, 0.0, 36.610, 33.450, 53, 57, 9.9, 9.5, 72.0, 71.7, 7.73, 7.84, 119.99, 125.72, -8.080, 352.060, 36.4928, 26.6169, 1016.54, 1016.64, 82.000, 1539.893, NAN, NAN, NAN
2018/03/21, 00:59:37.771, 20.425, -65.182, 11.820, 24.500, 20.500, 12.050, 25.5, 25.5, 1014.1, 1014.2, 0.0, 0.0, 36.610, 33.450, 58, 62, 8.9, 8.4, 72.0, 71.6, 8.11, 8.16, 124.88, 130.39, -7.930, 352.250, 36.4924, 26.6204, 1016.54, 1016.64, 81.700, 1539.901, NAN, NAN, NAN
2018/03/21, 01:00:37.771, 20.428, -65.180, 11.880, 25.300, 27.700, 11.710, 25.5, 25.5, 1014.2, 1014.3, 0.0, 0.0, 36.610, 33.450, 54, 59, 9.0, 8.4, 71.8, 71.5, 7.07, 7.15, 121.18, 128.95, -8.030, 352.740, 36.4943, 26.6266, 1016.64, 1016.74, 83.000, 1539.917, NAN, NAN, NAN
2018/03/21, 01:01:37.771, 20.430, -65.179, 11.890, 24.300, 26.500, 11.170, 25.5, 25.6, 1014.0, 1014.2, 0.0, 0.0, 36.610, 33.450, 51, 55, 9.6, 9.2, 72.8, 72.5, 7.25, 7.33, 111.89, 117.90, -8.130, 353.010, 36.4943, 26.6320, 1016.44, 1016.64, 82.400, 1539.929, NAN, NAN, NAN
2018/03/21, 01:02:37.771, 20.433, -65.177, 11.730, 24.300, 28.400, 11.340, 25.6, 25.6, 1014.0, 1014.3, 0.0, 0.0, 36.610, 33.450, 56, 61, 8.7, 8.3, 74.4, 73.9, 6.86, 7.07, 122.25, 128.96, -8.060, 353.250, 36.4932, 26.6346, 1016.44, 1016.74, 81.700, 1539.934, NAN, NAN, NAN
2018/03/21, 01:03:37.771, 20.436, -65.176, 11.890, 25.700, 27.900, 12.380, 25.6, 25.6, 1014.2, 1014.3, 0.0, 0.0, 36.610, 33.450, 56, 60, 9.4, 9.0, 72.8, 72.6, 7.63, 7.78, 124.01, 129.53, -8.150, 352.760, 36.4929, 26.6357, 1016.64, 1016.74, 82.400, 1539.936, NAN, NAN, NAN
2018/03/21, 01:04:37.771, 20.439, -65.175, 11.900, 23.300, 23.500, 11.450, 25.5, 25.5, 1014.2, 1014.4, 0.0, 0.0, 36.610, 33.450, 55, 61, 8.5, 8.1, 73.9, 73.7, 7.02, 7.33, 121.58, 128.79, -8.060, 352.700, 36.4925, 26.6357, 1016.64, 1016.84, 83.000, 1539.936, NAN, NAN, NAN
2018/03/21, 01:05:37.772, 20.442, -65.173, 11.650, 24.600, 26.000, 11.340, 25.5, 25.5, 1014.2, 1014.4, 0.0, 0.0, 36.610, 33.450, 54, 59, 9.4, 8.9, 74.3, 73.9, 7.47, 7.59, 116.92, 124.03, -8.120, 352.460, 36.4928, 26.6362, 1016.64, 1016.84, 81.700, 1539.937, NAN, NAN, NAN
2018/03/21, 01:06:37.772, 20.445, -65.172, 11.810, 24.800, 26.200, 11.140, 25.5, 25.5, 1014.3, 1014.4, 0.0, 0.0, 36.610, 33.450, 53, 57, 9.3, 8.9, 73.2, 72.9, 7.29, 7.38, 115.80, 121.63, -8.120, 352.090, 36.4929, 26.6345, 1016.74, 1016.84, 81.200, 1539.933, NAN, NAN, NAN
2018/03/21, 01:07:37.772, 20.448, -65.170, 11.750, 23.600, 24.400, 11.220, 25.5, 25.5, 1014.3, 1014.4, 0.0, 0.0, 36.610, 33.450, 56, 60, 9.3, 8.9, 73.6, 73.3, 7.65, 7.74, 117.84, 123.39, -8.030, 352.000, 36.4924, 26.6307, 1016.74, 1016.84, 81.700, 1539.924, NAN, NAN, NAN
2018/03/21, 01:08:37.772, 20.451, -65.169, 12.050, 24.400, 23.900, 10.960, 25.5, 25.5, 1014.3, 1014.4, 0.0, 0.0, 36.610, 33.450, 55, 55, 8.9, 8.6, 73.4, 73.0, 7.36, 7.13, 118.52, 120.04, -8.150, 352.420, 36.4929, 26.6266, 1016.74, 1016.84, 82.400, 1539.915, NAN, NAN, NAN
2018/03/21, 01:09:37.772, 20.453, -65.168, 11.820, 24.600, 25.200, 11.790, 25.5, 25.5, 1014.4, 1014.4, 0.0, 0.0, 36.610, 33.450, 48, 54, 9.3, 9.2, 73.8, 73.6, 6.85, 7.41, 113.23, 119.65, -8.120, 352.310, 36.4936, 26.6259, 1016.84, 1016.84, 81.700, 1539.914, NAN, NAN, NAN
2018/03/21, 01:10:37.772, 20.456, -65.166, 11.820, 24.600, 25.900, 11.070, 25.5, 25.5, 1014.4, 1014.3, 0.0, 0.0, 36.610, 33.450, 50, 54, 9.2, 9.1, 72.6, 72.3, 6.92, 7.24, 112.74, 117.29, -8.090, 351.670, 36.4937, 26.6235, 1016.84, 1016.74, 82.700, 1539.909, NAN, NAN, NAN
