WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/11, 00:00:20.471, 41.772, -61.766, 12.660, 253.100, 256.700, 13.610, 6.9, 7.0, 1019.6, 1019.7, 0.0, 0.0, 42.170, 39.690, 301, 329, 2.7, 1.5, 61.0, 60.5, 6.23, 5.82, 99.32, 85.11, -1.390, 344.580, 35.7353, 14.6358, 1022.04, 1022.14, 207.200, 1506.464, NAN, NAN, NAN
2018/04/11, 00:01:20.471, 41.772, -61.770, 12.860, 253.500, 258.400, 12.660, 6.9, 7.0, 1019.6, 1019.4, 0.0, 0.0, 42.170, 39.690, 1, 82, 1.0, 0.6, 60.4, 59.9, 5.51, 6.40, 79.11, 73.16, -2.090, 343.210, 35.7379, 14.6070, 1022.04, 1021.84, 206.000, 1506.375, NAN, NAN, NAN
2018/04/11, 00:02:20.471, 41.771, -61.775, 12.900, 253.000, 255.300, 13.450, 6.9, 7.0, 1019.3, 1019.3, 0.0, 0.0, 42.170, 39.690, 68, 86, 1.2, 1.0, 62.0, 61.9, 6.51, 6.88, 65.63, 66.99, -3.440, 341.500, 35.7433, 14.5902, 1021.74, 1021.74, 202.900, 1506.328, NAN, NAN, NAN
2018/04/11, 00:03:20.471, 41.770, -61.780, 13.020, 253.100, 256.500, 12.400, 6.9, 7.0, 1019.2, 1019.2, 0.0, 0.0, 42.170, 39.690, 76, 86, 1.5, 1.3, 63.2, 62.3, 6.10, 6.34, 62.92, 64.77, -3.150, 341.660, 35.7509, 14.5820, 1021.64, 1021.64, 201.700, 1506.311, NAN, NAN, NAN
2018/04/11, 00:04:20.471, 41.769, -61.784, 12.900, 253.400, 253.600, 12.530, 7.0, 7.1, 1019.0, 1019.1, 0.0, 0.0, 42.170, 39.690, 135, 96, 1.3, 1.3, 64.8, 63.5, 7.41, 6.70, 66.45, 62.47, -3.280, 341.500, 35.7504, 14.5769, 1021.44, 1021.54, 205.600, 1506.294, NAN, NAN, NAN
2018/04/11, 00:05:20.471, 41.768, -61.789, 12.610, 254.100, 258.400, 13.000, 7.1, 7.1, 1019.1, 1019.1, 0.0, 0.0, 42.170, 39.690, 154, 101, 2.2, 2.2, 61.9, 61.2, 8.65, 7.27, 71.03, 60.92, -3.290, 341.660, 35.7475, 14.5755, 1021.54, 1021.54, 210.200, 1506.286, NAN, NAN, NAN
2018/04/11, 00:06:20.471, 41.768, -61.794, 12.820, 253.700, 255.900, 12.620, 7.0, 7.1, 1019.1, 1019.1, 0.0, 0.0, 42.170, 39.690, 106, 90, 2.0, 2.3, 62.7, 62.7, 7.23, 6.80, 60.32, 56.14, -3.250, 342.570, 35.7525, 14.5770, 1021.54, 1021.54, 207.200, 1506.297, NAN, NAN, NAN
2018/04/11, 00:07:20.471, 41.767, -61.798, 13.060, 253.500, 254.200, 12.670, 7.0, 7.1, 1019.2, 1019.1, 0.0, 0.0, 42.170, 39.690, 170, 109, 2.3, 1.7, 61.9, 60.7, 8.78, 7.23, 71.41, 61.30, -3.170, 342.510, 35.7531, 14.5776, 1021.64, 1021.54, 213.900, 1506.299, NAN, NAN, NAN
2018/04/11, 00:08:20.471, 41.766, -61.803, 12.740, 253.100, 252.600, 12.530, 7.0, 7.0, 1019.0, 1019.1, 0.0, 0.0, 42.170, 39.690, 154, 100, 2.0, 2.1, 60.3, 60.8, 8.29, 7.13, 66.64, 55.76, -3.130, 343.660, 35.7496, 14.5738, 1021.44, 1021.54, 214.200, 1506.283, NAN, NAN, NAN
2018/04/11, 00:09:20.471, 41.765, -61.808, 12.790, 253.700, 256.900, 12.430, 6.9, 7.0, 1019.1, 1019.0, 0.0, 0.0, 42.170, 39.690, 108, 91, 1.6, 2.0, 60.7, 60.5, 6.97, 6.62, 64.08, 59.33, -3.300, 345.180, 35.7345, 14.5627, 1021.54, 1021.44, 237.600, 1506.230, NAN, NAN, NAN
2018/04/11, 00:10:20.471, 41.764, -61.812, 12.770, 253.400, 253.800, 13.130, 6.9, 7.0, 1019.1, 1019.0, 0.0, 0.0, 42.170, 39.690, 83, 84, 2.0, 2.1, 62.9, 61.9, 6.79, 6.84, 56.81, 56.04, -3.210, 346.130, 35.7158, 14.5364, 1021.54, 1021.44, 243.000, 1506.124, NAN, NAN, NAN
2018/04/11, 00:11:20.471, 41.763, -61.817, 12.750, 253.400, 259.000, 13.180, 7.0, 7.0, 1019.1, 1019.0, 0.0, 0.0, 42.170, 39.690, 153, 102, 2.1, 1.8, 62.0, 61.2, 8.62, 7.20, 71.46, 64.62, -3.060, 346.510, 35.6750, 14.4965, 1021.54, 1021.44, 265.200, 1505.949, NAN, NAN, NAN
2018/04/11, 00:12:20.471, 41.763, -61.821, 12.830, 254.400, 257.900, 13.410, 7.0, 7.1, 1019.1, 1019.0, 0.0, 0.0, 42.170, 39.690, 151, 102, 1.9, 1.8, 62.4, 61.5, 8.56, 7.38, 71.05, 63.94, -3.100, 346.900, 35.6608, 14.4575, 1021.54, 1021.44, 288.400, 1505.808, NAN, NAN, NAN
2018/04/11, 00:13:20.471, 41.762, -61.826, 12.950, 253.800, 261.200, 13.610, 7.0, 7.1, 1019.0, 1019.0, 0.0, 0.0, 42.170, 39.690, 177, 117, 2.8, 2.6, 63.1, 64.3, 9.76, 8.24, 78.23, 63.91, -3.010, 347.290, 35.6464, 14.4148, 1021.44, 1021.44, 301.100, 1505.654, NAN, NAN, NAN
2018/04/11, 00:14:20.471, 41.761, -61.831, 12.910, 253.700, 258.700, 12.650, 7.0, 7.1, 1019.0, 1019.0, 0.0, 0.0, 42.170, 39.690, 176, 143, 3.2, 2.5, 61.8, 61.3, 9.68, 8.53, 75.73, 67.38, -2.950, 348.040, 35.6284, 14.3671, 1021.44, 1021.44, 318.000, 1505.481, NAN, NAN, NAN
2018/04/11, 00:15:20.471, 41.760, -61.835, 13.080, 252.700, 259.100, 13.140, 7.1, 7.2, 1019.0, 1019.0, 0.0, 0.0, 42.170, 39.690, 170, 165, 1.6, 1.5, 66.3, 66.2, 8.30, 8.17, 75.98, 75.26, -3.000, 348.990, 35.6113, 14.3109, 1021.44, 1021.44, 311.300, 1505.280, NAN, NAN, NAN
2018/04/11, 00:16:20.472, 41.760, -61.840, 13.200, 253.400, 255.900, 12.130, 7.2, 7.3, 1018.9, 1018.9, 0.0, 0.0, 42.170, 39.690, 177, 153, 3.8, 3.0, 63.5, 62.0, 10.02, 8.97, 73.82, 66.42, -2.800, 348.240, 35.5765, 14.2109, 1021.34, 1021.34, 341.900, 1504.918, NAN, NAN, NAN
2018/04/11, 00:17:20.472, 41.759, -61.845, 12.960, 254.000, 255.000, 11.800, 7.1, 7.2, 1018.7, 1018.9, 0.0, 0.0, 42.170, 39.690, 178, 164, 2.7, 1.8, 61.9, 61.4, 8.76, 7.80, 74.08, 71.13, -2.850, 348.710, 35.3965, 14.0314, 1021.14, 1021.34, 389.400, 1504.128, NAN, NAN, NAN
2018/04/11, 00:18:20.472, 41.758, -61.849, 12.760, 252.700, 254.800, 11.990, 7.1, 7.1, 1018.7, 1018.8, 0.0, 0.0, 42.170, 39.690, 178, 160, 3.8, 3.0, 62.5, 62.2, 9.96, 9.01, 73.24, 67.61, -2.920, 349.110, 35.3249, 13.8482, 1021.14, 1021.24, 405.200, 1503.450, NAN, NAN, NAN
2018/04/11, 00:19:20.472, 41.757, -61.854, 12.640, 253.300, 260.000, 12.080, 7.1, 7.1, 1018.7, 1018.9, 0.0, 0.0, 42.170, 39.690, 183, 171, 3.2, 2.4, 62.1, 62.2, 9.40, 8.54, 78.74, 75.64, -3.020, 349.290, 35.3216, 13.6924, 1021.14, 1021.34, 413.200, 1502.938, NAN, NAN, NAN
2018/04/11, 00:20:20.472, 41.756, -61.858, 12.930, 253.500, 254.500, 13.390, 7.1, 7.2, 1018.7, 1018.9, 0.0, 0.0, 42.170, 39.690, 184, 170, 3.9, 3.0, 64.1, 63.5, 10.78, 9.84, 75.59, 71.17, -2.840, 349.510, 35.3312, 13.5589, 1021.14, 1021.34, 419.300, 1502.513, NAN, NAN, NAN
2018/04/11, 00:21:20.472, 41.755, -61.863, 12.890, 253.500, 255.600, 12.980, 7.2, 7.2, 1018.7, 1018.7, 0.0, 0.0, 42.170, 39.690, 182, 167, 2.9, 1.9, 62.3, 61.6, 9.57, 8.52, 75.57, 72.27, -2.770, 350.250, 35.2978, 13.4362, 1021.14, 1021.14, 379.600, 1502.071, NAN, NAN, NAN
2018/04/11, 00:22:20.472, 41.755, -61.867, 12.830, 254.300, 254.300, 12.540, 7.2, 7.3, 1018.7, 1018.9, 0.0, 0.0, 42.170, 39.690, 178, 136, 2.2, 1.4, 61.7, 61.2, 8.64, 7.52, 73.79, 66.87, -2.760, 349.490, 35.2552, 13.3203, 1021.14, 1021.34, 435.200, 1501.640, NAN, NAN, NAN
2018/04/11, 00:23:20.472, 41.754, -61.872, 12.780, 253.100, 254.300, 13.070, 7.2, 7.3, 1018.7, 1018.8, 0.0, 0.0, 42.170, 39.690, 190, 177, 1.9, 1.0, 61.4, 61.4, 8.60, 7.72, 76.24, 73.76, -2.810, 350.110, 35.2373, 13.2166, 1021.14, 1021.24, 414.400, 1501.276, NAN, NAN, NAN
2018/04/11, 00:24:20.472, 41.753, -61.877, 13.050, 253.800, 257.400, 12.360, 7.2, 7.3, 1018.7, 1018.6, 0.0, 0.0, 42.170, 39.690, 180, 164, 2.9, 2.1, 61.7, 60.9, 9.25, 8.36, 76.27, 72.57, -2.780, 350.960, 35.2267, 13.1286, 1021.14, 1021.04, 427.200, 1500.973, NAN, NAN, NAN
2018/04/11, 00:25:20.472, 41.752, -61.881, 13.130, 253.200, 255.400, 12.470, 7.3, 7.3, 1018.5, 1018.6, 0.0, 0.0, 42.170, 39.690, 176, 158, 3.1, 2.2, 60.8, 61.0, 9.50, 8.46, 73.38, 69.28, -2.900, 350.030, 35.2204, 13.0559, 1020.94, 1021.04, 416.300, 1500.724, NAN, NAN, NAN
2018/04/11, 00:26:20.472, 41.751, -61.886, 12.790, 253.100, 261.200, 12.050, 7.2, 7.2, 1018.4, 1018.6, 0.0, 0.0, 42.170, 39.690, 181, 166, 3.3, 2.5, 60.8, 61.0, 9.48, 8.56, 78.73, 74.89, -2.900, 350.250, 35.2195, 12.9951, 1020.84, 1021.04, 382.700, 1500.521, NAN, NAN, NAN
2018/04/11, 00:27:20.472, 41.751, -61.891, 12.950, 253.700, 255.000, 13.160, 7.2, 7.2, 1018.6, 1018.7, 0.0, 0.0, 42.170, 39.690, 182, 174, 4.2, 3.4, 61.3, 61.4, 10.96, 10.15, 75.27, 72.56, -3.040, 351.330, 35.2211, 12.9443, 1021.04, 1021.14, 423.000, 1500.354, NAN, NAN, NAN
2018/04/11, 00:28:20.472, 41.750, -61.895, 13.040, 253.700, 260.800, 12.280, 7.2, 7.3, 1018.4, 1018.5, 0.0, 0.0, 42.170, 39.690, 180, 163, 3.4, 2.6, 63.9, 63.2, 9.69, 8.75, 78.32, 73.83, -2.830, 351.230, 35.2219, 12.9039, 1020.84, 1020.94, 401.600, 1500.221, NAN, NAN, NAN
2018/04/11, 00:29:20.472, 41.749, -61.900, 12.960, 253.200, 258.200, 13.070, 7.3, 7.3, 1018.3, 1018.4, 0.0, 0.0, 42.170, 39.690, 188, 173, 3.1, 2.6, 62.3, 61.9, 9.82, 9.28, 79.15, 74.86, -2.950, 351.710, 35.2218, 12.8728, 1020.74, 1020.84, 476.600, 1500.117, NAN, NAN, NAN
2018/04/11, 00:30:20.472, 41.748, -61.905, 12.830, 253.900, 258.300, 13.600, 7.3, 7.4, 1018.2, 1018.3, 0.0, 0.0, 42.170, 39.690, 178, 162, 4.5, 3.5, 62.2, 61.7, 11.47, 10.31, 75.79, 70.87, -2.880, 351.240, 35.2215, 12.8499, 1020.64, 1020.74, 410.000, 1500.041, NAN, NAN, NAN
2018/04/11, 00:31:20.472, 41.748, -61.909, 12.950, 253.400, 258.100, 13.200, 7.3, 7.3, 1018.1, 1018.3, 0.0, 0.0, 42.170, 39.690, 188, 179, 3.5, 2.9, 61.4, 61.4, 10.28, 9.67, 79.22, 76.39, -2.870, 351.720, 35.2160, 12.8320, 1020.54, 1020.74, 422.400, 1499.974, NAN, NAN, NAN
2018/04/11, 00:32:20.472, 41.747, -61.914, 13.040, 253.100, 260.000, 12.760, 7.4, 7.4, 1018.1, 1018.1, 0.0, 0.0, 42.170, 39.690, 183, 171, 3.4, 2.7, 61.6, 61.6, 9.95, 9.19, 78.67, 75.38, -2.740, 351.310, 35.2050, 12.8112, 1020.54, 1020.54, 445.600, 1499.892, NAN, NAN, NAN
2018/04/11, 00:33:20.472, 41.746, -61.918, 12.880, 253.200, 257.900, 12.880, 7.5, 7.5, 1017.9, 1018.0, 0.0, 0.0, 42.170, 39.690, 177, 149, 2.7, 2.6, 60.1, 60.6, 9.30, 8.86, 75.67, 68.04, -2.590, 351.140, 35.1898, 12.7842, 1020.34, 1020.44, 388.400, 1499.784, NAN, NAN, NAN
2018/04/11, 00:34:20.473, 41.745, -61.923, 13.000, 253.800, 256.300, 11.730, 7.5, 7.4, 1018.1, 1018.1, 0.0, 0.0, 42.170, 39.690, 178, 143, 3.5, 2.3, 61.0, 61.4, 9.52, 7.94, 74.65, 65.68, -2.720, 351.080, 35.1798, 12.7601, 1020.54, 1020.54, 400.900, 1499.691, NAN, NAN, NAN
2018/04/11, 00:35:20.473, 41.745, -61.928, 12.980, 253.800, 260.400, 13.030, 7.4, 7.4, 1018.1, 1018.1, 0.0, 0.0, 42.170, 39.690, 148, 150, 5.0, 5.1, 61.7, 61.5, 11.05, 11.21, 64.01, 64.66, -2.870, 350.370, 35.1746, 12.7349, 1020.54, 1020.54, 412.900, 1499.601, NAN, NAN, NAN
2018/04/11, 00:36:20.473, 41.744, -61.932, 13.130, 253.100, 259.000, 12.220, 7.3, 7.3, 1018.1, 1018.2, 0.0, 0.0, 42.170, 39.690, 177, 163, 3.7, 2.8, 61.4, 61.3, 9.95, 8.93, 75.70, 71.99, -2.970, 349.470, 35.1710, 12.7121, 1020.54, 1020.64, 421.400, 1499.520, NAN, NAN, NAN
2018/04/11, 00:37:20.473, 41.743, -61.937, 12.880, 253.300, 254.800, 12.360, 7.2, 7.2, 1018.2, 1018.4, 0.0, 0.0, 42.170, 39.690, 161, 137, 2.8, 1.8, 61.5, 61.6, 9.03, 7.74, 68.57, 65.42, -3.020, 349.730, 35.1691, 12.6902, 1020.64, 1020.84, 421.100, 1499.444, NAN, NAN, NAN
2018/04/11, 00:38:20.473, 41.742, -61.941, 12.860, 253.800, 259.100, 12.300, 7.2, 7.3, 1018.2, 1018.3, 0.0, 0.0, 42.170, 39.690, 151, 135, 3.7, 4.0, 63.0, 62.4, 9.61, 9.40, 66.57, 59.98, -3.040, 349.470, 35.1692, 12.6682, 1020.64, 1020.74, 435.200, 1499.371, NAN, NAN, NAN
2018/04/11, 00:39:20.473, 41.742, -61.946, 12.890, 253.300, 257.400, 12.270, 7.2, 7.2, 1018.4, 1018.3, 0.0, 0.0, 42.170, 39.690, 162, 121, 2.7, 2.4, 62.2, 62.4, 8.87, 7.70, 70.82, 61.25, -3.260, 350.480, 35.1688, 12.6491, 1020.84, 1020.74, 399.500, 1499.306, NAN, NAN, NAN
2018/04/11, 00:40:20.473, 41.741, -61.950, 13.000, 253.100, 256.800, 12.620, 7.2, 7.3, 1018.3, 1018.3, 0.0, 0.0, 42.170, 39.690, 145, 115, 2.8, 3.8, 64.6, 64.1, 8.85, 8.63, 65.39, 52.57, -3.120, 350.350, 35.1685, 12.6333, 1020.74, 1020.74, 449.600, 1499.253, NAN, NAN, NAN
2018/04/11, 00:41:20.473, 41.740, -61.955, 12.990, 253.800, 255.400, 12.480, 7.2, 7.3, 1018.3, 1018.4, 0.0, 0.0, 42.170, 39.690, 140, 128, 3.4, 3.4, 63.1, 62.7, 9.24, 8.87, 61.26, 57.42, -3.080, 349.940, 35.1700, 12.6208, 1020.74, 1020.84, 399.200, 1499.213, NAN, NAN, NAN
2018/04/11, 00:42:20.473, 41.739, -61.960, 12.960, 253.700, 257.700, 12.260, 7.2, 7.3, 1018.3, 1018.4, 0.0, 0.0, 42.170, 39.690, 152, 116, 2.6, 3.3, 63.1, 62.8, 8.62, 8.14, 68.50, 55.61, -3.040, 349.630, 35.1708, 12.6093, 1020.74, 1020.84, 455.300, 1499.175, NAN, NAN, NAN
2018/04/11, 00:43:20.473, 41.739, -61.964, 12.950, 253.800, 256.100, 13.140, 7.2, 7.2, 1018.3, 1018.4, 0.0, 0.0, 42.170, 39.690, 119, 101, 1.9, 3.4, 63.5, 63.3, 7.79, 8.01, 63.52, 51.28, -3.110, 349.490, 35.1730, 12.5995, 1020.74, 1020.84, 400.600, 1499.145, NAN, NAN, NAN
2018/04/11, 00:44:20.473, 41.738, -61.969, 13.130, 253.300, 259.500, 12.970, 7.2, 7.2, 1018.4, 1018.3, 0.0, 0.0, 42.170, 39.690, 137, 110, 2.1, 3.7, 63.2, 63.7, 8.19, 8.36, 68.31, 54.05, -3.130, 348.820, 35.1786, 12.5978, 1020.84, 1020.74, 407.600, 1499.146, NAN, NAN, NAN
2018/04/11, 00:45:20.473, 41.737, -61.973, 13.140, 252.000, 258.000, 13.370, 7.2, 7.2, 1018.3, 1018.3, 0.0, 0.0, 42.170, 39.690, 152, 112, 2.0, 3.1, 63.1, 63.0, 8.60, 8.28, 70.53, 56.91, -3.140, 348.790, 35.1953, 12.6057, 1020.74, 1020.74, 428.100, 1499.192, NAN, NAN, NAN
2018/04/11, 00:46:20.473, 41.736, -61.978, 13.060, 253.600, 254.100, 12.480, 7.2, 7.2, 1018.3, 1018.4, 0.0, 0.0, 42.170, 39.690, 138, 101, 1.9, 2.8, 63.6, 63.1, 7.92, 7.45, 64.77, 52.42, -3.100, 349.100, 35.2189, 12.6094, 1020.74, 1020.84, 466.000, 1499.233, NAN, NAN, NAN
2018/04/11, 00:47:20.473, 41.735, -61.982, 12.850, 253.100, 257.300, 12.840, 7.2, 7.2, 1018.2, 1018.4, 0.0, 0.0, 42.170, 39.690, 149, 121, 3.1, 3.3, 63.0, 62.4, 9.31, 8.61, 66.23, 57.29, -3.110, 349.240, 35.2167, 12.6078, 1020.64, 1020.84, 457.700, 1499.225, NAN, NAN, NAN
2018/04/11, 00:48:20.473, 41.734, -61.987, 13.080, 252.700, 254.300, 11.910, 7.2, 7.2, 1018.4, 1018.2, 0.0, 0.0, 42.170, 39.690, 132, 114, 2.8, 3.9, 62.9, 62.8, 8.22, 8.42, 59.26, 48.94, -3.190, 349.650, 35.2083, 12.6071, 1020.84, 1020.64, 431.500, 1499.213, NAN, NAN, NAN
2018/04/11, 00:49:20.473, 41.734, -61.992, 12.880, 253.200, 256.600, 12.010, 7.2, 7.3, 1018.4, 1018.4, 0.0, 0.0, 42.170, 39.690, 133, 102, 1.9, 2.9, 64.3, 64.7, 7.53, 7.20, 65.39, 53.14, -3.200, 351.280, 35.1988, 12.6059, 1020.84, 1020.84, 424.800, 1499.197, NAN, NAN, NAN
2018/04/11, 00:50:20.473, 41.733, -61.996, 13.150, 253.200, 256.500, 12.430, 7.2, 7.3, 1018.3, 1018.3, 0.0, 0.0, 42.170, 39.690, 145, 124, 3.4, 3.4, 64.1, 64.2, 9.30, 8.63, 63.40, 56.71, -3.080, 351.580, 35.1881, 12.6044, 1020.74, 1020.74, 373.200, 1499.179, NAN, NAN, NAN
2018/04/11, 00:51:20.474, 41.732, -62.001, 12.880, 252.700, 256.700, 12.440, 7.3, 7.4, 1018.3, 1018.2, 0.0, 0.0, 42.170, 39.690, 152, 131, 3.2, 3.0, 64.7, 64.2, 9.26, 8.54, 66.15, 60.41, -3.100, 352.090, 35.1860, 12.5995, 1020.74, 1020.64, 431.200, 1499.160, NAN, NAN, NAN
2018/04/11, 00:52:20.474, 41.731, -62.005, 13.000, 252.400, 257.200, 13.240, 7.4, 7.4, 1018.3, 1018.3, 0.0, 0.0, 42.170, 39.690, 116, 100, 2.0, 3.4, 64.9, 65.6, 7.76, 7.88, 63.29, 51.75, -3.050, 351.930, 35.1957, 12.5931, 1020.74, 1020.74, 441.600, 1499.151, NAN, NAN, NAN
2018/04/11, 00:53:20.474, 41.730, -62.010, 12.790, 253.800, 255.400, 10.900, 7.4, 7.5, 1018.2, 1018.2, 0.0, 0.0, 42.170, 39.690, 135, 128, 4.0, 4.3, 65.7, 65.7, 8.84, 8.86, 56.21, 52.40, -3.030, 352.200, 35.2124, 12.5898, 1020.64, 1020.64, 508.100, 1499.159, NAN, NAN, NAN
2018/04/11, 00:54:20.474, 41.730, -62.014, 12.960, 253.000, 253.600, 12.580, 7.4, 7.5, 1018.2, 1018.2, 0.0, 0.0, 42.170, 39.690, 148, 133, 3.5, 3.5, 65.2, 65.2, 9.60, 9.20, 62.27, 57.28, -3.140, 352.300, 35.2198, 12.5941, 1020.64, 1020.64, 464.800, 1499.183, NAN, NAN, NAN
2018/04/11, 00:55:20.474, 41.729, -62.019, 13.080, 253.100, 255.600, 12.490, 7.4, 7.5, 1018.2, 1018.2, 0.0, 0.0, 42.170, 39.690, 170, 121, 2.7, 2.8, 64.6, 64.1, 9.07, 8.14, 71.91, 58.00, -3.250, 352.260, 35.2296, 12.6058, 1020.64, 1020.64, 520.600, 1499.234, NAN, NAN, NAN
2018/04/11, 00:56:20.474, 41.728, -62.023, 13.180, 253.900, 254.300, 12.330, 7.3, 7.4, 1018.2, 1018.2, 0.0, 0.0, 42.170, 39.690, 155, 103, 3.1, 3.7, 64.2, 64.6, 9.23, 8.01, 66.02, 47.49, -3.520, 352.730, 35.2432, 12.6226, 1020.64, 1020.64, 478.500, 1499.306, NAN, NAN, NAN
2018/04/11, 00:57:20.474, 41.727, -62.028, 12.850, 253.100, 260.600, 12.340, 7.4, 7.4, 1018.2, 1018.2, 0.0, 0.0, 42.170, 39.690, 153, 119, 4.4, 3.5, 65.2, 64.2, 10.28, 8.29, 66.56, 57.48, -3.650, 352.230, 35.2572, 12.6414, 1020.64, 1020.64, 496.100, 1499.386, NAN, NAN, NAN
2018/04/11, 00:58:20.474, 41.726, -62.032, 12.860, 253.700, 255.900, 13.010, 7.3, 7.4, 1018.1, 1018.2, 0.0, 0.0, 42.170, 39.690, 162, 130, 3.1, 2.8, 63.4, 63.6, 9.66, 8.69, 69.54, 61.15, -3.760, 352.380, 35.2672, 12.6591, 1020.54, 1020.64, 454.700, 1499.457, NAN, NAN, NAN
2018/04/11, 00:59:20.474, 41.725, -62.036, 12.900, 253.500, 256.600, 12.390, 7.3, 7.4, 1018.2, 1018.1, 0.0, 0.0, 42.170, 39.700, 134, 110, 2.3, 4.1, 65.3, 65.9, 8.06, 8.52, 64.15, 49.18, -3.820, 352.710, 35.2735, 12.6762, 1020.64, 1020.54, 479.300, 1499.522, NAN, NAN, NAN
2018/04/11, 01:00:20.474, 41.725, -62.041, 12.970, 253.300, 253.900, 12.650, 7.3, 7.4, 1018.1, 1018.1, 0.0, 0.0, 42.170, 39.700, 137, 120, 3.0, 4.0, 64.9, 63.6, 8.92, 9.15, 60.49, 51.53, -3.850, 352.420, 35.2754, 12.6910, 1020.54, 1020.54, 475.800, 1499.574, NAN, NAN, NAN
2018/04/11, 01:01:20.474, 41.724, -62.045, 12.920, 253.100, 256.800, 13.180, 7.3, 7.4, 1018.2, 1018.3, 0.0, 0.0, 42.170, 39.700, 157, 125, 3.3, 3.4, 66.3, 66.1, 9.84, 9.02, 68.13, 58.01, -3.780, 353.210, 35.2783, 12.7091, 1020.64, 1020.74, 498.400, 1499.638, NAN, NAN, NAN
2018/04/11, 01:02:20.474, 41.723, -62.050, 13.220, 253.000, 255.300, 12.960, 7.4, 7.5, 1018.2, 1018.2, 0.0, 0.0, 42.170, 39.700, 145, 109, 2.3, 2.4, 67.5, 67.3, 8.60, 7.70, 65.98, 57.93, -3.770, 353.950, 35.2811, 12.7282, 1020.64, 1020.64, 443.600, 1499.705, NAN, NAN, NAN
2018/04/11, 01:03:20.474, 41.722, -62.054, 12.910, 253.800, 257.700, 12.020, 7.5, 7.6, 1018.2, 1018.2, 0.0, 0.0, 42.170, 39.700, 133, 103, 2.1, 3.7, 66.8, 65.8, 7.68, 7.69, 65.44, 49.32, -3.650, 353.680, 35.2841, 12.7433, 1020.64, 1020.64, 452.900, 1499.759, NAN, NAN, NAN
2018/04/11, 01:04:20.474, 41.721, -62.059, 12.870, 253.800, 258.200, 12.890, 7.5, 7.6, 1018.2, 1018.3, 0.0, 0.0, 42.170, 39.700, 151, 103, 2.6, 2.3, 66.7, 66.5, 8.91, 7.33, 68.96, 60.13, -3.840, 354.170, 35.2886, 12.7528, 1020.64, 1020.74, 456.100, 1499.796, NAN, NAN, NAN
2018/04/11, 01:05:20.474, 41.720, -62.063, 12.790, 253.300, 255.500, 12.580, 7.6, 7.6, 1018.1, 1018.3, 0.0, 0.0, 42.170, 39.700, 143, 125, 3.6, 3.7, 65.7, 65.0, 9.53, 9.02, 61.69, 55.34, -3.760, 353.170, 35.2930, 12.7583, 1020.54, 1020.74, 459.000, 1499.820, NAN, NAN, NAN
2018/04/11, 01:06:20.474, 41.719, -62.067, 12.930, 253.700, 255.500, 12.320, 7.5, 7.5, 1018.2, 1018.3, 0.3, 0.2, 42.180, 39.700, 155, 142, 4.1, 3.8, 64.5, 64.3, 10.16, 9.57, 65.02, 60.77, -4.000, 353.270, 35.2928, 12.7670, 1020.64, 1020.74, 466.200, 1499.848, NAN, NAN, NAN
2018/04/11, 01:07:20.475, 41.718, -62.072, 12.980, 253.100, 253.700, 12.500, 7.4, 7.5, 1018.2, 1018.3, 0.5, 0.2, 42.190, 39.710, 161, 150, 3.3, 3.5, 66.5, 67.2, 9.60, 9.60, 67.08, 63.01, -4.260, 353.720, 35.2821, 12.7681, 1020.64, 1020.74, 357.400, 1499.839, NAN, NAN, NAN
2018/04/11, 01:08:20.475, 41.718, -62.076, 12.950, 252.800, 255.500, 12.990, 7.4, 7.5, 1018.3, 1018.3, 0.4, 0.2, 42.200, 39.710, 151, 161, 2.6, 2.8, 64.3, 64.5, 8.99, 9.34, 66.76, 69.13, -4.310, 353.460, 35.2692, 12.7552, 1020.74, 1020.74, 359.000, 1499.781, NAN, NAN, NAN
2018/04/11, 01:09:20.475, 41.717, -62.081, 13.040, 252.900, 252.800, 12.990, 7.3, 7.4, 1018.3, 1018.4, 0.7, 0.2, 42.210, 39.720, 179, 166, 4.2, 3.4, 64.3, 64.1, 10.88, 10.01, 72.45, 68.12, -4.650, 353.300, 35.2557, 12.7342, 1020.74, 1020.84, 423.500, 1499.695, NAN, NAN, NAN
2018/04/11, 01:10:20.475, 41.716, -62.085, 12.890, 252.800, 251.100, 12.340, 7.3, 7.3, 1018.3, 1018.3, 0.6, 0.2, 42.220, 39.720, 176, 158, 4.0, 2.9, 64.4, 64.3, 10.34, 9.12, 70.21, 64.77, -4.750, 353.850, 35.2478, 12.7177, 1020.74, 1020.74, 442.500, 1499.630, NAN, NAN, NAN
