WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/27, 00:00:38.281, 39.357, -43.400, 1.100, 259.000, 302.100, 1.940, 15.3, 15.3, 1026.3, 1026.6, 0.0, 0.0, 42.590, 39.050, 112, 117, 5.2, 6.9, 70.0, 70.1, 4.93, 6.69, 21.88, 24.23, -5.690, 337.140, 36.5424, 18.9132, 1028.74, 1029.04, 394.200, 1520.250, NAN, NAN, 4803.390
2018/03/27, 00:01:38.282, 39.357, -43.400, 1.060, 259.100, 291.500, 0.860, 15.3, 15.3, 1026.4, 1026.4, 0.0, 0.0, 42.590, 39.050, 108, 106, 4.5, 6.1, 69.5, 69.7, 4.41, 5.99, 12.67, 9.16, -5.700, 337.480, 36.5287, 18.9127, 1028.84, 1028.84, 348.900, 1520.233, NAN, NAN, 4801.950
2018/03/27, 00:02:38.282, 39.357, -43.401, 1.290, 258.900, 200.500, 1.180, 15.3, 15.4, 1026.7, 1026.6, 0.0, 0.0, 42.590, 39.050, 108, 108, 4.9, 6.3, 70.9, 71.1, 5.49, 6.89, 8.39, 8.09, -5.680, 336.780, 36.3512, 18.9127, 1029.14, 1029.04, 364.100, 1520.032, NAN, NAN, 5034.900
2018/03/27, 00:03:38.282, 39.357, -43.401, 1.220, 259.300, 290.700, 2.480, 15.4, 15.4, 1026.7, 1026.6, 0.0, 0.0, 42.590, 39.050, 116, 115, 4.9, 6.5, 70.7, 69.6, 4.95, 6.48, 30.17, 25.57, -5.650, 336.020, 36.5410, 18.9142, 1029.14, 1029.04, 342.800, 1520.251, NAN, NAN, 4804.150
2018/03/27, 00:04:38.282, 39.357, -43.402, 1.390, 259.500, 201.100, 2.170, 15.3, 15.3, 1026.8, 1026.7, 0.0, 0.0, 42.590, 39.050, 115, 118, 5.1, 6.6, 69.7, 70.1, 6.21, 7.71, 15.68, 18.02, -5.690, 336.060, 36.5211, 18.9128, 1029.24, 1029.14, 377.100, 1520.225, NAN, NAN, 4815.060
2018/03/27, 00:05:38.282, 39.357, -43.402, 1.600, 259.100, 242.500, 2.690, 15.3, 15.3, 1026.6, 1026.5, 0.0, 0.0, 42.590, 39.050, 122, 125, 5.9, 6.8, 71.1, 70.0, 7.00, 7.93, 28.61, 30.32, -5.730, 336.240, 36.5403, 18.9135, 1029.04, 1028.94, 399.500, 1520.248, NAN, NAN, 4787.720
2018/03/27, 00:06:38.282, 39.356, -43.403, 1.550, 259.200, 248.700, 1.870, 15.3, 15.3, 1026.4, 1026.4, 0.0, 0.0, 42.590, 39.050, 126, 124, 6.1, 6.4, 70.4, 69.9, 6.83, 7.11, 30.76, 28.74, -5.680, 336.250, 36.5391, 18.9127, 1028.84, 1028.84, 389.700, 1520.245, NAN, NAN, 4803.770
2018/03/27, 00:07:38.282, 39.356, -43.403, 1.520, 259.200, 241.100, 1.900, 15.3, 15.3, 1026.4, 1026.6, 0.0, 0.0, 42.590, 39.050, 113, 114, 4.9, 6.9, 70.5, 70.2, 5.59, 7.59, 19.76, 18.68, -5.770, 336.410, 36.4572, 18.9107, 1028.84, 1029.04, 370.800, 1520.147, NAN, NAN, 5041.210
2018/03/27, 00:08:38.282, 39.356, -43.404, 1.530, 260.900, 284.500, 3.280, 15.3, 15.4, 1026.4, 1026.4, 0.0, 0.0, 42.590, 39.050, 112, 107, 4.8, 6.5, 71.9, 71.3, 5.04, 6.52, 32.42, 22.77, -5.670, 335.460, 36.5313, 18.9103, 1028.84, 1028.84, 386.700, 1520.229, NAN, NAN, 4783.540
2018/03/27, 00:09:38.282, 39.356, -43.405, 0.970, 258.100, 240.600, 2.190, 15.3, 15.3, 1026.6, 1026.5, 0.0, 0.0, 42.590, 39.050, 115, 116, 5.3, 6.9, 68.9, 68.4, 6.12, 7.72, 20.90, 20.17, -5.600, 334.440, 36.5353, 18.9089, 1029.04, 1028.94, 390.500, 1520.230, NAN, NAN, 4792.650
2018/03/27, 00:10:38.282, 39.356, -43.405, 1.160, 269.300, 297.700, 1.610, 15.2, 15.2, 1026.9, 1026.5, 0.0, 0.0, 42.590, 39.050, 99, 102, 5.2, 6.9, 68.4, 69.0, 4.99, 6.71, 17.31, 18.09, -5.750, 334.550, 36.5396, 18.9088, 1029.34, 1028.94, 368.800, 1520.234, NAN, NAN, 4787.890
2018/03/27, 00:11:38.282, 39.356, -43.406, 1.230, 269.700, 297.600, 1.780, 15.2, 15.2, 1026.6, 1026.5, 0.0, 0.0, 42.590, 39.050, 105, 109, 4.6, 6.4, 68.1, 68.0, 4.49, 6.32, 26.17, 26.92, -5.570, 334.450, 36.5399, 18.9087, 1029.04, 1028.94, 388.800, 1520.234, NAN, NAN, 5030.920
2018/03/27, 00:12:38.282, 39.356, -43.406, 1.250, 269.500, 299.200, 1.440, 15.2, 15.3, 1026.6, 1026.3, 0.0, 0.0, 42.590, 39.050, 96, 100, 5.1, 7.3, 70.0, 70.7, 4.85, 7.08, 13.53, 15.14, -5.660, 334.080, 36.5371, 18.9066, 1029.04, 1028.74, 382.700, 1520.225, NAN, NAN, 4802.650
2018/03/27, 00:13:38.282, 39.356, -43.407, 1.380, 268.600, 291.100, 2.620, 15.2, 15.3, 1026.8, 1026.8, 0.0, 0.0, 42.590, 39.050, 104, 107, 4.8, 7.1, 68.7, 69.2, 4.79, 7.10, 28.74, 26.48, -5.650, 333.990, 36.5388, 18.9067, 1029.24, 1029.24, 388.100, 1520.227, NAN, NAN, 4791.620
2018/03/27, 00:14:38.282, 39.355, -43.408, 1.090, 270.900, 203.100, 2.360, 15.2, 15.3, 1026.7, 1026.6, 0.0, 0.0, 42.590, 39.050, 96, 109, 5.3, 7.0, 68.4, 68.8, 6.47, 8.21, 9.90, 20.37, -5.590, 334.330, 36.5366, 18.9066, 1029.14, 1029.04, 376.900, 1520.225, NAN, NAN, 4804.270
2018/03/27, 00:15:38.282, 39.355, -43.408, 1.310, 268.500, 239.100, 1.450, 15.2, 15.3, 1026.6, 1026.5, 0.0, 0.0, 42.590, 39.050, 99, 104, 5.4, 7.4, 69.7, 68.9, 5.89, 7.93, 13.19, 16.42, -5.670, 333.990, 36.5239, 18.9050, 1029.04, 1028.94, 393.600, 1520.206, NAN, NAN, 4804.560
2018/03/27, 00:16:38.282, 39.355, -43.409, 1.350, 269.700, 272.800, 1.410, 15.2, 15.3, 1026.7, 1026.3, 0.0, 0.0, 42.590, 39.050, 104, 107, 4.9, 6.5, 68.7, 68.6, 5.09, 6.71, 21.74, 22.72, -5.760, 334.480, 36.5400, 18.9024, 1029.14, 1028.74, 367.800, 1520.217, NAN, NAN, 4801.050
2018/03/27, 00:17:38.283, 39.355, -43.410, 2.460, 270.200, 270.400, 3.150, 15.2, 15.3, 1026.7, 1026.6, 0.0, 0.0, 42.590, 39.050, 90, 96, 6.3, 7.0, 69.5, 68.0, 6.50, 7.34, 14.63, 18.87, -5.670, 333.320, 36.5412, 18.9022, 1029.14, 1029.04, 380.300, 1520.217, NAN, NAN, 4788.940
2018/03/27, 00:18:38.283, 39.355, -43.411, 4.090, 271.000, 280.500, 5.490, 15.2, 15.3, 1026.2, 1026.5, 0.0, 0.0, 42.590, 39.050, 90, 97, 6.1, 7.1, 68.4, 68.4, 6.28, 7.52, 27.29, 30.00, -5.720, 333.600, 36.5409, 18.9004, 1028.64, 1028.94, 381.100, 1520.212, NAN, NAN, 4799.000
2018/03/27, 00:19:38.283, 39.355, -43.413, 5.780, 269.000, 278.000, 5.650, 15.2, 15.3, 1026.4, 1026.7, 0.0, 0.0, 42.590, 39.050, 86, 90, 6.7, 7.2, 68.4, 68.0, 6.68, 7.33, 20.08, 22.04, -5.690, 334.380, 36.5406, 18.8990, 1028.84, 1029.14, 383.000, 1520.208, NAN, NAN, 4777.910
2018/03/27, 00:20:38.283, 39.355, -43.415, 6.520, 299.300, 288.300, 6.210, 15.2, 15.2, 1026.6, 1026.7, 0.0, 0.0, 42.590, 39.050, 70, 75, 7.5, 7.5, 68.4, 68.2, 7.68, 7.94, 33.54, 37.93, -5.700, 335.510, 36.5402, 18.8983, 1029.04, 1029.14, 376.000, 1520.205, NAN, NAN, 4797.000
2018/03/27, 00:21:38.283, 39.357, -43.417, 6.640, 342.900, 330.100, 7.360, 15.2, 15.3, 1026.7, 1026.7, 0.0, 0.0, 42.590, 39.050, 33, 34, 11.2, 10.8, 69.7, 69.4, 8.98, 8.66, 33.47, 35.47, -5.640, 336.180, 36.5406, 18.8979, 1029.14, 1029.14, 418.700, 1520.204, NAN, NAN, 4795.010
2018/03/27, 00:22:38.283, 39.358, -43.417, 7.050, 7.900, 359.900, 7.150, 15.2, 15.3, 1026.6, 1026.7, 0.0, 0.0, 42.590, 39.050, 7, 9, 10.5, 10.6, 69.0, 69.7, 7.01, 7.17, 22.69, 25.52, -5.410, 336.900, 36.5415, 18.8968, 1029.04, 1029.14, 394.800, 1520.202, NAN, NAN, 4789.480
2018/03/27, 00:23:38.283, 39.361, -43.417, 7.650, 13.300, 6.600, 7.440, 15.2, 15.3, 1026.6, 1026.8, 0.0, 0.0, 42.590, 39.050, 1, 3, 10.5, 10.6, 69.0, 68.9, 6.73, 6.86, 18.67, 21.69, -5.340, 336.510, 36.5421, 18.8943, 1029.04, 1029.24, 409.900, 1520.196, NAN, NAN, 4788.490
2018/03/27, 00:24:38.283, 39.362, -43.417, 5.210, 13.200, 20.600, 5.170, 15.2, 15.3, 1026.6, 1026.8, 0.0, 0.0, 42.590, 39.050, 14, 17, 9.8, 9.1, 69.1, 69.5, 7.17, 6.49, 29.64, 34.11, -5.210, 337.400, 36.5404, 18.8947, 1029.04, 1029.24, 396.100, 1520.195, NAN, NAN, 4766.100
2018/03/27, 00:25:38.283, 39.364, -43.417, 7.510, 15.000, 20.100, 8.370, 15.2, 15.3, 1026.3, 1026.5, 0.0, 0.0, 42.590, 39.050, 5, 7, 9.0, 9.4, 69.9, 70.4, 4.70, 5.10, 19.91, 23.60, -5.270, 338.360, 36.5398, 18.8959, 1028.74, 1028.94, 363.600, 1520.198, NAN, NAN, 5014.120
2018/03/27, 00:26:38.283, 39.366, -43.416, 9.880, 15.400, 8.900, 9.730, 15.3, 15.3, 1026.9, 1026.6, 0.0, 0.0, 42.590, 39.050, 0, 1, 11.7, 11.9, 70.1, 69.4, 6.75, 6.97, 20.21, 21.77, -5.220, 339.120, 36.5361, 18.8965, 1029.34, 1029.04, 352.300, 1520.195, NAN, NAN, 4793.270
2018/03/27, 00:27:38.283, 39.369, -43.415, 10.260, 15.300, 0.200, 8.760, 15.2, 15.3, 1026.2, 1026.6, 0.0, 0.0, 42.590, 39.050, 359, 1, 11.8, 11.6, 69.6, 69.5, 7.51, 7.38, 22.69, 26.04, -5.200, 340.430, 36.5405, 18.8954, 1028.64, 1029.04, 363.300, 1520.197, NAN, NAN, 4776.590
2018/03/27, 00:28:38.283, 39.372, -43.414, 10.700, 15.500, 7.800, 10.190, 15.2, 15.3, 1026.6, 1026.6, 0.0, 0.0, 42.590, 39.050, 3, 2, 11.8, 11.4, 70.9, 70.5, 6.72, 6.30, 26.82, 25.55, -5.160, 339.640, 36.5424, 18.8915, 1029.04, 1029.04, 349.900, 1520.188, NAN, NAN, 4783.600
2018/03/27, 00:29:38.283, 39.375, -43.414, 10.920, 13.600, 11.200, 10.840, 15.3, 15.3, 1026.7, 1026.8, 0.0, 0.0, 42.590, 39.050, 2, 3, 12.8, 12.4, 70.0, 69.4, 7.26, 6.87, 18.98, 20.98, -5.150, 338.900, 36.5429, 18.8885, 1029.14, 1029.24, 332.800, 1520.180, NAN, NAN, 4764.910
2018/03/27, 00:30:38.283, 39.378, -43.413, 11.050, 15.800, 15.800, 10.670, 15.2, 15.3, 1026.2, 1026.4, 0.0, 0.0, 42.590, 39.050, 1, 2, 12.2, 12.3, 69.1, 69.1, 6.72, 6.82, 17.62, 19.41, -5.120, 337.250, 36.5437, 18.8833, 1028.64, 1028.84, 333.400, 1520.167, NAN, NAN, 4764.660
2018/03/27, 00:31:38.283, 39.381, -43.412, 11.030, 14.000, 18.200, 10.680, 15.2, 15.2, 1026.5, 1026.4, 0.0, 0.0, 42.590, 39.050, 1, 359, 12.5, 12.1, 69.3, 70.0, 7.03, 6.65, 12.50, 8.71, -5.220, 335.950, 36.5441, 18.8806, 1028.94, 1028.84, 302.800, 1520.159, NAN, NAN, 4761.230
2018/03/27, 00:32:38.283, 39.383, -43.411, 11.170, 15.100, 11.800, 10.670, 15.2, 15.3, 1026.3, 1026.5, 0.0, 0.0, 42.590, 39.050, 356, 359, 11.6, 11.5, 68.7, 69.5, 6.12, 6.02, 10.47, 16.19, -5.160, 334.250, 36.5455, 18.8791, 1028.74, 1028.94, 297.700, 1520.157, NAN, NAN, 4754.000
2018/03/27, 00:33:38.283, 39.386, -43.410, 11.190, 7.500, 1.400, 11.680, 15.2, 15.3, 1026.5, 1026.3, 0.0, 0.0, 42.590, 39.050, 1, 2, 11.6, 11.5, 68.8, 69.7, 5.69, 5.62, 15.99, 18.16, -5.190, 332.400, 36.5454, 18.8770, 1028.94, 1028.74, 309.200, 1520.151, NAN, NAN, 4750.760
2018/03/27, 00:34:38.284, 39.389, -43.410, 11.070, 9.300, 14.200, 11.300, 15.2, 15.3, 1026.5, 1026.4, 0.0, 0.0, 42.590, 39.050, 10, 11, 13.3, 12.7, 71.5, 70.4, 7.53, 6.95, 23.23, 25.39, -5.160, 332.250, 36.5457, 18.8755, 1028.94, 1028.84, 303.200, 1520.147, NAN, NAN, 4745.360
2018/03/27, 00:35:38.284, 39.392, -43.409, 8.520, 26.800, 17.700, 7.580, 15.2, 15.3, 1026.5, 1026.6, 0.0, 0.0, 42.590, 39.050, 6, 6, 11.5, 11.2, 68.9, 69.2, 7.80, 7.51, 40.27, 40.57, -5.200, 330.220, 36.5461, 18.8762, 1028.94, 1029.04, 283.600, 1520.149, NAN, NAN, 4728.450
2018/03/27, 00:36:38.284, 39.393, -43.408, 5.170, 38.600, 22.900, 4.380, 15.2, 15.2, 1026.3, 1026.5, 0.0, 0.0, 42.590, 39.050, 333, 337, 8.8, 8.6, 68.5, 69.2, 6.61, 6.37, 7.77, 13.03, -5.320, 330.670, 36.5483, 18.8760, 1028.74, 1028.94, 279.300, 1520.151, NAN, NAN, 4717.650
2018/03/27, 00:37:38.284, 39.394, -43.407, 4.320, 21.900, 34.600, 4.470, 15.1, 15.2, 1026.4, 1026.4, 0.0, 0.0, 42.590, 39.050, 354, 357, 9.1, 9.6, 69.3, 69.8, 6.96, 7.41, 9.83, 14.09, -5.420, 330.240, 36.5471, 18.8767, 1028.84, 1028.84, 275.300, 1520.152, NAN, NAN, 4723.310
2018/03/27, 00:38:38.284, 39.395, -43.407, 4.630, 21.400, 34.600, 4.850, 15.1, 15.2, 1026.5, 1026.4, 0.0, 0.0, 42.590, 39.050, 353, 356, 8.6, 8.8, 68.6, 69.1, 6.32, 6.46, 6.57, 10.85, -5.420, 331.230, 36.5502, 18.8780, 1028.94, 1028.84, 272.300, 1520.159, NAN, NAN, 4733.450
2018/03/27, 00:39:38.284, 39.397, -43.406, 4.650, 22.200, 30.700, 4.460, 15.1, 15.2, 1026.5, 1026.4, 0.0, 0.0, 42.590, 39.050, 356, 359, 9.5, 9.6, 70.0, 69.2, 7.28, 7.35, 14.29, 18.25, -5.420, 331.260, 36.5495, 18.8794, 1028.94, 1028.84, 275.300, 1520.162, NAN, NAN, 4712.990
2018/03/27, 00:40:38.284, 39.398, -43.406, 3.720, 19.100, 33.400, 3.820, 15.1, 15.2, 1026.6, 1026.4, 0.0, 0.0, 42.590, 39.050, 351, 354, 8.4, 8.5, 69.0, 69.9, 6.64, 6.69, 3.39, 7.26, -5.350, 332.640, 36.5471, 18.8810, 1029.04, 1028.84, 274.200, 1520.164, NAN, NAN, 4715.950
2018/03/27, 00:41:38.284, 39.399, -43.406, 2.230, 26.800, 17.000, 1.500, 15.2, 15.3, 1026.6, 1026.5, 0.0, 0.0, 42.590, 39.050, 355, 358, 8.0, 8.1, 70.9, 71.0, 7.23, 7.34, 22.31, 25.62, -5.390, 333.630, 36.5495, 18.8829, 1029.04, 1028.94, 260.100, 1520.172, NAN, NAN, 4720.670
2018/03/27, 00:42:38.284, 39.399, -43.405, 0.470, 49.000, 357.700, 1.390, 15.2, 15.3, 1026.7, 1026.8, 0.0, 0.0, 42.590, 39.050, 339, 341, 7.2, 7.3, 69.9, 69.2, 6.59, 6.71, 31.13, 33.26, -5.310, 336.040, 36.5508, 18.8853, 1029.14, 1029.24, 261.700, 1520.180, NAN, NAN, 4730.080
2018/03/27, 00:43:38.284, 39.399, -43.405, 0.070, 52.000, 327.900, 1.310, 15.2, 15.2, 1026.7, 1026.7, 0.0, 0.0, 42.590, 39.050, 330, 334, 7.3, 7.2, 69.0, 69.0, 6.93, 6.87, 26.52, 30.77, -5.480, 337.890, 36.5504, 18.8879, 1029.14, 1029.14, 271.500, 1520.187, NAN, NAN, 4959.390
2018/03/27, 00:44:38.284, 39.399, -43.405, 0.030, 59.700, 139.200, 2.870, 15.1, 15.1, 1026.5, 1026.6, 0.0, 0.0, 42.590, 39.050, 321, 324, 6.9, 7.2, 68.8, 69.3, 7.71, 7.95, 11.02, 14.06, -5.560, 340.080, 36.5159, 18.8889, 1028.94, 1029.04, 268.900, 1520.151, NAN, NAN, 4730.210
2018/03/27, 00:45:38.284, 39.399, -43.405, 0.110, 59.100, 313.900, 1.850, 15.1, 15.1, 1026.5, 1026.8, 0.0, 0.0, 42.590, 39.050, 320, 322, 7.2, 7.7, 69.2, 69.4, 6.86, 7.38, 26.33, 27.92, -5.650, 341.420, 36.5487, 18.8922, 1028.94, 1029.24, 268.400, 1520.197, NAN, NAN, 4959.790
2018/03/27, 00:46:38.284, 39.399, -43.405, 0.070, 59.000, 166.600, 1.620, 15.1, 15.1, 1026.7, 1026.6, 0.0, 0.0, 42.590, 39.050, 308, 313, 7.0, 7.0, 69.3, 69.9, 7.79, 7.76, 4.86, 9.36, -5.610, 342.510, 36.5370, 18.8914, 1029.14, 1029.04, 263.200, 1520.182, NAN, NAN, 4736.050
2018/03/27, 00:47:38.284, 39.399, -43.405, 0.240, 58.900, 166.200, 2.040, 15.1, 15.2, 1026.6, 1026.5, 0.0, 0.0, 42.590, 39.050, 314, 317, 7.4, 7.9, 69.1, 69.3, 8.35, 8.83, 9.67, 12.53, -5.500, 342.760, 36.5466, 18.8919, 1029.04, 1028.94, 266.800, 1520.194, NAN, NAN, 4745.120
2018/03/27, 00:48:38.284, 39.399, -43.405, 0.340, 58.700, 322.800, 0.740, 15.1, 15.1, 1026.5, 1026.6, 0.0, 0.0, 42.590, 39.050, 314, 317, 7.1, 7.6, 68.8, 69.0, 6.86, 7.38, 15.13, 18.06, -5.290, 343.220, 36.5438, 18.8928, 1028.94, 1029.04, 259.500, 1520.194, NAN, NAN, 4732.220
2018/03/27, 00:49:38.284, 39.398, -43.405, 0.430, 47.400, 318.900, 1.940, 15.0, 15.1, 1026.5, 1026.8, 0.0, 0.0, 42.590, 39.050, 319, 323, 7.8, 7.9, 69.2, 69.3, 7.16, 7.32, 12.29, 16.52, -5.500, 344.230, 36.5422, 18.8912, 1028.94, 1029.24, 259.500, 1520.187, NAN, NAN, 4726.030
2018/03/27, 00:50:38.284, 39.399, -43.405, 0.760, 48.800, 113.700, 1.520, 15.1, 15.2, 1026.4, 1026.2, 0.0, 0.0, 42.590, 39.050, 320, 324, 8.4, 8.6, 70.8, 69.9, 8.63, 8.78, 3.78, 7.79, -5.300, 343.100, 36.5183, 18.8904, 1028.84, 1028.64, 254.400, 1520.158, NAN, NAN, 4728.490
2018/03/27, 00:51:38.285, 39.399, -43.405, 1.090, 50.000, 125.000, 1.440, 15.1, 15.2, 1026.6, 1026.3, 0.0, 0.0, 42.590, 39.050, 326, 330, 7.9, 7.7, 69.7, 69.3, 8.17, 7.92, 11.09, 14.82, -5.380, 342.560, 36.5375, 18.8916, 1029.04, 1028.74, 259.200, 1520.183, NAN, NAN, 4731.520
2018/03/27, 00:52:38.285, 39.399, -43.404, 1.360, 50.200, 69.900, 1.330, 15.1, 15.2, 1026.6, 1026.5, 0.0, 0.0, 42.590, 39.050, 331, 335, 7.5, 7.5, 69.5, 69.6, 7.07, 7.03, 17.03, 21.28, -5.340, 341.680, 36.5483, 18.8913, 1029.04, 1028.94, 272.300, 1520.194, NAN, NAN, 4726.640
2018/03/27, 00:53:38.285, 39.399, -43.404, 1.300, 49.800, 75.100, 0.870, 15.1, 15.2, 1026.6, 1026.2, 0.0, 0.0, 42.590, 39.050, 320, 324, 8.4, 8.4, 69.7, 69.7, 8.22, 8.19, 6.97, 11.06, -5.370, 341.430, 36.5027, 18.8886, 1029.04, 1028.64, 282.000, 1520.135, NAN, NAN, 4737.850
2018/03/27, 00:54:38.285, 39.399, -43.404, 0.880, 49.300, 318.300, 1.220, 15.1, 15.2, 1026.6, 1026.4, 0.0, 0.0, 42.590, 39.050, 326, 329, 7.4, 7.6, 69.9, 70.8, 7.08, 7.31, 19.56, 22.56, -5.440, 340.950, 36.5250, 18.8886, 1029.04, 1028.84, 268.900, 1520.160, NAN, NAN, 4726.890
2018/03/27, 00:55:38.285, 39.399, -43.404, 0.250, 49.900, 7.200, 0.700, 15.1, 15.2, 1026.5, 1026.6, 0.0, 0.0, 42.590, 39.050, 326, 328, 7.2, 7.3, 69.1, 69.2, 6.84, 6.95, 16.36, 18.45, -5.410, 339.740, 36.5388, 18.8876, 1028.94, 1029.04, 326.000, 1520.173, NAN, NAN, 4725.400
2018/03/27, 00:56:38.285, 39.399, -43.404, 0.180, 50.200, 153.000, 2.250, 15.1, 15.1, 1026.7, 1026.7, 0.0, 0.0, 42.590, 39.050, 322, 328, 7.7, 7.9, 69.4, 69.3, 8.63, 8.75, 7.34, 12.82, -5.410, 339.230, 36.4904, 18.8862, 1029.14, 1029.14, 257.400, 1520.115, NAN, NAN, 4725.560
2018/03/27, 00:57:38.285, 39.399, -43.404, 0.000, 49.100, 316.000, 2.140, 15.0, 15.1, 1026.4, 1026.6, 0.0, 0.0, 42.590, 39.050, 328, 332, 6.5, 6.1, 68.5, 69.1, 6.05, 5.72, 26.27, 31.14, -5.390, 339.110, 36.4917, 18.8873, 1028.84, 1029.04, 285.100, 1520.119, NAN, NAN, 4722.400
2018/03/27, 00:58:38.285, 39.399, -43.404, 0.180, 49.100, 313.100, 1.280, 15.1, 15.1, 1026.6, 1026.5, 0.0, 0.0, 42.590, 39.050, 326, 329, 7.1, 7.1, 69.4, 70.4, 6.82, 6.85, 19.99, 23.10, -5.300, 337.570, 36.5485, 18.8858, 1029.04, 1028.94, 261.900, 1520.179, NAN, NAN, 4729.420
2018/03/27, 00:59:38.285, 39.399, -43.404, 0.270, 44.700, 317.900, 1.500, 15.1, 15.1, 1026.6, 1026.4, 0.0, 0.0, 42.590, 39.050, 327, 332, 7.1, 7.0, 68.0, 68.6, 6.67, 6.63, 17.05, 22.41, -5.500, 336.170, 36.5254, 18.8840, 1029.04, 1028.84, 267.500, 1520.148, NAN, NAN, 4731.120
2018/03/27, 01:00:38.285, 39.399, -43.403, 0.230, 43.500, 301.900, 1.660, 15.1, 15.1, 1026.6, 1026.3, 0.0, 0.0, 42.590, 39.050, 331, 333, 7.4, 7.4, 69.0, 69.0, 7.19, 7.22, 21.00, 23.04, -5.520, 335.460, 36.5300, 18.8827, 1029.04, 1028.74, 284.300, 1520.149, NAN, NAN, 4730.480
2018/03/27, 01:01:38.285, 39.399, -43.403, 0.250, 44.100, 133.200, 0.590, 15.1, 15.2, 1026.6, 1026.4, 0.0, 0.0, 42.590, 39.050, 334, 337, 7.0, 6.9, 70.4, 70.6, 7.13, 7.02, 15.89, 18.81, -5.460, 333.260, 36.4346, 18.8813, 1029.04, 1028.84, 269.600, 1520.038, NAN, NAN, 4719.690
2018/03/27, 01:02:38.285, 39.399, -43.403, 0.150, 42.500, 231.000, 0.480, 15.2, 15.2, 1026.6, 1026.8, 0.0, 0.0, 42.590, 39.050, 327, 331, 6.8, 6.9, 68.9, 69.1, 6.99, 7.10, 10.84, 14.71, -5.410, 332.080, 36.4363, 18.8821, 1029.04, 1029.24, 264.400, 1520.042, NAN, NAN, 4721.560
2018/03/27, 01:03:38.285, 39.399, -43.403, 0.150, 45.700, 151.700, 1.310, 15.1, 15.2, 1026.4, 1026.5, 0.0, 0.0, 42.590, 39.050, 340, 343, 7.0, 6.7, 71.0, 71.4, 7.42, 7.09, 21.49, 24.13, -5.670, 330.850, 36.3801, 18.8827, 1028.84, 1028.94, 263.500, 1519.980, NAN, NAN, 4722.030
2018/03/27, 01:04:38.285, 39.398, -43.403, 0.070, 43.300, 27.800, 0.520, 15.2, 15.3, 1026.5, 1026.5, 0.0, 0.0, 42.590, 39.050, 336, 338, 6.4, 6.5, 70.5, 69.8, 6.14, 6.23, 18.93, 21.02, -5.530, 328.180, 36.5423, 18.8831, 1028.94, 1028.94, 266.800, 1520.164, NAN, NAN, 4740.120
2018/03/27, 01:05:38.285, 39.398, -43.403, 0.070, 35.100, 160.900, 0.840, 15.2, 15.2, 1026.6, 1026.5, 0.0, 0.0, 42.590, 39.050, 350, 352, 6.1, 6.5, 70.8, 71.5, 6.42, 6.81, 22.41, 24.48, -5.530, 327.800, 36.4917, 18.8817, 1029.04, 1028.94, 260.800, 1520.103, NAN, NAN, 4727.830
2018/03/27, 01:06:38.285, 39.398, -43.403, -0.040, 33.100, 28.600, 0.640, 15.2, 15.2, 1026.5, 1025.9, 0.0, 0.0, 42.590, 39.050, 347, 351, 6.9, 7.3, 69.6, 69.6, 6.57, 6.97, 19.68, 23.89, -5.590, 324.550, 36.5363, 18.8825, 1028.94, 1028.34, 265.100, 1520.156, NAN, NAN, 4729.530
2018/03/27, 01:07:38.285, 39.398, -43.403, -0.150, 35.800, 118.200, 0.900, 15.1, 15.1, 1026.4, 1026.4, 0.0, 0.0, 42.590, 39.050, 349, 351, 6.8, 7.0, 68.1, 68.0, 6.84, 7.03, 20.93, 23.03, -5.630, 323.690, 36.5272, 18.8823, 1028.84, 1028.84, 261.100, 1520.145, NAN, NAN, 4721.310
2018/03/27, 01:08:38.286, 39.398, -43.403, 0.230, 26.900, 10.500, 0.820, 15.0, 15.1, 1026.2, 1026.4, 0.0, 0.0, 42.590, 39.050, 342, 347, 6.6, 6.8, 68.1, 68.3, 6.18, 6.38, 8.79, 14.12, -5.670, 323.250, 36.4281, 18.8817, 1028.64, 1028.84, 277.200, 1520.031, NAN, NAN, 4724.310
2018/03/27, 01:09:38.286, 39.398, -43.403, 0.350, 13.500, 330.700, 0.680, 15.0, 15.1, 1026.2, 1026.4, 0.0, 0.0, 42.590, 39.050, 10, 12, 6.8, 6.6, 69.3, 69.5, 6.59, 6.40, 25.92, 28.06, -5.590, 323.600, 36.4291, 18.8812, 1028.64, 1028.84, 264.800, 1520.031, NAN, NAN, 4739.960
2018/03/27, 01:10:38.286, 39.398, -43.403, 0.610, 13.300, 323.900, 0.630, 15.1, 15.2, 1026.4, 1026.3, 0.0, 0.0, 42.590, 39.050, 11, 14, 7.7, 7.5, 71.2, 72.2, 7.55, 7.36, 26.44, 29.55, -5.720, 323.180, 35.8792, 18.8815, 1028.84, 1028.74, 265.900, 1519.411, NAN, NAN, 4725.140
