WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/10, 00:00:20.384, 41.905, -57.044, 6.640, 278.200, 287.600, 6.730, 7.8, 7.8, 1014.4, 1014.4, 0.0, 0.0, 42.060, 39.540, 20, 21, 14.6, 13.5, 58.1, 58.1, 11.22, 10.14, 301.45, 303.14, -3.060, 340.830, 35.8278, 15.5714, 1016.84, 1016.84, 236.600, 1509.511, NAN, NAN, NAN
2018/04/10, 00:01:20.384, 41.905, -57.046, 5.600, 281.000, 280.000, 4.230, 7.8, 7.9, 1014.0, 1014.6, 0.0, 0.0, 42.060, 39.540, 359, 359, 15.5, 14.8, 52.6, 55.2, 13.33, 12.63, 280.00, 280.00, -3.060, 338.730, 35.8243, 15.5663, 1016.44, 1017.04, 251.600, 1509.491, NAN, NAN, NAN
2018/04/10, 00:02:20.384, 41.906, -57.048, 6.420, 276.300, 305.000, 6.550, 7.7, 7.8, 1014.6, 1014.4, 0.0, 0.0, 42.060, 39.540, 7, 5, 15.5, 13.6, 52.4, 54.8, 12.43, 10.60, 277.55, 273.97, -3.010, 336.870, 35.8238, 15.5612, 1017.04, 1016.84, 256.800, 1509.475, NAN, NAN, NAN
2018/04/10, 00:03:20.384, 41.906, -57.051, 6.980, 279.800, 278.400, 8.260, 7.7, 7.8, 1014.1, 1014.7, 0.0, 0.0, 42.060, 39.540, 3, 6, 13.7, 13.5, 57.0, 60.9, 9.47, 9.31, 284.77, 289.17, -3.040, 331.850, 35.8235, 15.5562, 1016.54, 1017.14, 236.000, 1509.459, NAN, NAN, NAN
2018/04/10, 00:04:20.385, 41.907, -57.053, 6.500, 280.700, 258.900, 6.320, 7.8, 7.9, 1014.4, 1014.7, 0.0, 0.0, 42.060, 39.540, 14, 16, 14.3, 13.3, 55.7, 57.3, 11.82, 10.92, 303.95, 307.21, -3.050, 328.440, 35.8248, 15.5527, 1016.84, 1017.14, 253.400, 1509.450, NAN, NAN, NAN
2018/04/10, 00:05:20.385, 41.907, -57.056, 6.690, 277.800, 284.300, 6.640, 7.8, 7.8, 1014.2, 1014.9, 0.0, 0.0, 42.060, 39.540, 11, 12, 14.6, 13.1, 52.5, 55.9, 11.20, 9.71, 290.17, 291.73, -3.030, 327.720, 35.8229, 15.5487, 1016.64, 1017.34, 238.100, 1509.435, NAN, NAN, NAN
2018/04/10, 00:06:20.385, 41.907, -57.058, 7.240, 280.500, 311.900, 6.340, 7.8, 7.8, 1014.5, 1014.9, 0.0, 0.0, 42.060, 39.540, 13, 13, 16.4, 14.5, 53.6, 55.8, 13.35, 11.45, 289.08, 288.35, -3.160, 320.740, 35.8264, 15.5476, 1016.94, 1017.34, 242.100, 1509.436, NAN, NAN, NAN
2018/04/10, 00:07:20.385, 41.908, -57.061, 6.930, 279.900, 284.500, 7.320, 7.7, 7.8, 1014.7, 1014.7, 0.0, 0.0, 42.060, 39.540, 10, 10, 16.3, 14.8, 52.1, 53.1, 12.56, 11.06, 291.52, 291.73, -3.130, 315.950, 35.8293, 15.5480, 1017.14, 1017.14, 258.800, 1509.440, NAN, NAN, NAN
2018/04/10, 00:08:20.385, 41.908, -57.063, 7.530, 280.000, 267.000, 7.660, 7.7, 7.8, 1014.6, 1014.5, 0.0, 0.0, 42.060, 39.540, 357, 356, 13.5, 12.8, 51.2, 54.8, 9.65, 8.93, 281.06, 279.95, -3.230, 313.140, 35.8322, 15.5499, 1017.04, 1016.94, 234.800, 1509.449, NAN, NAN, NAN
2018/04/10, 00:09:20.385, 41.909, -57.065, 6.640, 278.100, 278.400, 7.420, 7.7, 7.8, 1014.2, 1014.7, 0.0, 0.0, 42.060, 39.540, 0, 358, 14.5, 13.3, 51.7, 55.2, 10.69, 9.49, 277.99, 275.18, -3.330, 310.550, 35.8330, 15.5529, 1016.64, 1017.14, 227.800, 1509.460, NAN, NAN, NAN
2018/04/10, 00:10:20.385, 41.909, -57.068, 6.690, 280.100, 257.000, 6.950, 7.8, 7.8, 1014.4, 1014.7, 0.0, 0.0, 42.060, 39.540, 358, 357, 14.0, 12.9, 52.6, 55.9, 10.74, 9.62, 284.97, 284.43, -3.190, 315.340, 35.8381, 15.5565, 1016.84, 1017.14, 243.300, 1509.477, NAN, NAN, NAN
2018/04/10, 00:11:20.385, 41.909, -57.070, 7.250, 279.600, 279.300, 7.800, 7.9, 8.0, 1014.9, 1014.7, 0.0, 0.0, 42.060, 39.540, 0, 2, 14.9, 14.3, 60.5, 60.2, 10.89, 10.30, 279.71, 282.50, -3.130, 323.300, 35.8409, 15.5618, 1017.34, 1017.14, 216.900, 1509.497, NAN, NAN, NAN
2018/04/10, 00:12:20.385, 41.910, -57.073, 7.320, 278.800, 289.900, 5.680, 8.0, 8.0, 1014.2, 1014.7, 0.0, 0.0, 42.060, 39.540, 4, 4, 13.8, 13.0, 51.8, 55.2, 10.91, 10.11, 280.90, 280.75, -3.140, 333.760, 35.8486, 15.5696, 1016.64, 1017.14, 268.100, 1509.530, NAN, NAN, NAN
2018/04/10, 00:13:20.385, 41.910, -57.075, 6.660, 281.200, 274.100, 5.700, 7.9, 7.9, 1014.2, 1014.6, 0.0, 0.0, 42.060, 39.540, 8, 6, 15.5, 13.9, 53.6, 54.4, 12.69, 11.07, 292.65, 290.64, -3.050, 337.010, 35.8546, 15.5762, 1016.64, 1017.04, 233.600, 1509.557, NAN, NAN, NAN
2018/04/10, 00:14:20.385, 41.911, -57.078, 6.840, 279.300, 282.300, 6.770, 7.8, 7.8, 1014.6, 1014.4, 0.0, 0.0, 42.060, 39.540, 4, 5, 15.3, 14.0, 52.1, 56.8, 11.82, 10.52, 283.59, 284.96, -3.060, 334.630, 35.8423, 15.5787, 1017.04, 1016.84, 234.800, 1509.551, NAN, NAN, NAN
2018/04/10, 00:15:20.385, 41.911, -57.080, 7.600, 280.900, 284.700, 8.500, 7.8, 7.8, 1014.2, 1014.7, 0.0, 0.0, 42.060, 39.540, 11, 10, 14.5, 12.8, 52.8, 53.7, 10.18, 8.47, 294.98, 294.09, -3.070, 328.870, 35.8330, 15.5762, 1016.64, 1017.14, 227.200, 1509.532, NAN, NAN, NAN
2018/04/10, 00:16:20.385, 41.911, -57.083, 7.410, 277.200, 253.300, 6.570, 7.7, 7.8, 1014.2, 1014.0, 0.0, 0.0, 42.060, 39.540, 10, 12, 15.9, 15.0, 54.6, 58.5, 13.23, 12.42, 295.38, 298.37, -3.190, 322.620, 35.8229, 15.5705, 1016.64, 1016.44, 242.400, 1509.503, NAN, NAN, NAN
2018/04/10, 00:17:20.385, 41.912, -57.085, 7.180, 283.500, 298.800, 8.260, 7.9, 8.0, 1014.1, 1014.6, 0.0, 0.0, 42.060, 39.540, 0, 0, 14.5, 13.2, 58.8, 56.2, 10.46, 9.17, 277.35, 276.49, -3.100, 325.930, 35.8123, 15.5612, 1016.54, 1017.04, 234.500, 1509.461, NAN, NAN, NAN
2018/04/10, 00:18:20.385, 41.912, -57.087, 6.540, 280.300, 271.200, 4.060, 7.9, 8.0, 1014.1, 1014.7, 0.0, 0.0, 42.060, 39.540, 9, 6, 15.3, 13.2, 55.5, 55.2, 13.33, 11.20, 292.09, 289.08, -3.110, 330.860, 35.8007, 15.5485, 1016.54, 1017.14, 251.300, 1509.409, NAN, NAN, NAN
2018/04/10, 00:19:20.385, 41.912, -57.090, 6.970, 277.200, 272.900, 7.790, 7.9, 8.0, 1014.3, 1014.7, 0.0, 0.0, 42.060, 39.540, 13, 14, 16.2, 14.5, 55.0, 57.7, 12.43, 10.77, 295.70, 297.90, -3.080, 330.810, 35.7934, 15.5359, 1016.74, 1017.14, 243.600, 1509.361, NAN, NAN, NAN
2018/04/10, 00:20:20.385, 41.913, -57.092, 7.060, 279.800, 265.700, 8.350, 8.0, 8.1, 1014.3, 1014.4, 0.0, 0.0, 42.060, 39.540, 7, 6, 17.3, 15.8, 57.1, 57.9, 13.39, 11.86, 293.43, 292.94, -3.110, 335.740, 35.7834, 15.5197, 1016.74, 1016.84, 261.700, 1509.299, NAN, NAN, NAN
2018/04/10, 00:21:20.386, 41.913, -57.095, 6.870, 278.000, 264.800, 6.560, 8.0, 8.0, 1014.4, 1014.5, 0.0, 0.0, 42.060, 39.540, 10, 10, 16.0, 14.6, 59.2, 61.5, 12.97, 11.58, 293.88, 294.59, -3.040, 339.460, 35.7667, 15.4990, 1016.84, 1016.94, 254.000, 1509.215, NAN, NAN, NAN
2018/04/10, 00:22:20.386, 41.913, -57.097, 6.080, 277.600, 277.500, 5.990, 8.0, 8.1, 1014.4, 1014.9, 0.0, 0.0, 42.060, 39.540, 19, 21, 17.0, 14.2, 55.3, 58.8, 14.13, 11.38, 300.69, 304.19, -3.180, 338.970, 35.7558, 15.4773, 1016.84, 1017.34, 254.400, 1509.135, NAN, NAN, NAN
2018/04/10, 00:23:20.386, 41.913, -57.099, 6.890, 280.100, 289.200, 7.860, 8.0, 8.0, 1014.7, 1015.1, 0.0, 0.0, 42.060, 39.540, 15, 15, 17.1, 15.2, 59.6, 57.6, 13.09, 11.19, 296.92, 297.23, -3.150, 342.810, 35.7481, 15.4557, 1017.14, 1017.54, 252.000, 1509.059, NAN, NAN, NAN
2018/04/10, 00:24:20.386, 41.914, -57.102, 6.930, 275.200, 263.500, 5.180, 7.8, 7.9, 1014.6, 1015.1, 0.0, 0.0, 42.060, 39.540, 12, 11, 17.2, 15.0, 59.6, 59.6, 14.80, 12.59, 291.35, 290.88, -3.590, 345.650, 35.7419, 15.4348, 1017.04, 1017.54, 248.300, 1508.987, NAN, NAN, NAN
2018/04/10, 00:25:20.386, 41.914, -57.104, 6.980, 280.600, 286.300, 8.380, 7.7, 7.7, 1014.6, 1014.3, 0.0, 0.0, 42.060, 39.540, 14, 14, 15.9, 14.3, 54.6, 57.4, 11.65, 10.06, 297.66, 298.14, -3.730, 345.530, 35.7341, 15.4152, 1017.04, 1016.74, 244.600, 1508.916, NAN, NAN, NAN
2018/04/10, 00:26:20.386, 41.914, -57.106, 6.710, 276.400, 258.600, 7.600, 7.7, 7.7, 1014.6, 1014.3, 0.0, 0.0, 42.060, 39.540, 15, 14, 17.9, 15.7, 56.2, 57.5, 14.77, 12.55, 299.64, 299.84, -3.740, 342.630, 35.7298, 15.3968, 1017.04, 1016.74, 249.100, 1508.854, NAN, NAN, NAN
2018/04/10, 00:27:20.386, 41.915, -57.109, 6.190, 284.000, 294.800, 5.000, 7.8, 7.8, 1014.1, 1014.6, 0.0, 0.0, 42.060, 39.540, 3, 0, 18.1, 16.3, 57.7, 57.7, 15.56, 13.78, 285.72, 282.00, -3.610, 335.340, 35.7310, 15.3822, 1016.54, 1017.04, 244.900, 1508.810, NAN, NAN, NAN
2018/04/10, 00:28:20.386, 41.915, -57.111, 6.400, 276.100, 283.800, 5.790, 7.8, 7.8, 1014.5, 1014.6, 0.0, 0.0, 42.060, 39.540, 2, 359, 16.7, 15.0, 55.3, 57.7, 13.74, 12.07, 276.87, 272.96, -3.520, 327.480, 35.7331, 15.3706, 1016.94, 1017.04, 264.100, 1508.776, NAN, NAN, NAN
2018/04/10, 00:29:20.386, 41.915, -57.113, 6.710, 278.700, 295.600, 7.930, 7.8, 7.9, 1015.0, 1015.1, 0.0, 0.0, 42.060, 39.540, 10, 9, 19.6, 17.9, 58.6, 59.1, 15.56, 13.87, 286.90, 285.39, -3.440, 321.730, 35.7349, 15.3643, 1017.44, 1017.54, 236.600, 1508.759, NAN, NAN, NAN
2018/04/10, 00:30:20.386, 41.916, -57.115, 6.410, 279.200, 302.600, 7.070, 7.8, 7.8, 1014.8, 1014.5, 0.0, 0.0, 42.060, 39.540, 9, 8, 16.0, 14.4, 55.3, 59.0, 12.51, 10.94, 284.06, 282.14, -3.360, 324.910, 35.7390, 15.3602, 1017.24, 1016.94, 239.600, 1508.751, NAN, NAN, NAN
2018/04/10, 00:31:20.386, 41.916, -57.118, 7.030, 279.200, 271.400, 6.210, 7.8, 7.9, 1014.3, 1014.7, 0.0, 0.0, 42.060, 39.540, 7, 9, 17.2, 15.3, 61.4, 61.5, 14.14, 12.28, 289.51, 292.51, -3.380, 314.670, 35.7416, 15.3582, 1016.74, 1017.14, 233.200, 1508.747, NAN, NAN, NAN
2018/04/10, 00:32:20.386, 41.916, -57.120, 6.720, 280.100, 284.000, 6.300, 7.9, 7.9, 1014.6, 1015.2, 0.0, 0.0, 42.060, 39.540, 8, 7, 15.9, 14.3, 53.2, 56.6, 12.67, 11.07, 289.15, 288.01, -3.350, 300.390, 35.7464, 15.3578, 1017.04, 1017.64, 231.700, 1508.752, NAN, NAN, NAN
2018/04/10, 00:33:20.386, 41.917, -57.122, 6.930, 280.000, 278.800, 6.820, 7.8, 7.9, 1014.5, 1015.3, 0.0, 0.0, 42.060, 39.540, 16, 15, 19.2, 17.0, 56.0, 57.7, 15.89, 13.67, 299.74, 299.10, -3.370, 296.940, 35.7517, 15.3603, 1016.94, 1017.74, 234.500, 1508.766, NAN, NAN, NAN
2018/04/10, 00:34:20.386, 41.917, -57.125, 6.670, 276.900, 265.300, 8.680, 7.8, 7.9, 1014.3, 1014.8, 0.0, 0.0, 42.060, 39.540, 9, 9, 18.8, 17.1, 59.1, 61.2, 14.71, 13.02, 292.03, 292.83, -3.490, 300.340, 35.7580, 15.3656, 1016.74, 1017.24, 218.800, 1508.790, NAN, NAN, NAN
2018/04/10, 00:35:20.386, 41.917, -57.127, 6.350, 282.200, 280.600, 7.510, 7.9, 7.9, 1014.6, 1014.9, 0.0, 0.0, 42.060, 39.540, 13, 13, 19.0, 16.8, 58.3, 57.1, 15.30, 13.10, 298.85, 299.46, -3.470, 303.010, 35.7655, 15.3723, 1017.04, 1017.34, 195.200, 1508.819, NAN, NAN, NAN
2018/04/10, 00:36:20.387, 41.918, -57.129, 6.880, 278.400, 284.200, 6.800, 7.9, 8.0, 1015.3, 1015.0, 0.0, 0.0, 42.060, 39.540, 14, 14, 19.0, 16.7, 59.5, 57.8, 15.55, 13.25, 294.24, 294.56, -3.390, 305.210, 35.7706, 15.3807, 1017.74, 1017.44, 212.700, 1508.851, NAN, NAN, NAN
2018/04/10, 00:37:20.387, 41.918, -57.132, 7.500, 279.200, 273.300, 8.080, 7.8, 7.9, 1014.9, 1015.2, 0.0, 0.0, 42.060, 39.540, 4, 4, 17.4, 16.3, 55.6, 58.9, 13.33, 12.23, 286.27, 286.55, -3.310, 307.340, 35.7802, 15.3913, 1017.34, 1017.64, 216.900, 1508.896, NAN, NAN, NAN
2018/04/10, 00:38:20.387, 41.918, -57.134, 7.190, 276.600, 255.200, 9.100, 7.8, 7.8, 1014.9, 1015.1, 0.0, 0.0, 42.060, 39.540, 6, 5, 17.6, 16.3, 58.3, 59.7, 13.62, 12.29, 291.69, 291.34, -3.270, 310.160, 35.7911, 15.4034, 1017.34, 1017.54, 200.800, 1508.946, NAN, NAN, NAN
2018/04/10, 00:39:20.387, 41.919, -57.137, 7.130, 282.300, 287.600, 7.310, 7.8, 7.8, 1014.2, 1015.0, 0.0, 0.0, 42.060, 39.540, 15, 15, 18.8, 16.5, 61.3, 64.0, 15.11, 12.81, 299.70, 300.13, -3.400, 312.010, 35.7959, 15.4159, 1016.64, 1017.44, 196.800, 1508.990, NAN, NAN, NAN
2018/04/10, 00:40:20.387, 41.919, -57.139, 6.420, 282.600, 276.100, 6.000, 7.9, 7.9, 1014.7, 1014.6, 0.0, 0.0, 42.060, 39.540, 20, 20, 17.8, 15.6, 61.0, 60.1, 15.10, 12.91, 307.83, 308.72, -3.220, 308.690, 35.7995, 15.4276, 1017.14, 1017.04, 192.500, 1509.031, NAN, NAN, NAN
2018/04/10, 00:41:20.387, 41.919, -57.142, 6.620, 280.500, 280.900, 7.810, 7.7, 7.7, 1015.1, 1014.8, 0.0, 0.0, 42.060, 39.540, 21, 22, 16.9, 14.5, 60.5, 59.8, 13.22, 10.87, 307.63, 310.31, -3.320, 311.030, 35.8050, 15.4393, 1017.54, 1017.24, 194.000, 1509.074, NAN, NAN, NAN
2018/04/10, 00:42:20.387, 41.920, -57.144, 6.820, 279.800, 271.400, 6.010, 7.5, 7.5, 1014.6, 1014.8, 0.0, 0.0, 42.060, 39.540, 14, 14, 17.0, 14.9, 60.2, 62.0, 14.19, 12.10, 298.56, 299.38, -3.400, 315.820, 35.8082, 15.4490, 1017.04, 1017.24, 191.900, 1509.108, NAN, NAN, NAN
2018/04/10, 00:43:20.387, 41.920, -57.146, 7.000, 273.400, 265.000, 7.120, 7.4, 7.4, 1015.0, 1015.4, 0.0, 0.0, 42.060, 39.540, 6, 5, 16.7, 15.6, 60.6, 61.7, 13.19, 12.07, 283.36, 282.43, -3.440, 324.160, 35.8092, 15.4552, 1017.44, 1017.84, 195.200, 1509.128, NAN, NAN, NAN
2018/04/10, 00:44:20.387, 41.920, -57.148, 6.490, 278.700, 269.100, 7.340, 7.3, 7.3, 1014.5, 1015.2, 0.0, 0.0, 42.060, 39.540, 13, 12, 17.7, 15.2, 60.2, 60.7, 14.29, 11.77, 297.52, 297.47, -3.350, 334.260, 35.8095, 15.4590, 1016.94, 1017.64, 197.400, 1509.141, NAN, NAN, NAN
2018/04/10, 00:45:20.387, 41.920, -57.151, 6.840, 281.100, 292.000, 6.370, 7.3, 7.3, 1014.8, 1015.0, 0.0, 0.1, 42.060, 39.540, 13, 12, 15.5, 13.8, 61.2, 60.5, 12.23, 10.53, 294.66, 293.44, -3.250, 341.040, 35.8120, 15.4613, 1017.24, 1017.44, 206.300, 1509.151, NAN, NAN, NAN
2018/04/10, 00:46:20.387, 41.920, -57.153, 6.880, 275.300, 263.800, 8.590, 7.3, 7.4, 1015.0, 1014.8, 0.0, 0.0, 42.060, 39.550, 13, 12, 15.9, 13.7, 61.3, 61.5, 12.02, 9.81, 297.06, 297.64, -3.310, 347.060, 35.8142, 15.4646, 1017.44, 1017.24, 185.500, 1509.163, NAN, NAN, NAN
2018/04/10, 00:47:20.387, 41.921, -57.155, 6.950, 280.100, 276.000, 6.990, 7.4, 7.4, 1015.0, 1014.8, 0.0, 0.2, 42.060, 39.550, 2, 4, 14.6, 14.0, 58.8, 60.0, 11.03, 10.46, 284.08, 286.88, -3.220, 346.190, 35.8167, 15.4669, 1017.44, 1017.24, 202.900, 1509.173, NAN, NAN, NAN
2018/04/10, 00:48:20.387, 41.921, -57.158, 6.710, 279.300, 295.300, 7.810, 7.3, 7.3, 1015.1, 1015.0, 0.0, 0.1, 42.060, 39.550, 10, 9, 16.4, 15.2, 60.9, 65.1, 12.41, 11.23, 287.36, 285.80, -3.490, 345.180, 35.8204, 15.4697, 1017.54, 1017.44, 213.000, 1509.186, NAN, NAN, NAN
2018/04/10, 00:49:20.387, 41.921, -57.160, 6.410, 277.300, 271.700, 7.160, 7.3, 7.3, 1014.2, 1015.0, 0.0, 0.1, 42.060, 39.550, 12, 12, 18.1, 16.4, 61.1, 60.3, 14.63, 12.94, 293.66, 294.23, -3.700, 343.190, 35.8228, 15.4706, 1016.64, 1017.44, 205.000, 1509.192, NAN, NAN, NAN
2018/04/10, 00:50:20.387, 41.921, -57.162, 6.920, 278.700, 277.900, 6.760, 7.3, 7.3, 1014.9, 1015.2, 0.0, 0.0, 42.060, 39.550, 8, 4, 15.4, 13.9, 59.0, 60.1, 11.98, 10.44, 289.24, 284.30, -3.770, 340.880, 35.8258, 15.4727, 1017.34, 1017.64, 202.600, 1509.202, NAN, NAN, NAN
2018/04/10, 00:51:20.387, 41.922, -57.164, 6.200, 286.100, 306.500, 7.330, 7.2, 7.3, 1014.8, 1015.1, 0.0, 0.0, 42.060, 39.550, 8, 9, 14.2, 12.6, 56.9, 58.6, 10.55, 8.94, 289.70, 290.32, -3.610, 338.010, 35.8316, 15.4757, 1017.24, 1017.54, 208.400, 1509.218, NAN, NAN, NAN
2018/04/10, 00:52:20.387, 41.922, -57.166, 6.550, 278.100, 265.600, 7.710, 7.2, 7.3, 1014.9, 1014.9, 0.0, 0.0, 42.060, 39.550, 14, 14, 14.5, 12.7, 57.0, 57.1, 11.10, 9.32, 301.27, 303.03, -3.570, 338.240, 35.8336, 15.4785, 1017.34, 1017.34, 206.300, 1509.229, NAN, NAN, NAN
2018/04/10, 00:53:20.388, 41.922, -57.169, 6.550, 277.000, 261.800, 6.820, 7.2, 7.3, 1015.0, 1014.9, 0.0, 0.0, 42.060, 39.550, 10, 10, 17.1, 15.6, 60.3, 59.4, 14.01, 12.52, 293.12, 293.85, -3.390, 338.290, 35.8344, 15.4814, 1017.44, 1017.34, 199.900, 1509.239, NAN, NAN, NAN
2018/04/10, 00:54:20.388, 41.922, -57.171, 5.680, 278.900, 250.700, 6.190, 7.3, 7.4, 1014.5, 1015.0, 0.0, 0.0, 42.060, 39.550, 10, 9, 16.4, 14.9, 56.5, 57.1, 14.04, 12.51, 296.96, 296.74, -3.190, 335.860, 35.8351, 15.4825, 1016.94, 1017.44, 206.300, 1509.243, NAN, NAN, NAN
2018/04/10, 00:55:20.388, 41.923, -57.173, 6.820, 278.500, 281.000, 6.200, 7.3, 7.3, 1015.0, 1015.3, 0.0, 0.0, 42.060, 39.550, 2, 1, 16.0, 14.8, 57.5, 58.1, 12.81, 11.61, 280.38, 279.09, -3.170, 333.130, 35.8339, 15.4829, 1017.44, 1017.74, 190.700, 1509.243, NAN, NAN, NAN
2018/04/10, 00:56:20.388, 41.923, -57.175, 6.400, 283.800, 274.300, 4.720, 7.3, 7.4, 1015.0, 1015.1, 0.0, 0.0, 42.060, 39.550, 13, 13, 17.2, 15.2, 60.4, 58.4, 14.99, 12.99, 300.35, 300.90, -3.150, 328.080, 35.8325, 15.4811, 1017.44, 1017.54, 188.300, 1509.236, NAN, NAN, NAN
2018/04/10, 00:57:20.388, 41.923, -57.178, 6.450, 279.500, 276.700, 6.410, 7.3, 7.4, 1015.0, 1015.4, 0.0, 0.0, 42.060, 39.550, 1, 1, 13.4, 12.7, 55.4, 57.0, 10.11, 9.42, 281.74, 281.83, -3.080, 325.670, 35.8268, 15.4778, 1017.44, 1017.84, 191.000, 1509.219, NAN, NAN, NAN
2018/04/10, 00:58:20.388, 41.924, -57.180, 7.070, 278.000, 274.200, 5.840, 7.3, 7.4, 1014.8, 1014.7, 0.0, 0.0, 42.060, 39.550, 10, 9, 15.7, 13.7, 58.8, 60.6, 12.80, 10.79, 291.21, 290.53, -3.180, 328.100, 35.8213, 15.4739, 1017.24, 1017.14, 206.000, 1509.201, NAN, NAN, NAN
2018/04/10, 00:59:20.388, 41.924, -57.182, 6.470, 278.400, 256.000, 6.310, 7.4, 7.4, 1014.7, 1014.8, 0.0, 0.0, 42.060, 39.550, 12, 11, 17.8, 16.1, 57.0, 58.6, 15.23, 13.51, 297.31, 296.99, -3.090, 327.710, 35.8171, 15.4681, 1017.14, 1017.24, 209.300, 1509.178, NAN, NAN, NAN
2018/04/10, 01:00:20.388, 41.924, -57.185, 6.830, 280.900, 310.700, 5.150, 7.5, 7.6, 1014.9, 1015.0, 0.0, 0.0, 42.060, 39.550, 8, 7, 15.9, 14.2, 60.7, 60.8, 13.48, 11.80, 284.72, 282.91, -3.170, 325.510, 35.8126, 15.4591, 1017.34, 1017.44, 201.100, 1509.144, NAN, NAN, NAN
2018/04/10, 01:01:20.388, 41.924, -57.187, 6.470, 281.200, 277.500, 4.850, 7.7, 7.7, 1014.5, 1015.0, 0.1, 0.0, 42.070, 39.550, 6, 6, 17.7, 16.1, 55.6, 56.7, 15.25, 13.65, 288.78, 288.96, -3.010, 333.500, 35.8055, 15.4496, 1016.94, 1017.44, 244.600, 1509.107, NAN, NAN, NAN
2018/04/10, 01:02:20.388, 41.925, -57.189, 6.620, 278.800, 288.800, 5.960, 7.6, 7.6, 1014.9, 1015.0, 0.0, 0.0, 42.070, 39.550, 1, 1, 14.2, 13.1, 55.3, 58.5, 11.18, 10.09, 277.34, 277.08, -2.990, 341.720, 35.7992, 15.4377, 1017.34, 1017.44, 216.600, 1509.062, NAN, NAN, NAN
2018/04/10, 01:03:20.388, 41.925, -57.192, 7.150, 282.300, 284.800, 7.290, 7.6, 7.7, 1014.7, 1015.0, 0.0, 0.0, 42.070, 39.550, 7, 6, 19.9, 18.5, 58.4, 60.6, 16.17, 14.76, 290.34, 289.19, -2.950, 340.910, 35.7919, 15.4258, 1017.14, 1017.44, 216.400, 1509.017, NAN, NAN, NAN
2018/04/10, 01:04:20.388, 41.925, -57.194, 6.500, 276.800, 257.100, 7.270, 7.6, 7.6, 1015.2, 1015.0, 0.0, 0.0, 42.070, 39.550, 6, 5, 19.3, 17.8, 59.7, 62.9, 16.02, 14.49, 288.61, 287.99, -2.970, 336.400, 35.7851, 15.4122, 1017.64, 1017.44, 225.800, 1508.966, NAN, NAN, NAN
2018/04/10, 01:05:20.388, 41.925, -57.196, 5.780, 278.200, 271.400, 6.560, 7.4, 7.4, 1014.0, 1015.0, 0.0, 0.0, 42.070, 39.550, 14, 14, 19.8, 17.9, 59.5, 62.7, 16.69, 14.80, 296.31, 296.84, -2.950, 338.510, 35.7822, 15.3997, 1016.44, 1017.44, 228.000, 1508.924, NAN, NAN, NAN
2018/04/10, 01:06:20.388, 41.926, -57.198, 6.230, 281.500, 274.400, 7.340, 7.3, 7.2, 1015.2, 1014.9, 0.0, 0.0, 42.070, 39.550, 16, 16, 19.7, 17.3, 56.1, 57.8, 16.30, 13.91, 302.71, 303.61, -2.880, 337.170, 35.7819, 15.3892, 1017.64, 1017.34, 215.400, 1508.891, NAN, NAN, NAN
2018/04/10, 01:07:20.388, 41.926, -57.201, 6.230, 277.000, 258.800, 6.430, 7.1, 7.1, 1015.3, 1015.0, 0.0, 0.0, 42.070, 39.550, 11, 10, 19.1, 17.0, 57.9, 58.6, 16.29, 14.17, 293.68, 293.33, -2.910, 336.290, 35.7811, 15.3818, 1017.74, 1017.44, 211.500, 1508.867, NAN, NAN, NAN
2018/04/10, 01:08:20.388, 41.926, -57.203, 6.790, 281.600, 283.700, 7.290, 7.1, 7.2, 1015.4, 1015.1, 0.0, 0.0, 42.070, 39.550, 9, 8, 19.2, 17.6, 60.8, 60.2, 15.49, 13.88, 292.27, 291.19, -3.000, 335.220, 35.7811, 15.3770, 1017.84, 1017.54, 220.000, 1508.852, NAN, NAN, NAN
2018/04/10, 01:09:20.389, 41.927, -57.205, 6.670, 278.400, 260.800, 5.680, 7.2, 7.2, 1015.0, 1015.5, 0.0, 0.0, 42.070, 39.550, 7, 6, 19.5, 17.9, 60.8, 60.1, 16.89, 15.27, 289.53, 288.79, -2.980, 333.860, 35.7812, 15.3731, 1017.44, 1017.94, 209.600, 1508.840, NAN, NAN, NAN
2018/04/10, 01:10:20.389, 41.927, -57.208, 6.520, 281.000, 304.900, 6.570, 7.2, 7.3, 1014.9, 1015.5, 0.0, 0.0, 42.070, 39.550, 6, 6, 20.1, 18.7, 58.5, 60.2, 16.92, 15.52, 283.48, 283.17, -2.990, 335.400, 35.7831, 15.3705, 1017.34, 1017.94, 293.700, 1508.834, NAN, NAN, NAN
