WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/03, 17:46:40.380, 39.888, -39.789, 0.550, 189.700, 4.300, 0.460, 17.1, 17.1, 1006.8, 1006.7, 0.0, 0.0, 1.110, 0.630, 44, 48, 10.5, 10.4, 86.5, 85.8, 10.66, 10.54, 232.73, 236.67, 343.840, 399.650, 36.2440, 17.8422, 1009.24, 1009.14, 177.600, 1516.829, NODATA, NODATA, NODATA
2018/04/03, 17:47:40.380, 39.888, -39.789, 0.960, 189.100, 103.500, 1.060, 17.1, 17.1, 1006.7, 1006.7, 0.0, 0.0, 1.110, 0.630, 44, 50, 11.4, 10.1, 86.6, 85.9, 11.75, 10.50, 235.15, 241.18, 531.150, 402.190, 36.2265, 17.8419, 1009.14, 1009.14, 159.900, 1516.808, NAN, NAN, NAN
2018/04/03, 17:48:40.380, 39.887, -39.789, 0.890, 189.600, 340.900, 0.050, 17.1, 17.1, 1006.7, 1006.7, 0.0, 0.0, 1.110, 0.630, 46, 51, 10.3, 10.6, 86.7, 85.9, 10.31, 10.60, 235.46, 240.46, 574.280, 390.950, 36.2219, 17.8418, 1009.14, 1009.14, 181.200, 1516.802, NAN, NAN, NAN
2018/04/03, 17:49:40.380, 39.887, -39.789, 0.750, 189.400, 21.000, 0.030, 17.1, 17.1, 1006.6, 1006.6, 0.0, 0.0, 1.110, 0.630, 45, 53, 10.1, 10.5, 86.9, 86.1, 10.11, 10.51, 234.35, 242.34, 312.890, 397.040, 36.2262, 17.8419, 1009.04, 1009.04, 177.200, 1516.807, NAN, NAN, NAN
2018/04/03, 17:50:40.380, 39.887, -39.788, 0.740, 189.800, 87.600, 0.890, 17.1, 17.1, 1006.7, 1006.6, 0.0, 0.0, 1.110, 0.630, 48, 51, 11.1, 10.1, 86.8, 85.9, 11.50, 10.51, 238.93, 241.92, 413.030, 393.550, 36.2225, 17.8429, 1009.14, 1009.04, 159.900, 1516.806, NAN, NAN, NAN
2018/04/03, 17:51:40.380, 39.887, -39.788, 0.800, 189.400, 100.700, 0.600, 17.1, 17.1, 1006.7, 1006.7, 0.0, 0.0, 1.110, 0.630, 47, 52, 11.2, 11.1, 86.6, 85.7, 11.42, 11.34, 237.48, 242.39, 683.620, 369.940, 36.2210, 17.8435, 1009.14, 1009.14, 166.900, 1516.806, NAN, NAN, NAN
2018/04/03, 17:52:40.380, 39.887, -39.788, 0.710, 188.600, 149.500, 1.090, 17.1, 17.1, 1006.7, 1006.6, 0.0, 0.0, 1.110, 0.630, 47, 52, 11.8, 11.6, 86.6, 85.7, 11.78, 11.62, 238.32, 243.36, 663.020, 368.390, 36.2489, 17.8458, 1009.14, 1009.04, 164.800, 1516.845, NAN, NAN, NAN
2018/04/03, 17:53:40.380, 39.887, -39.788, 0.730, 189.900, 6.300, 0.540, 17.1, 17.1, 1006.9, 1006.9, 0.0, 0.0, 1.110, 0.630, 45, 50, 10.8, 10.9, 86.2, 85.4, 10.99, 11.07, 233.81, 238.74, 472.660, 370.630, 36.2507, 17.8464, 1009.34, 1009.34, 177.200, 1516.848, NAN, NAN, NAN
2018/04/03, 17:54:40.380, 39.887, -39.788, 0.890, 189.800, 252.300, 0.440, 17.1, 17.1, 1006.6, 1006.7, 0.0, 0.0, 1.110, 0.630, 48, 52, 11.0, 11.0, 85.8, 85.1, 10.78, 10.78, 237.50, 241.58, 558.470, 360.220, 36.2393, 17.8471, 1009.04, 1009.14, 166.300, 1516.838, NAN, NAN, NAN
2018/04/03, 17:55:40.380, 39.887, -39.787, 0.970, 191.000, 101.800, 0.490, 17.1, 17.1, 1006.8, 1006.8, 0.0, 0.0, 1.110, 0.630, 50, 55, 10.2, 10.4, 86.1, 85.2, 10.39, 10.61, 241.91, 246.80, 321.130, 357.910, 36.2474, 17.8484, 1009.24, 1009.24, 172.400, 1516.851, NAN, NAN, NAN
2018/04/03, 17:56:40.380, 39.887, -39.787, 0.540, 189.500, 288.500, 0.410, 17.1, 17.1, 1006.6, 1006.5, 0.0, 0.0, 1.110, 0.630, 48, 53, 11.1, 9.6, 86.6, 85.8, 10.97, 9.45, 236.64, 241.58, 237.540, 355.780, 35.8758, 17.8517, 1009.04, 1008.94, 261.400, 1516.437, NAN, NAN, NAN
2018/04/03, 17:57:40.380, 39.887, -39.787, 0.620, 189.600, 111.600, 0.830, 17.1, 17.1, 1006.8, 1006.9, 0.0, 0.0, 1.110, 0.630, 51, 58, 11.0, 11.7, 85.8, 84.9, 11.27, 12.01, 242.29, 249.01, 285.620, 365.030, 36.2710, 17.8502, 1009.24, 1009.34, 200.400, 1516.883, NAN, NAN, NAN
2018/04/03, 17:58:40.380, 39.887, -39.787, 0.810, 190.000, 129.800, 0.420, 17.0, 17.0, 1006.6, 1006.7, 0.0, 0.0, 1.110, 0.630, 48, 53, 10.5, 9.3, 86.0, 85.0, 10.57, 9.39, 239.11, 244.21, 364.560, 349.510, 36.2681, 17.8531, 1009.04, 1009.14, 240.900, 1516.888, NAN, NAN, NAN
2018/04/03, 17:59:40.380, 39.887, -39.787, 0.750, 188.600, 126.500, 0.590, 17.1, 17.1, 1006.7, 1006.7, 0.0, 0.0, 1.110, 0.630, 47, 52, 11.8, 11.5, 85.8, 84.9, 11.90, 11.63, 236.98, 241.96, 419.250, 347.840, 36.2811, 17.8525, 1009.14, 1009.14, 243.000, 1516.901, NAN, NAN, NAN
2018/04/03, 18:00:40.380, 39.887, -39.786, 0.770, 189.300, 116.500, 1.050, 17.0, 17.1, 1006.7, 1006.7, 0.0, 0.0, 1.110, 0.630, 49, 54, 11.7, 11.5, 86.0, 85.1, 11.99, 11.83, 240.49, 245.39, 262.640, 348.600, 36.2714, 17.8539, 1009.14, 1009.14, 239.100, 1516.894, NAN, NAN, NAN
2018/04/03, 18:01:40.380, 39.887, -39.786, 0.720, 189.700, 91.100, 0.200, 17.0, 17.1, 1006.7, 1006.7, 0.0, 0.0, 1.110, 0.630, 50, 55, 10.7, 10.5, 85.6, 84.6, 10.79, 10.59, 239.98, 244.95, 256.620, 362.270, 36.2711, 17.8528, 1009.14, 1009.14, 233.200, 1516.890, NAN, NAN, NAN
2018/04/03, 18:02:40.381, 39.887, -39.786, 0.760, 189.700, 98.500, 0.860, 17.0, 17.1, 1006.7, 1006.7, 0.0, 0.0, 1.110, 0.630, 47, 56, 9.9, 9.7, 86.3, 85.4, 10.23, 10.07, 238.35, 247.06, 617.800, 379.180, 36.2747, 17.8521, 1009.14, 1009.14, 271.200, 1516.892, NAN, NAN, NAN
2018/04/03, 18:03:40.381, 39.887, -39.786, 0.970, 189.200, 121.900, 0.680, 17.1, 17.1, 1006.3, 1006.3, 0.0, 0.0, 1.110, 0.630, 49, 54, 11.2, 11.4, 85.9, 84.9, 11.36, 11.59, 239.78, 244.68, 331.880, 374.960, 36.2715, 17.8513, 1008.74, 1008.74, 270.500, 1516.886, NAN, NAN, NAN
2018/04/03, 18:04:40.381, 39.887, -39.786, 0.620, 189.900, 88.100, 1.350, 17.1, 17.1, 1006.7, 1006.7, 0.0, 0.0, 1.110, 0.630, 49, 52, 12.2, 10.9, 85.8, 84.8, 12.81, 11.53, 240.41, 243.42, 352.350, 370.960, 36.2716, 17.8517, 1009.14, 1009.14, 256.400, 1516.888, NAN, NAN, NAN
2018/04/03, 18:05:40.381, 39.887, -39.785, 0.680, 189.700, 53.600, 1.200, 17.0, 17.1, 1006.6, 1006.6, 0.0, 0.0, 1.110, 0.630, 53, 60, 11.0, 11.3, 85.6, 84.7, 11.61, 11.89, 242.22, 248.88, 309.570, 359.070, 36.2732, 17.8504, 1009.04, 1009.04, 244.900, 1516.886, NAN, NAN, NAN
2018/04/03, 18:06:40.381, 39.887, -39.785, 0.780, 190.400, 76.900, 0.080, 17.0, 17.1, 1006.7, 1006.7, 0.0, 0.0, 1.110, 0.630, 49, 58, 10.7, 10.1, 85.8, 84.9, 10.74, 10.14, 239.47, 248.43, 241.880, 369.550, 36.2730, 17.8496, 1009.14, 1009.14, 264.800, 1516.883, NAN, NAN, NAN
2018/04/03, 18:07:40.381, 39.887, -39.785, 0.940, 189.600, 97.300, 0.550, 17.1, 17.1, 1006.7, 1006.8, 0.0, 0.0, 1.110, 0.630, 50, 55, 12.1, 11.9, 86.2, 85.2, 12.32, 12.14, 240.40, 245.32, 264.590, 370.110, 36.2729, 17.8482, 1009.14, 1009.24, 254.700, 1516.879, NAN, NAN, NAN
2018/04/03, 18:08:40.381, 39.887, -39.785, 1.020, 189.700, 109.400, 0.150, 17.1, 17.1, 1006.6, 1006.5, 0.0, 0.0, 1.110, 0.630, 50, 54, 12.8, 11.8, 85.8, 84.8, 12.85, 11.85, 239.96, 243.97, 318.430, 363.450, 36.2729, 17.8466, 1009.04, 1008.94, 272.300, 1516.874, NAN, NAN, NAN
2018/04/03, 18:09:40.381, 39.887, -39.785, 0.560, 189.200, 192.700, 0.270, 17.0, 17.0, 1006.6, 1006.6, 0.0, 0.0, 1.110, 0.630, 50, 58, 10.5, 9.9, 85.4, 84.4, 10.40, 9.82, 239.75, 247.86, 303.470, 356.790, 36.2726, 17.8475, 1009.04, 1009.04, 295.200, 1516.877, NAN, NAN, NAN
2018/04/03, 18:10:40.381, 39.887, -39.784, 0.820, 190.000, 63.700, 1.070, 17.0, 17.0, 1006.6, 1006.6, 0.0, 0.0, 1.110, 0.630, 48, 56, 11.6, 10.4, 86.1, 85.2, 12.15, 10.95, 238.26, 245.88, 306.370, 357.280, 36.2722, 17.8463, 1009.04, 1009.04, 265.600, 1516.873, NAN, NAN, NAN
2018/04/03, 18:11:40.381, 39.887, -39.784, 0.710, 189.800, 122.200, 0.770, 17.0, 17.1, 1006.7, 1006.7, 0.0, 0.0, 1.110, 0.630, 51, 56, 10.9, 10.3, 85.8, 84.8, 11.09, 10.52, 242.59, 247.59, 337.110, 358.040, 36.2727, 17.8461, 1009.14, 1009.14, 276.300, 1516.873, NAN, NAN, NAN
2018/04/03, 18:12:40.381, 39.887, -39.784, 0.550, 189.700, 66.400, 0.250, 17.0, 17.1, 1006.7, 1006.7, 0.0, 0.0, 1.110, 0.630, 53, 60, 12.1, 11.7, 85.5, 84.5, 12.23, 11.83, 242.74, 249.66, 265.910, 360.480, 36.2723, 17.8447, 1009.14, 1009.14, 280.600, 1516.868, NAN, NAN, NAN
2018/04/03, 18:13:40.381, 39.887, -39.784, 0.670, 190.000, 118.900, 0.740, 17.0, 17.0, 1006.6, 1006.7, 0.0, 0.0, 1.110, 0.630, 55, 62, 11.0, 10.5, 85.3, 84.4, 11.23, 10.76, 246.57, 253.48, 324.490, 364.760, 36.2736, 17.8443, 1009.04, 1009.14, 271.200, 1516.868, NAN, NAN, NAN
2018/04/03, 18:14:40.381, 39.887, -39.784, 0.680, 190.000, 211.500, 0.490, 17.0, 17.0, 1006.7, 1006.7, 0.0, 0.0, 1.110, 0.630, 52, 56, 10.2, 9.4, 85.9, 84.9, 9.98, 9.19, 242.73, 246.89, 350.580, 358.970, 36.2727, 17.8443, 1009.14, 1009.14, 264.400, 1516.867, NAN, NAN, NAN
2018/04/03, 18:15:40.381, 39.887, -39.783, 0.630, 189.900, 90.000, 0.700, 17.0, 17.1, 1006.7, 1006.7, 0.0, 0.0, 1.110, 0.630, 52, 55, 9.5, 9.4, 86.2, 85.3, 9.82, 9.73, 242.89, 245.80, 295.970, 359.490, 36.2723, 17.8428, 1009.14, 1009.14, 265.100, 1516.863, NAN, NAN, NAN
2018/04/03, 18:16:40.381, 39.887, -39.783, 0.490, 188.600, 14.900, 0.510, 17.1, 17.1, 1006.7, 1006.6, 0.0, 0.0, 1.110, 0.630, 49, 53, 10.9, 10.8, 86.0, 85.1, 11.09, 10.98, 236.68, 240.60, 420.130, 366.000, 36.2721, 17.8433, 1009.14, 1009.04, 266.200, 1516.864, NAN, NAN, NAN
2018/04/03, 18:17:40.381, 39.887, -39.783, 0.620, 189.300, 72.700, 0.470, 17.1, 17.1, 1006.7, 1006.6, 0.0, 0.0, 1.110, 0.630, 51, 56, 11.0, 11.3, 85.5, 84.6, 11.24, 11.54, 240.56, 245.45, 431.710, 360.390, 36.2727, 17.8452, 1009.14, 1009.04, 256.800, 1516.870, NAN, NAN, NAN
2018/04/03, 18:18:40.382, 39.887, -39.783, 0.710, 189.900, 114.600, 0.750, 17.1, 17.1, 1006.7, 1006.8, 0.0, 0.0, 1.110, 0.630, 51, 57, 10.1, 9.8, 85.6, 84.6, 10.33, 10.06, 242.62, 248.52, 496.120, 361.420, 36.2726, 17.8463, 1009.14, 1009.24, 247.600, 1516.873, NAN, NAN, NAN
2018/04/03, 18:19:40.382, 39.887, -39.783, 0.720, 189.000, 160.000, 0.650, 17.1, 17.1, 1006.7, 1006.8, 0.0, 0.0, 1.110, 0.630, 56, 60, 10.3, 9.7, 85.8, 84.9, 10.28, 9.70, 246.86, 250.97, 514.630, 360.400, 36.2722, 17.8465, 1009.14, 1009.24, 252.400, 1516.873, NAN, NAN, NAN
2018/04/03, 18:20:40.382, 39.887, -39.783, 1.020, 189.700, 269.200, 0.710, 17.1, 17.1, 1006.4, 1006.5, 0.0, 0.0, 1.110, 0.630, 48, 52, 9.8, 9.1, 85.9, 85.0, 9.49, 8.78, 236.55, 240.60, 501.770, 358.650, 36.2728, 17.8480, 1008.84, 1008.94, 250.700, 1516.878, NAN, NAN, NAN
2018/04/03, 18:21:40.382, 39.887, -39.782, 0.420, 189.700, 79.400, 0.940, 17.1, 17.1, 1006.6, 1006.7, 0.0, 0.0, 1.110, 0.630, 50, 54, 10.6, 9.7, 85.6, 84.7, 11.06, 10.17, 240.54, 244.44, 382.660, 356.910, 36.2736, 17.8490, 1009.04, 1009.14, 238.800, 1516.882, NAN, NAN, NAN
2018/04/03, 18:22:40.382, 39.887, -39.782, 0.730, 189.100, 120.700, 0.410, 17.1, 17.1, 1006.5, 1006.5, 0.0, 0.0, 1.110, 0.630, 51, 53, 10.7, 10.7, 85.7, 84.8, 10.81, 10.81, 241.07, 243.05, 298.440, 357.220, 36.2730, 17.8486, 1008.94, 1008.94, 292.400, 1516.880, NAN, NAN, NAN
2018/04/03, 18:23:40.382, 39.887, -39.782, 0.590, 189.700, 153.200, 0.830, 17.1, 17.1, 1006.5, 1006.5, 0.0, 0.0, 1.110, 0.630, 49, 55, 9.8, 9.8, 85.6, 84.8, 9.78, 9.82, 241.19, 247.19, 228.370, 353.540, 36.2724, 17.8495, 1008.94, 1008.94, 243.300, 1516.882, NAN, NAN, NAN
2018/04/03, 18:24:40.382, 39.887, -39.782, 0.600, 189.800, 91.600, 0.960, 17.1, 17.1, 1006.6, 1006.6, 0.0, 0.0, 1.110, 0.630, 52, 56, 10.6, 10.7, 85.9, 85.0, 11.03, 11.15, 243.07, 246.90, 209.920, 351.780, 36.2723, 17.8499, 1009.04, 1009.04, 246.400, 1516.883, NAN, NAN, NAN
2018/04/03, 18:25:40.382, 39.887, -39.782, 0.700, 189.500, 108.900, 1.020, 17.1, 17.1, 1006.6, 1006.6, 0.0, 0.0, 1.110, 0.630, 47, 50, 9.7, 9.5, 86.0, 85.2, 10.03, 9.85, 238.87, 241.82, 205.930, 351.850, 36.2731, 17.8503, 1009.04, 1009.04, 255.800, 1516.885, NAN, NAN, NAN
2018/04/03, 18:26:40.382, 39.887, -39.781, 0.920, 189.800, 105.500, 0.770, 17.1, 17.1, 1006.6, 1006.6, 0.0, 0.0, 1.110, 0.630, 49, 53, 10.2, 10.3, 85.9, 85.0, 10.48, 10.59, 240.38, 244.25, 217.520, 353.260, 36.2720, 17.8483, 1009.04, 1009.04, 262.800, 1516.878, NAN, NAN, NAN
2018/04/03, 18:27:40.382, 39.887, -39.781, 0.630, 189.700, 147.300, 0.720, 17.0, 17.1, 1006.6, 1006.6, 0.0, 0.0, 1.110, 0.630, 50, 56, 10.8, 10.1, 85.5, 84.6, 10.82, 10.16, 241.66, 247.76, 235.980, 352.860, 36.2727, 17.8466, 1009.04, 1009.04, 271.500, 1516.874, NAN, NAN, NAN
2018/04/03, 18:28:40.382, 39.886, -39.781, 0.740, 189.200, 16.900, 0.320, 17.0, 17.0, 1006.7, 1006.6, 0.0, 0.0, 1.110, 0.630, 50, 55, 11.1, 10.9, 85.6, 84.7, 11.22, 11.01, 238.63, 243.57, 267.450, 354.880, 36.2714, 17.8456, 1009.14, 1009.04, 279.600, 1516.870, NAN, NAN, NAN
2018/04/03, 18:29:40.382, 39.886, -39.781, 0.520, 190.200, 115.100, 0.730, 17.0, 17.0, 1006.5, 1006.6, 0.0, 0.0, 1.110, 0.630, 51, 56, 10.8, 10.3, 85.5, 84.6, 11.03, 10.55, 242.78, 247.74, 247.000, 357.250, 36.2722, 17.8443, 1008.94, 1009.04, 270.200, 1516.867, NAN, NAN, NAN
2018/04/03, 18:30:40.382, 39.886, -39.781, 0.640, 190.200, 66.100, 0.970, 17.0, 17.0, 1006.5, 1006.5, 0.0, 0.0, 1.110, 0.630, 54, 61, 10.8, 10.1, 85.7, 84.8, 11.30, 10.60, 244.28, 250.96, 296.330, 359.960, 36.2716, 17.8416, 1008.94, 1008.94, 294.700, 1516.858, NAN, NAN, NAN
2018/04/03, 18:31:40.382, 39.886, -39.780, 0.480, 189.100, 293.100, 0.540, 17.0, 17.0, 1006.6, 1006.6, 0.0, 0.0, 1.110, 0.630, 52, 54, 11.0, 10.8, 86.0, 85.1, 10.83, 10.62, 239.94, 241.95, 269.140, 361.430, 36.2720, 17.8410, 1009.04, 1009.04, 294.400, 1516.857, NAN, NAN, NAN
2018/04/03, 18:32:40.382, 39.886, -39.780, 0.490, 190.500, 95.400, 0.590, 17.0, 17.0, 1006.8, 1006.8, 0.0, 0.0, 1.110, 0.630, 49, 56, 10.8, 10.4, 85.9, 85.0, 11.05, 10.67, 240.42, 247.29, 265.400, 362.640, 36.2725, 17.8415, 1009.24, 1009.24, 273.200, 1516.859, NAN, NAN, NAN
2018/04/03, 18:33:40.382, 39.886, -39.780, 0.620, 189.700, 82.500, 1.300, 17.0, 17.0, 1006.6, 1006.6, 0.0, 0.0, 1.110, 0.630, 54, 63, 10.5, 8.9, 86.0, 85.1, 11.13, 9.56, 244.81, 253.38, 243.270, 363.830, 36.2732, 17.8407, 1009.04, 1009.04, 281.200, 1516.857, NAN, NAN, NAN
2018/04/03, 18:34:40.383, 39.886, -39.780, 0.910, 190.500, 316.900, 0.760, 17.1, 17.1, 1006.7, 1006.7, 0.0, 0.0, 1.110, 0.630, 54, 58, 11.1, 10.6, 85.9, 84.9, 10.99, 10.46, 242.56, 246.51, 336.140, 364.780, 36.2743, 17.8390, 1009.14, 1009.14, 288.800, 1516.854, NAN, NAN, NAN
2018/04/03, 18:35:40.383, 39.886, -39.780, 0.830, 189.100, 269.000, 0.320, 17.1, 17.1, 1006.4, 1006.5, 0.0, 0.0, 1.110, 0.630, 57, 61, 10.7, 9.7, 85.8, 84.8, 10.55, 9.54, 245.75, 249.78, 267.020, 365.870, 36.2724, 17.8398, 1008.84, 1008.94, 283.600, 1516.854, NAN, NAN, NAN
2018/04/03, 18:36:40.383, 39.886, -39.780, 0.560, 189.800, 54.600, 1.060, 17.1, 17.1, 1006.6, 1006.7, 0.0, 0.0, 1.110, 0.630, 55, 59, 10.5, 9.9, 85.7, 84.7, 11.04, 10.43, 244.30, 248.07, 266.730, 365.470, 36.2722, 17.8386, 1009.04, 1009.14, 271.600, 1516.850, NAN, NAN, NAN
2018/04/03, 18:37:40.383, 39.886, -39.779, 0.670, 189.600, 174.600, 0.510, 17.1, 17.1, 1006.6, 1006.7, 0.0, 0.0, 1.110, 0.630, 55, 55, 11.3, 10.2, 86.1, 85.1, 11.21, 10.11, 245.86, 246.00, 252.320, 366.190, 36.2736, 17.8394, 1009.04, 1009.14, 287.000, 1516.854, NAN, NAN, NAN
2018/04/03, 18:38:40.383, 39.886, -39.779, 0.930, 178.700, 73.200, 1.100, 17.1, 17.1, 1006.6, 1006.6, 0.0, 0.0, 1.110, 0.630, 64, 68, 11.9, 10.5, 86.0, 85.0, 12.46, 11.06, 243.17, 247.03, 206.160, 365.230, 36.2720, 17.8395, 1009.04, 1009.04, 281.200, 1516.853, NAN, NAN, NAN
2018/04/03, 18:39:40.383, 39.886, -39.779, 0.610, 175.000, 88.800, 1.520, 17.0, 17.1, 1006.6, 1006.7, 0.0, 0.0, 1.110, 0.630, 71, 75, 10.7, 10.3, 85.7, 84.8, 11.42, 11.04, 247.52, 251.31, 196.590, 366.360, 36.2732, 17.8407, 1009.04, 1009.14, 283.600, 1516.857, NAN, NAN, NAN
2018/04/03, 18:40:40.383, 39.886, -39.779, 0.750, 177.300, 53.300, 1.200, 17.0, 17.1, 1006.6, 1006.7, 0.0, 0.0, 1.110, 0.630, 71, 80, 10.6, 10.5, 86.2, 85.3, 11.20, 11.07, 247.48, 256.00, 209.040, 365.310, 36.2725, 17.8408, 1009.04, 1009.14, 273.200, 1516.857, NAN, NAN, NAN
2018/04/03, 18:41:40.383, 39.886, -39.778, 0.950, 189.300, 198.600, 0.240, 17.0, 17.1, 1006.6, 1006.7, 0.0, 0.0, 1.110, 0.630, 56, 63, 11.2, 10.7, 86.2, 85.3, 11.12, 10.63, 245.76, 252.84, 185.240, 363.780, 36.2730, 17.8413, 1009.04, 1009.14, 308.600, 1516.859, NAN, NAN, NAN
2018/04/03, 18:42:40.383, 39.886, -39.778, 0.470, 200.300, 278.900, 0.620, 17.0, 17.0, 1006.8, 1006.8, 0.0, 0.0, 1.110, 0.630, 45, 51, 10.8, 10.9, 85.6, 84.6, 10.54, 10.62, 244.34, 250.50, 182.750, 362.660, 36.2732, 17.8409, 1009.24, 1009.24, 296.100, 1516.858, NAN, NAN, NAN
2018/04/03, 18:43:40.383, 39.886, -39.778, 0.610, 190.500, 86.000, 0.710, 17.0, 17.1, 1006.6, 1006.6, 0.0, 0.0, 1.110, 0.630, 56, 57, 11.2, 10.5, 85.7, 84.8, 11.54, 10.85, 247.10, 248.11, 183.300, 363.030, 36.2735, 17.8399, 1009.04, 1009.04, 316.900, 1516.855, NAN, NAN, NAN
2018/04/03, 18:44:40.383, 39.886, -39.778, 0.530, 189.600, 74.700, 1.380, 17.0, 17.1, 1006.8, 1006.8, 0.0, 0.0, 1.110, 0.630, 57, 63, 11.1, 10.3, 86.0, 85.0, 11.80, 11.01, 247.09, 252.74, 228.880, 364.460, 36.2731, 17.8405, 1009.24, 1009.24, 321.100, 1516.857, NAN, NAN, NAN
2018/04/03, 18:45:40.383, 39.886, -39.778, 0.580, 189.800, 238.400, 0.630, 17.1, 17.1, 1006.7, 1006.8, 0.0, 0.0, 1.110, 0.630, 56, 60, 9.8, 9.1, 86.2, 85.2, 9.48, 8.78, 246.05, 250.22, 267.690, 364.600, 36.2737, 17.8386, 1009.14, 1009.24, 308.900, 1516.852, NAN, NAN, NAN
2018/04/03, 18:46:40.383, 39.886, -39.778, 0.680, 189.600, 101.700, 0.300, 17.1, 17.1, 1006.8, 1006.9, 0.0, 0.0, 1.110, 0.630, 56, 56, 10.8, 10.8, 85.8, 84.8, 10.92, 10.92, 246.08, 246.08, 190.960, 365.020, 36.2718, 17.8404, 1009.24, 1009.34, 308.300, 1516.855, NAN, NAN, NAN
2018/04/03, 18:47:40.383, 39.886, -39.777, 0.770, 190.800, 117.600, 0.480, 17.1, 17.1, 1006.8, 1006.8, 0.0, 0.0, 1.110, 0.630, 51, 58, 11.0, 9.7, 86.1, 85.1, 11.14, 9.86, 242.85, 249.88, 193.520, 365.570, 36.2724, 17.8387, 1009.24, 1009.24, 330.000, 1516.851, NAN, NAN, NAN
2018/04/03, 18:48:40.383, 39.886, -39.777, 0.720, 189.500, 65.100, 0.260, 17.1, 17.1, 1006.8, 1006.8, 0.0, 0.0, 1.110, 0.630, 53, 58, 10.2, 9.9, 85.8, 84.8, 10.33, 10.03, 242.53, 247.47, 248.330, 365.780, 36.2733, 17.8388, 1009.24, 1009.24, 316.000, 1516.852, NAN, NAN, NAN
2018/04/03, 18:49:40.383, 39.886, -39.777, 0.920, 189.600, 274.500, 1.090, 17.1, 17.1, 1006.6, 1006.6, 0.0, 0.0, 1.110, 0.630, 49, 53, 10.5, 9.7, 86.2, 85.2, 10.05, 9.23, 236.73, 240.76, 285.610, 365.790, 36.2739, 17.8383, 1009.04, 1009.04, 307.500, 1516.851, NAN, NAN, NAN
2018/04/03, 18:50:40.384, 39.886, -39.777, 0.590, 190.100, 17.700, 0.320, 17.1, 17.1, 1006.4, 1006.5, 0.0, 0.0, 1.110, 0.630, 55, 62, 9.9, 8.9, 85.9, 84.9, 10.01, 9.00, 244.41, 251.25, 197.840, 365.670, 36.2746, 17.8393, 1008.84, 1008.94, 313.900, 1516.855, NAN, NAN, NAN
2018/04/03, 18:51:40.384, 39.886, -39.777, 0.520, 189.500, 289.300, 0.830, 17.1, 17.1, 1006.5, 1006.6, 0.0, 0.0, 1.110, 0.630, 52, 61, 9.1, 8.5, 86.4, 85.4, 8.82, 8.17, 239.45, 248.63, 187.230, 365.270, 36.2729, 17.8390, 1008.94, 1009.04, 312.300, 1516.852, NAN, NAN, NAN
2018/04/03, 18:52:40.384, 39.886, -39.776, 0.850, 189.900, 125.400, 1.190, 17.1, 17.1, 1006.5, 1006.6, 0.0, 0.0, 1.110, 0.630, 53, 57, 9.3, 8.7, 86.2, 85.3, 9.60, 9.03, 246.14, 250.21, 188.080, 364.730, 36.2741, 17.8388, 1008.94, 1009.04, 314.500, 1516.853, NAN, NAN, NAN
2018/04/03, 18:53:40.384, 39.886, -39.776, 0.690, 189.400, 257.600, 0.860, 17.1, 17.1, 1006.4, 1006.5, 0.0, 0.0, 1.110, 0.630, 50, 55, 8.9, 8.3, 86.4, 85.5, 8.48, 7.87, 238.47, 243.67, 191.450, 364.410, 36.2747, 17.8370, 1008.84, 1008.94, 324.400, 1516.848, NAN, NAN, NAN
2018/04/03, 18:54:40.384, 39.886, -39.776, 0.760, 189.100, 104.900, 1.820, 17.1, 17.1, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 50, 54, 9.6, 9.4, 86.3, 85.4, 10.27, 10.12, 242.84, 246.63, 184.110, 363.980, 36.2737, 17.8366, 1008.84, 1008.84, 325.700, 1516.846, NAN, NAN, NAN
2018/04/03, 18:55:40.384, 39.886, -39.776, 0.780, 190.300, 90.900, 1.740, 17.0, 17.1, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 49, 54, 8.8, 8.7, 85.9, 85.0, 9.57, 9.51, 242.11, 246.71, 180.860, 364.510, 36.2732, 17.8362, 1008.84, 1008.84, 322.700, 1516.844, NAN, NAN, NAN
2018/04/03, 18:56:40.384, 39.886, -39.776, 0.710, 189.000, 103.400, 1.140, 17.0, 17.1, 1006.4, 1006.4, 0.0, 0.0, 1.110, 0.630, 47, 55, 10.5, 10.1, 85.9, 85.0, 10.91, 10.56, 238.27, 246.02, 178.820, 363.980, 36.2732, 17.8372, 1008.84, 1008.84, 340.800, 1516.847, NAN, NAN, NAN
