WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/25, 00:00:38.109, 33.550, -50.486, 12.580, 49.100, 42.000, 13.320, 21.0, 21.0, 1010.9, 1011.4, 1.2, 1.3, 39.110, 35.740, 112, 119, 9.5, 12.0, 83.5, 83.4, 14.16, 16.96, 186.10, 187.14, -6.230, 360.860, 36.7057, 20.5080, 1013.34, 1013.84, 182.100, 1524.860, NAN, NAN, 5656.850
2018/03/25, 00:01:38.109, 33.552, -50.482, 12.710, 48.900, 49.600, 12.530, 21.0, 21.0, 1011.1, 1011.1, 0.0, 0.1, 39.110, 35.740, 114, 119, 9.5, 10.6, 83.6, 83.6, 13.42, 14.78, 189.05, 190.45, -6.250, 352.710, 36.7070, 20.5077, 1013.54, 1013.54, 189.200, 1524.861, NAN, NAN, 5674.320
2018/03/25, 00:02:38.109, 33.554, -50.479, 12.700, 47.800, 51.600, 11.920, 20.9, 21.0, 1011.0, 1011.1, 0.0, 0.0, 39.110, 35.740, 120, 124, 10.6, 11.6, 83.9, 83.7, 14.40, 15.61, 190.25, 191.63, -6.220, 348.450, 36.6985, 20.5091, 1013.44, 1013.54, 182.100, 1524.855, NAN, NAN, 5658.220
2018/03/25, 00:03:38.109, 33.557, -50.476, 13.040, 46.000, 55.400, 12.540, 20.9, 21.0, 1011.0, 1011.2, 0.0, 0.0, 39.110, 35.740, 118, 122, 10.4, 12.2, 84.0, 83.8, 13.87, 15.84, 190.13, 190.07, -6.210, 62.960, 36.7100, 20.5102, 1013.44, 1013.64, 193.200, 1524.871, NAN, NAN, 5610.260
2018/03/25, 00:04:38.109, 33.559, -50.473, 12.670, 46.400, 48.400, 12.440, 20.9, 21.0, 1011.2, 1011.2, 0.0, 0.0, 39.110, 35.740, 127, 130, 9.2, 9.7, 84.2, 83.9, 13.89, 14.54, 195.55, 196.68, -6.020, 347.610, 36.7112, 20.5114, 1013.64, 1013.64, 183.100, 1524.875, NAN, NAN, 5681.590
2018/03/25, 00:05:38.109, 33.561, -50.470, 12.740, 48.500, 50.800, 12.260, 20.9, 21.0, 1011.3, 1011.3, 0.0, 0.0, 39.110, 35.740, 120, 122, 9.4, 9.5, 84.2, 83.9, 13.53, 13.76, 192.85, 193.94, -6.020, -4481.160, 36.7129, 20.5152, 1013.74, 1013.74, 187.600, 1524.888, NAN, NAN, 5662.330
2018/03/25, 00:06:38.109, 33.563, -50.467, 13.020, 47.400, 52.900, 12.240, 20.9, 20.9, 1011.2, 1011.4, 0.0, 0.0, 39.110, 35.740, 112, 117, 7.0, 8.5, 84.2, 83.8, 10.66, 12.29, 193.87, 192.84, -5.900, -530.930, 36.7139, 20.5176, 1013.64, 1013.84, 183.400, 1524.895, NAN, NAN, 5680.720
2018/03/25, 00:07:38.109, 33.566, -50.464, 12.880, 49.000, 41.000, 13.240, 20.9, 20.9, 1011.4, 1011.5, 0.0, 0.0, 39.110, 35.740, 117, 122, 7.7, 8.9, 84.1, 84.0, 12.87, 14.26, 191.66, 192.44, -6.010, -4072.120, 36.7185, 20.5179, 1013.84, 1013.94, 189.500, 1524.901, NAN, NAN, 5679.440
2018/03/25, 00:08:38.109, 33.568, -50.461, 12.630, 47.400, 57.600, 11.760, 20.9, 20.9, 1011.4, 1011.5, 0.0, 0.0, 39.110, 35.740, 124, 128, 9.6, 9.9, 84.3, 84.1, 13.25, 13.80, 196.07, 198.20, -5.830, -4473.480, 36.7206, 20.5193, 1013.84, 1013.94, 186.100, 1524.907, NAN, NAN, 5674.200
2018/03/25, 00:09:38.109, 33.570, -50.458, 12.510, 48.000, 51.700, 13.150, 20.9, 20.9, 1011.4, 1011.3, 0.0, 0.0, 39.110, 35.740, 118, 122, 9.0, 10.5, 84.1, 83.9, 13.29, 14.94, 193.60, 193.47, -5.770, -4437.690, 36.7220, 20.5207, 1013.84, 1013.74, 181.200, 1524.913, NAN, NAN, 5664.950
2018/03/25, 00:10:38.109, 33.572, -50.455, 12.830, 47.900, 46.300, 11.560, 20.9, 20.9, 1011.2, 1011.2, 0.0, 0.0, 39.110, 35.740, 129, 133, 10.0, 10.3, 83.8, 83.8, 14.58, 15.08, 194.92, 197.20, -5.530, -4538.500, 36.7217, 20.5260, 1013.64, 1013.64, 172.400, 1524.927, NAN, NAN, 5788.080
2018/03/25, 00:11:38.109, 33.575, -50.452, 12.900, 49.600, 56.700, 11.610, 20.9, 20.9, 1011.4, 1011.2, 0.0, 0.0, 39.110, 35.740, 122, 126, 7.7, 8.4, 83.9, 83.9, 11.56, 12.43, 199.52, 200.44, -5.680, -4426.160, 36.7238, 20.5359, 1013.84, 1013.64, 165.400, 1524.956, NAN, NAN, 5623.190
2018/03/25, 00:12:38.109, 33.577, -50.449, 12.690, 45.600, 43.900, 11.520, 20.9, 20.9, 1011.1, 1011.4, 0.0, 0.0, 39.110, 35.740, 128, 130, 9.6, 10.0, 84.0, 83.9, 14.14, 14.62, 192.40, 193.20, -5.650, -4471.580, 36.7217, 20.5472, 1013.54, 1013.84, 159.200, 1524.984, NAN, NAN, 5581.750
2018/03/25, 00:13:38.110, 33.579, -50.446, 12.730, 43.300, 42.800, 11.870, 20.9, 20.9, 1011.1, 1011.6, 0.0, 0.0, 39.110, 35.740, 124, 126, 7.7, 8.1, 84.2, 84.1, 12.24, 12.71, 191.56, 191.99, -5.780, -3244.270, 36.7176, 20.5595, 1013.54, 1014.04, 151.600, 1525.013, NAN, NAN, 5542.410
2018/03/25, 00:14:38.110, 33.581, -50.443, 12.830, 44.100, 44.000, 12.750, 20.9, 20.9, 1011.3, 1011.2, 0.0, 0.0, 39.110, 35.740, 131, 133, 10.0, 10.4, 84.3, 84.2, 15.14, 15.63, 194.14, 194.93, -5.890, 348.420, 36.7205, 20.5729, 1013.74, 1013.64, 159.200, 1525.053, NAN, NAN, 5467.310
2018/03/25, 00:15:38.110, 33.584, -50.440, 13.000, 46.000, 45.700, 12.200, 20.9, 20.9, 1011.2, 1011.3, 0.0, 0.0, 39.110, 35.740, 124, 130, 7.5, 8.0, 84.2, 84.2, 12.19, 12.97, 195.15, 197.64, -5.910, 378.060, 36.7206, 20.5878, 1013.64, 1013.74, 148.900, 1525.093, NAN, NAN, 5366.430
2018/03/25, 00:16:38.110, 33.586, -50.437, 12.920, 45.000, 35.000, 13.230, 20.9, 20.9, 1011.3, 1011.5, 0.0, 0.0, 39.110, 35.740, 137, 137, 8.8, 9.0, 84.2, 84.3, 14.97, 15.16, 196.33, 196.14, -5.850, 381.970, 36.7209, 20.6010, 1013.74, 1013.94, 155.900, 1525.129, NAN, NAN, 5411.970
2018/03/25, 00:17:38.110, 33.589, -50.434, 12.920, 47.800, 53.400, 12.470, 20.9, 20.9, 1011.3, 1011.4, 0.0, 0.0, 39.110, 35.740, 134, 133, 9.3, 8.5, 84.4, 84.4, 14.20, 13.40, 202.52, 203.14, -5.980, 377.990, 36.7213, 20.6127, 1013.74, 1013.84, 147.100, 1525.161, NAN, NAN, 5609.110
2018/03/25, 00:18:38.110, 33.591, -50.431, 13.020, 43.500, 51.700, 11.920, 20.9, 20.9, 1011.3, 1011.3, 0.0, 0.0, 39.110, 35.740, 134, 137, 9.9, 9.9, 84.4, 84.2, 14.37, 14.55, 197.73, 199.66, -5.940, 236.900, 36.7184, 20.6233, 1013.74, 1013.74, 152.500, 1525.187, NAN, NAN, 5186.830
2018/03/25, 00:19:38.110, 33.593, -50.428, 12.660, 43.200, 41.600, 11.090, 20.9, 20.9, 1011.2, 1011.3, 0.0, 0.0, 39.110, 35.740, 137, 141, 9.7, 10.1, 84.5, 84.4, 14.48, 15.03, 195.29, 197.52, -6.040, -87.300, 36.7190, 20.6328, 1013.64, 1013.74, 150.100, 1525.213, NAN, NAN, 5190.150
2018/03/25, 00:20:38.110, 33.596, -50.425, 12.700, 46.500, 36.900, 13.380, 20.9, 20.9, 1011.1, 1011.3, 0.0, 0.0, 39.110, 35.740, 142, 144, 10.4, 10.7, 84.4, 84.4, 16.77, 17.14, 199.75, 200.78, -6.060, -30.150, 36.7207, 20.6414, 1013.54, 1013.74, 154.000, 1525.238, NAN, NAN, 5160.020
2018/03/25, 00:21:38.110, 33.598, -50.422, 12.770, 45.700, 52.800, 12.410, 20.9, 20.9, 1011.2, 1011.4, 0.0, 0.0, 39.110, 35.740, 126, 129, 8.8, 9.3, 84.7, 84.5, 13.13, 13.78, 196.87, 197.84, -6.110, 246.690, 36.7201, 20.6476, 1013.64, 1013.84, 147.100, 1525.254, NAN, NAN, 5136.940
2018/03/25, 00:22:38.110, 33.600, -50.419, 12.640, 46.100, 44.300, 12.230, 20.9, 20.9, 1011.2, 1011.4, 0.0, 0.0, 39.110, 35.740, 133, 134, 10.5, 10.9, 84.5, 84.5, 15.58, 16.02, 195.73, 195.98, -5.940, -93.470, 36.7192, 20.6531, 1013.64, 1013.84, 152.500, 1525.268, NAN, NAN, 5096.130
2018/03/25, 00:23:38.110, 33.603, -50.416, 12.640, 44.600, 41.100, 11.700, 20.9, 20.9, 1011.3, 1011.2, 0.0, 0.0, 39.110, 35.740, 130, 131, 9.8, 9.8, 84.7, 84.7, 14.61, 14.66, 191.98, 192.62, -6.080, 349.830, 36.7187, 20.6562, 1013.74, 1013.64, 150.400, 1525.276, NAN, NAN, 5358.790
2018/03/25, 00:24:38.110, 33.605, -50.414, 12.930, 44.400, 48.900, 13.070, 20.9, 20.9, 1011.2, 1011.2, 0.4, 0.5, 39.120, 35.750, 132, 133, 8.5, 8.7, 84.8, 84.9, 13.67, 13.91, 199.35, 199.60, -6.110, 358.370, 36.7174, 20.6591, 1013.64, 1013.64, 160.500, 1525.283, NAN, NAN, 4990.250
2018/03/25, 00:25:38.110, 33.607, -50.411, 12.790, 47.400, 56.100, 12.940, 20.9, 20.9, 1011.2, 1011.5, 0.0, 0.0, 39.120, 35.750, 132, 137, 9.9, 10.4, 84.9, 84.9, 14.65, 15.43, 201.70, 204.17, -6.050, 359.120, 36.7178, 20.6609, 1013.64, 1013.94, 156.500, 1525.288, NAN, NAN, 5006.150
2018/03/25, 00:26:38.110, 33.610, -50.408, 12.870, 43.200, 45.200, 12.050, 20.8, 20.9, 1011.1, 1011.3, 0.0, 0.0, 39.120, 35.750, 138, 144, 12.0, 12.1, 85.0, 84.8, 17.01, 17.40, 195.85, 199.86, -6.250, 60.080, 36.7176, 20.6611, 1013.54, 1013.74, 156.500, 1525.288, NAN, NAN, 5038.150
2018/03/25, 00:27:38.110, 33.612, -50.405, 12.190, 43.000, 38.000, 13.250, 20.8, 20.8, 1011.1, 1011.3, 0.0, 0.0, 39.120, 35.750, 136, 140, 10.2, 10.0, 84.9, 84.9, 16.07, 16.06, 194.46, 197.08, -6.400, 353.710, 36.7167, 20.6584, 1013.54, 1013.74, 155.900, 1525.280, NAN, NAN, 5026.430
2018/03/25, 00:28:38.110, 33.614, -50.402, 12.460, 49.500, 55.400, 11.830, 20.8, 20.8, 1011.3, 1011.3, 0.0, 0.0, 39.120, 35.750, 125, 128, 9.7, 9.9, 84.7, 84.8, 13.73, 14.11, 197.27, 198.92, -6.330, 312.680, 36.7049, 20.6559, 1013.74, 1013.74, 153.500, 1525.260, NAN, NAN, 4993.950
2018/03/25, 00:29:38.110, 33.617, -50.399, 12.800, 47.800, 50.000, 13.050, 20.8, 20.9, 1011.2, 1011.1, 0.0, 0.0, 39.120, 35.750, 132, 136, 12.1, 12.5, 84.7, 84.6, 17.18, 17.81, 197.25, 199.57, -6.160, 287.780, 36.7120, 20.6507, 1013.64, 1013.54, 156.800, 1525.254, NAN, NAN, 5133.430
2018/03/25, 00:30:38.111, 33.619, -50.396, 12.590, 42.600, 52.600, 11.730, 20.8, 20.9, 1011.3, 1010.9, 0.0, 0.0, 39.120, 35.750, 132, 135, 9.4, 9.7, 84.7, 84.7, 13.59, 14.05, 196.70, 198.17, -5.730, 357.700, 36.7110, 20.6443, 1013.74, 1013.34, 158.700, 1525.235, NAN, NAN, 5265.590
2018/03/25, 00:31:38.111, 33.622, -50.393, 12.190, 43.700, 41.700, 12.270, 20.9, 20.9, 1011.2, 1011.2, 0.0, 0.0, 39.120, 35.750, 133, 136, 12.1, 12.1, 84.6, 84.7, 17.15, 17.31, 191.77, 193.81, -5.680, 357.940, 36.7107, 20.6363, 1013.64, 1013.64, 167.200, 1525.213, NAN, NAN, 5281.530
2018/03/25, 00:32:38.111, 33.624, -50.390, 12.620, 44.100, 41.900, 12.180, 20.9, 20.9, 1011.1, 1011.2, 0.0, 0.0, 39.120, 35.750, 133, 137, 9.5, 9.9, 84.5, 84.6, 14.62, 15.20, 194.66, 196.71, -5.640, 352.410, 36.7099, 20.6270, 1013.54, 1013.64, 161.100, 1525.187, NAN, NAN, 5299.240
2018/03/25, 00:33:38.111, 33.626, -50.387, 12.950, 43.600, 40.600, 11.510, 20.9, 20.9, 1011.2, 1011.1, 0.0, 0.0, 39.120, 35.750, 132, 134, 11.5, 11.5, 84.4, 84.6, 16.23, 16.33, 190.54, 191.90, -5.720, 222.270, 36.7048, 20.6161, 1013.64, 1013.54, 167.800, 1525.152, NAN, NAN, 5310.430
2018/03/25, 00:34:38.111, 33.629, -50.384, 12.580, 42.900, 43.400, 13.120, 20.9, 20.9, 1010.9, 1011.0, 0.0, 0.0, 39.120, 35.750, 127, 128, 11.1, 11.6, 84.7, 84.7, 16.05, 16.59, 189.63, 189.71, -5.650, 248.940, 36.7039, 20.6036, 1013.34, 1013.44, 170.800, 1525.117, NAN, NAN, 5549.070
2018/03/25, 00:35:38.111, 33.631, -50.381, 12.450, 45.500, 47.400, 12.080, 20.9, 20.9, 1011.2, 1011.3, 0.0, 0.0, 39.120, 35.750, 121, 128, 8.8, 11.8, 84.6, 84.6, 13.01, 16.25, 191.16, 191.48, -5.740, 351.630, 36.7015, 20.5906, 1013.64, 1013.74, 180.600, 1525.079, NAN, NAN, 5318.730
2018/03/25, 00:36:38.111, 33.634, -50.378, 12.370, 49.200, 50.200, 12.160, 20.9, 20.9, 1011.3, 1010.8, 0.0, 0.0, 39.120, 35.750, 134, 137, 12.9, 13.3, 84.6, 84.6, 17.76, 18.32, 198.11, 199.91, -5.840, 301.040, 36.6992, 20.5770, 1013.74, 1013.24, 171.800, 1525.040, NAN, NAN, 5324.860
2018/03/25, 00:37:38.111, 33.636, -50.375, 12.740, 45.500, 49.500, 11.290, 20.9, 20.9, 1011.3, 1010.9, 0.0, 0.0, 39.120, 35.750, 125, 126, 9.8, 9.5, 84.4, 84.6, 13.72, 13.50, 191.75, 192.87, -5.670, 359.390, 36.6952, 20.5610, 1013.74, 1013.34, 181.600, 1524.992, NAN, NAN, 5337.650
2018/03/25, 00:38:38.111, 33.638, -50.372, 12.610, 42.900, 34.900, 13.530, 20.9, 20.9, 1011.2, 1011.4, 0.0, 0.0, 39.120, 35.750, 134, 134, 9.2, 8.6, 84.6, 84.7, 15.29, 14.72, 193.16, 193.81, -5.710, 355.940, 36.6936, 20.5457, 1013.64, 1013.84, 173.900, 1524.949, NAN, NAN, 5339.280
2018/03/25, 00:39:38.111, 33.641, -50.369, 12.680, 42.100, 47.500, 12.030, 20.9, 20.9, 1011.0, 1011.4, 0.0, 0.0, 39.120, 35.750, 133, 132, 9.3, 9.4, 84.6, 84.7, 13.96, 14.00, 195.64, 194.87, -5.980, 304.460, 36.6903, 20.5313, 1013.44, 1013.84, 173.600, 1524.906, NAN, NAN, 5314.130
2018/03/25, 00:40:38.111, 33.643, -50.367, 12.950, 45.900, 44.900, 11.830, 20.9, 20.9, 1011.1, 1011.3, 0.1, 0.0, 39.120, 35.750, 135, 138, 11.3, 11.5, 84.7, 84.8, 16.23, 16.58, 195.98, 197.83, -6.110, 363.520, 36.6886, 20.5157, 1013.54, 1013.74, 173.900, 1524.862, NAN, NAN, 5093.090
2018/03/25, 00:41:38.111, 33.646, -50.364, 12.860, 41.700, 50.000, 12.630, 20.8, 20.9, 1011.1, 1011.1, 0.1, 0.2, 39.120, 35.750, 127, 131, 9.5, 10.2, 84.7, 84.8, 13.84, 14.76, 192.99, 194.43, -6.200, 110.670, 36.6854, 20.5007, 1013.54, 1013.54, 178.200, 1524.818, NAN, NAN, 4748.340
2018/03/25, 00:42:38.111, 33.648, -50.361, 13.190, 43.400, 38.700, 12.680, 20.8, 20.9, 1010.9, 1011.1, 0.0, 0.0, 39.120, 35.750, 129, 131, 12.0, 12.5, 84.7, 84.8, 17.16, 17.76, 188.34, 189.25, -6.090, 361.920, 36.6834, 20.4849, 1013.34, 1013.54, 179.700, 1524.772, NAN, NAN, 4766.100
2018/03/25, 00:43:38.111, 33.651, -50.358, 12.990, 44.600, 41.900, 13.050, 20.8, 20.8, 1011.2, 1011.3, 0.0, 0.0, 39.120, 35.750, 131, 130, 8.5, 8.4, 84.5, 84.8, 14.00, 13.86, 195.87, 195.44, -6.090, 360.130, 36.6801, 20.4707, 1013.64, 1013.74, 184.300, 1524.730, NAN, NAN, 4743.480
2018/03/25, 00:44:38.111, 33.653, -50.355, 13.300, 45.100, 44.100, 11.910, 20.8, 20.9, 1010.9, 1011.3, 0.0, 0.0, 39.120, 35.750, 134, 134, 9.5, 8.9, 84.7, 84.8, 14.49, 13.92, 196.48, 197.22, -6.140, 359.880, 36.6777, 20.4563, 1013.34, 1013.74, 185.500, 1524.688, NAN, NAN, 4711.270
2018/03/25, 00:45:38.111, 33.656, -50.352, 12.950, 44.200, 38.900, 12.290, 20.8, 20.9, 1011.2, 1011.4, 0.0, 0.0, 39.120, 35.750, 126, 129, 7.5, 8.7, 84.8, 84.7, 12.60, 13.87, 192.33, 192.22, -5.900, 46.630, 36.6720, 20.4395, 1013.64, 1013.84, 199.900, 1524.636, NAN, NAN, 4686.890
2018/03/25, 00:46:38.112, 33.658, -50.349, 12.690, 42.200, 49.800, 12.600, 20.8, 20.9, 1011.2, 1011.5, 0.0, 0.0, 39.120, 35.750, 131, 131, 9.8, 9.7, 84.6, 84.6, 14.42, 14.32, 195.23, 195.38, -5.940, 365.730, 36.6698, 20.4219, 1013.64, 1013.94, 195.600, 1524.586, NAN, NAN, 4661.150
2018/03/25, 00:47:38.112, 33.661, -50.347, 12.770, 43.500, 52.500, 12.190, 20.8, 20.9, 1011.3, 1010.9, 0.0, 0.0, 39.120, 35.750, 133, 137, 9.8, 9.7, 84.7, 84.6, 14.28, 14.43, 197.83, 200.51, -5.770, 365.700, 36.6668, 20.4034, 1013.74, 1013.34, 205.300, 1524.532, NAN, NAN, 4653.540
2018/03/25, 00:48:38.112, 33.663, -50.344, 12.870, 44.600, 52.400, 13.100, 20.8, 20.9, 1011.3, 1011.4, 0.0, 0.0, 39.120, 35.750, 130, 134, 10.6, 11.1, 84.3, 84.4, 15.29, 16.03, 196.48, 198.42, -5.680, 365.580, 36.6616, 20.3872, 1013.74, 1013.84, 197.400, 1524.482, NAN, NAN, 4633.340
2018/03/25, 00:49:38.112, 33.666, -50.341, 13.050, 44.700, 46.700, 13.540, 20.8, 20.9, 1011.3, 1011.2, 0.0, 0.0, 39.120, 35.750, 134, 135, 11.6, 11.5, 84.4, 84.4, 17.06, 17.03, 196.35, 197.10, -5.620, -1424.590, 36.6605, 20.3686, 1013.74, 1013.64, 207.500, 1524.430, NAN, NAN, 5397.730
2018/03/25, 00:50:38.112, 33.668, -50.338, 12.670, 42.600, 35.800, 13.730, 20.8, 20.9, 1011.3, 1011.4, 0.0, 0.0, 39.120, 35.750, 129, 133, 10.1, 10.1, 84.3, 84.2, 15.94, 16.15, 189.58, 191.99, -5.610, 360.090, 36.6549, 20.3484, 1013.74, 1013.84, 211.500, 1524.369, NAN, NAN, 5283.440
2018/03/25, 00:51:38.112, 33.671, -50.335, 12.310, 46.300, 44.600, 12.260, 20.9, 20.9, 1011.3, 1011.5, 0.0, 0.0, 39.120, 35.750, 137, 138, 12.2, 12.1, 84.2, 84.1, 17.44, 17.39, 197.10, 197.85, -5.520, 355.790, 36.6507, 20.3280, 1013.74, 1013.94, 215.700, 1524.309, NAN, NAN, 5188.320
2018/03/25, 00:52:38.112, 33.673, -50.332, 12.530, 44.600, 44.900, 13.930, 20.9, 20.9, 1011.4, 1011.5, 1.0, 0.5, 39.150, 35.760, 130, 133, 13.9, 13.9, 84.1, 84.1, 19.28, 19.48, 191.20, 193.27, -5.600, 355.530, 36.6467, 20.3052, 1013.84, 1013.94, 218.800, 1524.242, NAN, NAN, 4638.290
2018/03/25, 00:53:38.112, 33.676, -50.329, 12.750, 43.000, 47.700, 12.490, 20.9, 20.9, 1011.3, 1011.5, 1.2, 1.6, 39.180, 35.790, 127, 132, 8.3, 8.6, 83.9, 84.1, 12.92, 13.49, 194.83, 197.24, -5.850, 357.750, 36.6434, 20.2841, 1013.74, 1013.94, 227.200, 1524.180, NAN, NAN, 4838.900
2018/03/25, 00:54:38.112, 33.678, -50.326, 12.490, 42.400, 43.000, 12.660, 20.9, 20.9, 1011.3, 1011.3, 3.8, 3.8, 39.230, 35.860, 133, 136, 11.6, 10.8, 84.0, 84.2, 16.69, 16.10, 192.13, 194.89, -6.130, 354.300, 36.6369, 20.2609, 1013.74, 1013.74, 235.100, 1524.110, NAN, NAN, 4924.190
2018/03/25, 00:55:38.112, 33.681, -50.323, 12.850, 42.800, 47.700, 12.300, 20.9, 20.9, 1011.4, 1011.4, 0.9, 0.5, 39.240, 35.860, 132, 136, 11.2, 11.2, 84.1, 84.1, 15.84, 16.08, 193.37, 196.04, -6.040, -4235.450, 36.6331, 20.2356, 1013.84, 1013.84, 239.400, 1524.036, NAN, NAN, 4992.570
2018/03/25, 00:56:38.112, 33.683, -50.320, 12.420, 44.700, 34.900, 13.470, 20.9, 20.9, 1011.5, 1011.0, 0.0, 0.0, 39.240, 35.860, 133, 133, 11.4, 11.6, 84.1, 84.1, 17.43, 17.62, 191.60, 191.44, -6.050, 366.560, 36.6287, 20.2133, 1013.94, 1013.44, 252.400, 1523.970, NAN, NAN, 5077.930
2018/03/25, 00:57:38.112, 33.685, -50.317, 12.910, 49.300, 63.700, 12.370, 20.9, 20.9, 1011.2, 1011.3, 0.0, 0.0, 39.240, 35.860, 132, 132, 12.0, 11.8, 84.0, 84.1, 15.97, 15.79, 201.96, 202.21, -5.970, 364.330, 36.6273, 20.1923, 1013.64, 1013.74, 238.800, 1523.911, NAN, NAN, 5083.590
2018/03/25, 00:58:38.112, 33.688, -50.314, 12.650, 46.600, 45.900, 11.560, 20.9, 20.9, 1011.5, 1011.4, 0.0, 0.0, 39.240, 35.860, 133, 136, 11.0, 10.6, 83.8, 84.0, 15.70, 15.47, 195.48, 197.87, -6.040, 357.610, 36.6251, 20.1753, 1013.94, 1013.84, 246.700, 1523.862, NAN, NAN, 5094.340
2018/03/25, 00:59:38.112, 33.690, -50.311, 13.300, 43.200, 39.600, 13.520, 20.9, 20.9, 1011.3, 1011.7, 0.0, 0.0, 39.240, 35.860, 136, 138, 12.3, 12.4, 83.8, 83.9, 18.16, 18.36, 193.56, 194.80, -6.160, 355.220, 36.6212, 20.1608, 1013.74, 1014.14, 231.200, 1523.818, NAN, NAN, 5092.260
2018/03/25, 01:00:38.112, 33.693, -50.308, 12.940, 42.800, 47.500, 12.350, 20.9, 20.9, 1011.3, 1011.6, 0.0, 0.0, 39.240, 35.860, 140, 144, 10.3, 9.7, 83.5, 83.8, 15.47, 15.09, 199.58, 202.72, -6.140, 361.610, 36.6136, 20.1439, 1013.74, 1014.04, 240.000, 1523.763, NAN, NAN, 5332.510
2018/03/25, 01:01:38.112, 33.695, -50.305, 13.070, 45.800, 57.900, 11.710, 20.9, 20.9, 1011.2, 1011.7, 0.0, 0.0, 39.240, 35.860, 133, 136, 11.3, 11.0, 83.7, 83.8, 15.29, 15.20, 198.54, 200.99, -6.100, 353.400, 36.6087, 20.1271, 1013.64, 1014.14, 232.000, 1523.712, NAN, NAN, 5053.640
2018/03/25, 01:02:38.113, 33.698, -50.302, 12.390, 45.700, 51.400, 11.810, 20.9, 20.9, 1011.2, 1011.1, 0.0, 0.0, 39.240, 35.860, 130, 134, 9.4, 9.6, 83.7, 83.7, 13.77, 14.19, 197.06, 199.32, -6.090, 351.470, 36.6089, 20.1116, 1013.64, 1013.54, 240.000, 1523.669, NAN, NAN, 5290.650
2018/03/25, 01:03:38.113, 33.700, -50.300, 12.200, 44.800, 39.700, 12.720, 20.9, 20.9, 1011.5, 1011.0, 0.0, 0.0, 39.240, 35.860, 137, 139, 12.5, 11.7, 83.8, 83.9, 18.11, 17.42, 194.61, 196.51, -5.990, 355.440, 36.6083, 20.0989, 1013.94, 1013.44, 229.300, 1523.634, NAN, NAN, 5049.880
2018/03/25, 01:04:38.113, 33.703, -50.297, 12.730, 41.800, 45.200, 12.550, 20.9, 20.9, 1011.0, 1011.2, 0.0, 0.0, 39.240, 35.860, 142, 145, 10.2, 10.2, 83.8, 83.9, 15.63, 15.77, 199.64, 201.52, -6.010, 344.670, 36.6090, 20.0868, 1013.44, 1013.64, 232.400, 1523.601, NAN, NAN, 5033.170
2018/03/25, 01:05:38.113, 33.705, -50.294, 13.050, 42.900, 46.400, 12.600, 20.9, 20.9, 1010.9, 1011.2, 0.0, 0.0, 39.240, 35.860, 123, 126, 10.3, 10.5, 83.8, 83.9, 14.62, 15.01, 188.58, 190.24, -6.010, 340.660, 36.6064, 20.0741, 1013.34, 1013.64, 222.600, 1523.564, NAN, NAN, 5032.670
2018/03/25, 01:06:38.113, 33.708, -50.291, 13.010, 46.000, 41.100, 13.090, 20.9, 20.9, 1011.2, 1010.8, 0.0, 0.0, 39.240, 35.860, 131, 134, 11.1, 10.8, 83.9, 83.9, 16.61, 16.47, 193.38, 195.57, -6.050, -694.140, 36.5299, 20.0600, 1013.64, 1013.24, 229.300, 1523.439, NAN, NAN, 5046.520
2018/03/25, 01:07:38.113, 33.710, -50.288, 12.410, 46.400, 47.400, 10.750, 20.9, 20.9, 1010.6, 1010.9, 0.0, 0.0, 39.240, 35.860, 132, 134, 10.6, 10.8, 83.9, 83.9, 14.82, 15.12, 194.74, 195.90, -6.100, 356.140, 36.5891, 20.0403, 1013.04, 1013.34, 237.200, 1523.451, NAN, NAN, 5060.880
2018/03/25, 01:08:38.113, 33.713, -50.285, 12.350, 43.200, 55.500, 12.940, 20.9, 20.9, 1011.1, 1011.1, 0.0, 0.0, 39.240, 35.860, 136, 141, 10.8, 11.2, 83.8, 84.0, 15.51, 16.21, 200.10, 202.87, -6.080, 363.830, 36.5848, 20.0227, 1013.54, 1013.54, 234.800, 1523.398, NAN, NAN, 5070.760
2018/03/25, 01:09:38.113, 33.715, -50.282, 12.290, 47.100, 45.500, 11.760, 20.9, 20.9, 1010.7, 1010.6, 0.0, 0.0, 39.240, 35.860, 126, 130, 10.8, 10.3, 83.7, 84.1, 15.26, 15.01, 191.39, 194.63, -6.130, 350.260, 36.5821, 20.0049, 1013.14, 1013.04, 239.400, 1523.346, NAN, NAN, 5108.660
2018/03/25, 01:10:38.113, 33.717, -50.279, 12.650, 42.800, 38.200, 12.660, 20.9, 20.9, 1011.1, 1011.4, 0.0, 0.0, 39.240, 35.860, 123, 126, 8.8, 9.0, 84.0, 84.1, 13.77, 14.13, 187.78, 189.27, -6.230, 344.820, 36.5780, 19.9906, 1013.54, 1013.84, 223.100, 1523.302, NAN, NAN, 5139.010
