WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/09, 00:00:20.298, 42.432, -55.166, 9.170, 250.400, 249.000, 8.850, 12.7, 12.7, 1000.8, 1000.7, 0.0, 0.0, 30.270, 27.550, 289, 294, 17.5, 17.7, 90.1, 89.4, 16.48, 16.28, 164.40, 169.78, -3.870, 403.160, 32.6961, 6.2416, 1003.24, 1003.14, 254.000, 1472.879, NAN, NAN, NAN
2018/04/09, 00:01:20.298, 42.431, -55.169, 8.810, 248.300, 250.200, 8.240, 12.7, 12.8, 1000.8, 1000.7, 0.0, 0.0, 30.270, 27.550, 288, 292, 17.0, 17.5, 90.1, 89.4, 16.34, 16.53, 161.88, 166.38, -3.710, 400.350, 32.6946, 6.2333, 1003.24, 1003.14, 231.700, 1472.844, NAN, NAN, NAN
2018/04/09, 00:02:20.299, 42.430, -55.172, 8.560, 247.000, 258.400, 7.330, 12.7, 12.8, 1001.0, 1001.1, 0.0, 0.0, 30.270, 27.550, 289, 294, 17.5, 18.1, 90.2, 89.4, 17.41, 17.67, 163.61, 168.99, -3.790, 399.910, 32.6974, 6.2293, 1003.44, 1003.54, 263.500, 1472.831, NAN, NAN, NAN
2018/04/09, 00:03:20.299, 42.429, -55.175, 8.810, 250.000, 277.100, 6.250, 12.7, 12.8, 1000.5, 1000.7, 0.0, 0.0, 30.270, 27.550, 287, 293, 17.3, 18.0, 90.0, 89.3, 18.14, 18.51, 166.96, 173.03, -3.810, 397.950, 32.6996, 6.2215, 1002.94, 1003.14, 291.500, 1472.803, NAN, NAN, NAN
2018/04/09, 00:04:20.299, 42.429, -55.177, 7.980, 246.600, 258.400, 8.140, 12.7, 12.8, 1000.9, 1000.9, 0.0, 0.0, 30.270, 27.550, 290, 295, 16.7, 17.7, 90.2, 89.3, 16.63, 17.23, 162.18, 167.93, -3.730, 400.480, 32.7062, 6.2154, 1003.34, 1003.34, 249.700, 1472.787, NAN, NAN, NAN
2018/04/09, 00:05:20.299, 42.428, -55.180, 8.460, 245.700, 242.500, 7.680, 12.7, 12.8, 1000.8, 1000.6, 0.0, 0.0, 30.270, 27.550, 291, 296, 16.1, 16.7, 89.8, 89.0, 14.92, 15.17, 162.74, 168.57, -3.680, 401.290, 32.7146, 6.2096, 1003.24, 1003.04, 276.900, 1472.775, NAN, NAN, NAN
2018/04/09, 00:06:20.299, 42.427, -55.183, 8.920, 247.300, 254.300, 7.810, 12.7, 12.7, 1000.9, 1000.6, 0.0, 0.0, 30.270, 27.550, 291, 297, 17.1, 17.5, 89.7, 89.0, 16.59, 16.56, 164.72, 171.13, -3.600, 399.450, 32.7203, 6.1980, 1003.34, 1003.04, 310.800, 1472.736, NAN, NAN, NAN
2018/04/09, 00:07:20.299, 42.427, -55.186, 9.000, 246.900, 256.400, 9.690, 12.6, 12.7, 1000.8, 1000.6, 0.0, 0.0, 30.270, 27.550, 288, 293, 16.7, 17.5, 89.9, 89.2, 16.71, 17.04, 157.75, 163.39, -3.730, 399.330, 32.7193, 6.1916, 1003.24, 1003.04, 291.500, 1472.709, NAN, NAN, NAN
2018/04/09, 00:08:20.299, 42.426, -55.189, 8.560, 251.100, 262.000, 7.920, 12.6, 12.7, 1000.8, 1000.6, 0.0, 0.0, 30.270, 27.550, 288, 293, 16.8, 17.1, 90.2, 89.6, 16.79, 16.73, 165.18, 170.33, -3.760, 397.610, 32.7132, 6.1783, 1003.24, 1003.04, 322.000, 1472.649, NAN, NAN, NAN
2018/04/09, 00:09:20.299, 42.425, -55.192, 8.850, 250.700, 265.000, 6.590, 12.6, 12.7, 1000.9, 1000.8, 0.0, 0.0, 30.270, 27.550, 289, 293, 16.4, 16.9, 90.3, 89.6, 16.47, 16.73, 167.87, 172.15, -3.850, 399.010, 32.7120, 6.1597, 1003.34, 1003.24, 297.700, 1472.573, NAN, NAN, NAN
2018/04/09, 00:10:20.299, 42.425, -55.195, 8.500, 247.600, 232.800, 7.840, 12.7, 12.7, 1000.6, 1000.8, 0.0, 0.0, 30.270, 27.550, 290, 294, 16.3, 16.9, 90.0, 89.3, 14.39, 14.71, 164.30, 169.28, -3.820, 395.090, 32.6981, 6.1411, 1003.04, 1003.24, 299.500, 1472.482, NAN, NAN, NAN
2018/04/09, 00:11:20.299, 42.424, -55.198, 8.590, 248.300, 252.400, 7.330, 12.6, 12.7, 1000.5, 1000.6, 0.0, 0.0, 30.270, 27.550, 292, 297, 15.8, 16.7, 90.0, 89.2, 15.07, 15.62, 166.54, 172.47, -3.790, 397.050, 32.6937, 6.1276, 1002.94, 1003.04, 279.300, 1472.423, NAN, NAN, NAN
2018/04/09, 00:12:20.299, 42.423, -55.201, 8.000, 242.700, 232.900, 8.230, 12.6, 12.6, 1000.5, 1000.5, 0.0, 0.0, 30.270, 27.550, 292, 294, 15.3, 16.3, 89.9, 89.1, 13.56, 14.38, 159.32, 162.55, -3.700, 398.520, 32.6978, 6.1169, 1002.94, 1002.94, 307.500, 1472.385, NAN, NAN, NAN
2018/04/09, 00:13:20.299, 42.422, -55.204, 9.100, 248.200, 274.300, 8.610, 12.6, 12.6, 1000.8, 1000.8, 0.0, 0.0, 30.270, 27.550, 291, 295, 16.2, 17.3, 90.2, 89.5, 17.17, 17.94, 164.32, 168.92, -3.770, 398.470, 32.7002, 6.1104, 1003.24, 1003.24, 266.500, 1472.363, NAN, NAN, NAN
2018/04/09, 00:14:20.299, 42.422, -55.207, 9.240, 251.100, 232.400, 7.970, 12.6, 12.6, 1000.5, 1000.6, 0.0, 0.0, 30.270, 27.550, 292, 296, 16.0, 16.8, 89.9, 89.4, 13.69, 14.22, 169.98, 175.28, -3.830, 397.030, 32.6997, 6.1089, 1002.94, 1003.04, 310.200, 1472.356, NAN, NAN, NAN
2018/04/09, 00:15:20.299, 42.421, -55.210, 8.270, 250.300, 252.000, 6.450, 12.6, 12.6, 1000.6, 1000.6, 0.0, 0.0, 30.270, 27.550, 291, 295, 16.3, 17.1, 90.2, 89.6, 15.52, 16.08, 169.67, 174.38, -3.840, 396.010, 32.7021, 6.1164, 1003.04, 1003.04, 262.200, 1472.389, NAN, NAN, NAN
2018/04/09, 00:16:20.299, 42.420, -55.213, 8.770, 246.500, 252.700, 9.180, 12.6, 12.6, 1000.2, 1000.7, 0.0, 0.0, 30.270, 27.550, 292, 295, 16.6, 17.3, 90.2, 89.5, 15.97, 16.40, 161.99, 165.69, -3.760, 393.650, 32.7003, 6.1232, 1002.64, 1003.14, 264.400, 1472.414, NAN, NAN, NAN
2018/04/09, 00:17:20.299, 42.419, -55.216, 8.730, 249.500, 257.400, 8.770, 12.6, 12.7, 1000.2, 1000.5, 0.0, 0.0, 30.270, 27.550, 289, 293, 16.5, 17.3, 90.4, 89.6, 16.25, 16.70, 162.70, 167.40, -3.930, 393.580, 32.6982, 6.1316, 1002.64, 1002.94, 293.100, 1472.444, NAN, NAN, NAN
2018/04/09, 00:18:20.299, 42.419, -55.219, 9.070, 249.400, 246.700, 6.030, 12.7, 12.7, 1000.5, 1000.6, 0.0, 0.0, 30.270, 27.550, 290, 293, 15.9, 17.0, 90.3, 89.8, 14.98, 15.90, 168.40, 172.29, -3.970, 393.060, 32.6997, 6.1305, 1002.94, 1003.04, 339.200, 1472.442, NAN, NAN, NAN
2018/04/09, 00:19:20.299, 42.418, -55.222, 8.620, 250.800, 258.700, 10.660, 12.7, 12.7, 1000.4, 1000.7, 0.0, 0.0, 30.270, 27.550, 290, 294, 16.5, 17.1, 90.0, 89.6, 16.26, 16.45, 161.56, 166.13, -3.850, 393.480, 32.6959, 6.1265, 1002.84, 1003.14, 316.600, 1472.421, NAN, NAN, NAN
2018/04/09, 00:20:20.300, 42.417, -55.225, 8.420, 241.800, 263.200, 6.640, 12.7, 12.7, 1000.4, 1000.4, 0.0, 0.0, 30.270, 27.550, 292, 296, 16.2, 17.4, 90.1, 89.4, 16.52, 17.46, 161.88, 166.57, -3.830, 392.210, 32.6901, 6.1170, 1002.84, 1002.84, 307.800, 1472.376, NAN, NAN, NAN
2018/04/09, 00:21:20.300, 42.416, -55.228, 8.880, 244.100, 243.200, 9.740, 12.7, 12.7, 1000.4, 1000.6, 0.0, 0.0, 30.270, 27.550, 293, 298, 16.4, 17.4, 90.0, 89.3, 15.08, 15.61, 159.43, 165.79, -3.870, 392.100, 32.6850, 6.1049, 1002.84, 1003.04, 291.500, 1472.322, NAN, NAN, NAN
2018/04/09, 00:22:20.300, 42.416, -55.230, 7.810, 240.800, 261.500, 7.100, 12.7, 12.7, 1000.2, 1000.3, 0.0, 0.0, 30.270, 27.550, 296, 299, 16.0, 17.3, 90.0, 89.4, 16.08, 17.16, 163.74, 167.65, -3.820, 390.950, 32.6790, 6.0923, 1002.64, 1002.74, 284.900, 1472.264, NAN, NAN, NAN
2018/04/09, 00:23:20.300, 42.415, -55.233, 8.410, 243.300, 238.700, 6.540, 12.7, 12.7, 1000.1, 1000.3, 0.0, 0.0, 30.270, 27.550, 296, 300, 16.7, 17.8, 90.3, 89.6, 15.27, 16.13, 168.37, 173.42, -3.940, 390.630, 32.6770, 6.0772, 1002.54, 1002.74, 350.700, 1472.201, NAN, NAN, NAN
2018/04/09, 00:24:20.300, 42.414, -55.235, 9.050, 244.100, 267.600, 8.790, 12.7, 12.8, 1000.1, 1000.3, 0.0, 0.0, 30.270, 27.550, 293, 297, 17.0, 18.4, 90.3, 89.4, 17.63, 18.68, 162.25, 167.13, -3.980, 390.370, 32.6773, 6.0647, 1002.54, 1002.74, 375.200, 1472.152, NAN, NAN, NAN
2018/04/09, 00:25:20.300, 42.413, -55.238, 8.790, 243.200, 242.600, 8.060, 12.8, 12.8, 1000.3, 1000.4, 0.0, 0.0, 30.270, 27.550, 294, 298, 17.4, 18.7, 90.2, 89.4, 16.12, 17.11, 163.69, 168.92, -3.920, 389.340, 32.6781, 6.0539, 1002.74, 1002.84, 345.200, 1472.110, NAN, NAN, NAN
2018/04/09, 00:26:20.300, 42.412, -55.241, 9.000, 243.900, 254.500, 9.870, 12.8, 12.8, 999.9, 1000.2, 0.0, 0.0, 30.270, 27.550, 296, 299, 16.5, 18.1, 90.2, 89.2, 15.92, 17.19, 162.01, 166.63, -3.950, 386.680, 32.6773, 6.0475, 1002.34, 1002.64, 304.900, 1472.083, NAN, NAN, NAN
2018/04/09, 00:27:20.300, 42.411, -55.244, 8.590, 243.500, 252.600, 8.800, 12.8, 12.8, 1000.0, 1000.2, 0.0, 0.0, 30.270, 27.550, 293, 297, 17.0, 18.0, 90.3, 89.4, 16.51, 17.16, 161.08, 165.97, -3.880, 387.710, 32.6779, 6.0442, 1002.44, 1002.64, 302.200, 1472.071, NAN, NAN, NAN
2018/04/09, 00:28:20.300, 42.410, -55.247, 8.880, 240.100, 249.700, 8.860, 12.8, 12.9, 1000.3, 999.9, 0.0, 0.0, 30.270, 27.550, 294, 299, 16.9, 18.0, 90.4, 89.3, 16.37, 17.04, 158.47, 164.50, -3.990, 387.940, 32.6762, 6.0438, 1002.74, 1002.34, 293.400, 1472.067, NAN, NAN, NAN
2018/04/09, 00:29:20.300, 42.409, -55.250, 9.100, 244.300, 247.400, 6.600, 12.9, 12.9, 1000.1, 1000.5, 0.0, 0.0, 30.270, 27.550, 293, 298, 17.1, 18.0, 90.1, 89.1, 16.26, 16.85, 165.99, 171.78, -4.010, 385.890, 32.6790, 6.0423, 1002.54, 1002.94, 264.400, 1472.065, NAN, NAN, NAN
2018/04/09, 00:30:20.300, 42.408, -55.252, 9.000, 241.800, 242.400, 8.220, 12.9, 12.9, 1000.4, 1000.5, 0.0, 0.0, 30.270, 27.550, 298, 301, 17.5, 18.4, 90.1, 89.1, 16.00, 16.67, 166.24, 170.17, -3.920, 386.020, 32.6755, 6.0423, 1002.84, 1002.94, 277.600, 1472.060, NAN, NAN, NAN
2018/04/09, 00:31:20.300, 42.408, -55.255, 8.370, 244.800, 260.000, 7.510, 12.9, 12.9, 999.6, 1000.0, 0.0, 0.0, 30.270, 27.550, 294, 298, 17.0, 18.3, 90.3, 89.3, 16.85, 17.85, 165.71, 170.62, -4.060, 387.100, 32.6782, 6.0412, 1002.04, 1002.44, 260.400, 1472.059, NAN, NAN, NAN
2018/04/09, 00:32:20.300, 42.407, -55.258, 8.290, 243.600, 253.100, 9.400, 12.9, 12.9, 999.8, 1000.1, 0.0, 0.0, 30.270, 27.550, 296, 299, 16.9, 18.1, 90.3, 89.4, 16.20, 17.10, 162.99, 167.16, -3.980, 380.850, 32.6783, 6.0411, 1002.24, 1002.54, 307.800, 1472.059, NAN, NAN, NAN
2018/04/09, 00:33:20.300, 42.406, -55.261, 9.100, 244.000, 246.200, 8.920, 12.9, 13.0, 1000.1, 1000.4, 0.0, 0.0, 30.270, 27.550, 296, 300, 17.3, 18.2, 90.2, 89.0, 16.01, 16.57, 164.81, 169.83, -3.910, 375.690, 32.6791, 6.0415, 1002.54, 1002.84, 312.600, 1472.062, NAN, NAN, NAN
2018/04/09, 00:34:20.300, 42.405, -55.264, 9.420, 242.800, 242.400, 9.550, 13.0, 13.0, 1000.0, 1000.3, 0.0, 0.0, 30.270, 27.550, 297, 301, 17.4, 18.7, 90.6, 89.4, 15.76, 16.68, 163.74, 169.25, -4.140, 378.070, 32.6764, 6.0424, 1002.44, 1002.74, 269.600, 1472.062, NAN, NAN, NAN
2018/04/09, 00:35:20.300, 42.404, -55.267, 9.230, 244.200, 247.200, 8.810, 13.0, 13.1, 1000.0, 1000.3, 0.0, 0.0, 30.270, 27.550, 290, 296, 17.8, 19.1, 90.3, 89.1, 17.04, 17.82, 159.47, 166.68, -4.030, 372.650, 32.6731, 6.0429, 1002.44, 1002.74, 250.700, 1472.060, NAN, NAN, NAN
2018/04/09, 00:36:20.300, 42.403, -55.270, 9.210, 241.800, 254.700, 9.010, 13.0, 13.1, 1000.1, 1000.3, 0.0, 0.0, 30.270, 27.550, 295, 300, 17.2, 18.7, 90.2, 89.3, 16.85, 17.89, 161.21, 167.48, -4.180, 371.760, 32.6714, 6.0409, 1002.54, 1002.74, 281.700, 1472.049, NAN, NAN, NAN
2018/04/09, 00:37:20.301, 42.402, -55.273, 9.030, 242.500, 253.000, 7.740, 13.1, 13.1, 1000.1, 1000.1, 0.0, 0.0, 30.270, 27.550, 295, 299, 17.0, 17.8, 90.5, 89.4, 16.46, 16.96, 163.97, 168.65, -4.200, 372.870, 32.6692, 6.0410, 1002.54, 1002.54, 293.700, 1472.047, NAN, NAN, NAN
2018/04/09, 00:38:20.301, 42.401, -55.275, 8.180, 243.200, 251.800, 7.220, 13.1, 13.2, 999.4, 1000.1, 0.0, 0.0, 30.270, 27.550, 292, 296, 17.4, 19.0, 90.2, 89.3, 16.93, 18.24, 162.89, 168.00, -4.220, 373.550, 32.6650, 6.0417, 1001.84, 1002.54, 242.800, 1472.045, NAN, NAN, NAN
2018/04/09, 00:39:20.301, 42.401, -55.278, 8.410, 239.600, 238.800, 7.060, 13.2, 13.2, 999.5, 999.9, 0.0, 0.0, 30.270, 27.550, 292, 299, 18.1, 18.9, 90.3, 89.4, 17.03, 17.38, 160.27, 168.16, -4.190, 382.810, 32.6646, 6.0411, 1001.94, 1002.34, 288.400, 1472.042, NAN, NAN, NAN
2018/04/09, 00:40:20.301, 42.400, -55.281, 7.840, 238.600, 244.700, 6.240, 13.2, 13.3, 999.7, 1000.0, 0.0, 0.0, 30.270, 27.550, 293, 296, 17.3, 18.7, 90.3, 89.4, 16.65, 17.86, 160.98, 164.88, -4.080, 385.220, 32.6616, 6.0419, 1002.14, 1002.44, 270.800, 1472.041, NAN, NAN, NAN
2018/04/09, 00:41:20.301, 42.399, -55.283, 7.780, 237.600, 242.600, 7.910, 13.3, 13.3, 999.7, 999.7, 0.0, 0.0, 30.270, 27.550, 299, 302, 16.8, 18.0, 90.6, 89.4, 15.60, 16.56, 162.82, 166.96, -4.150, 385.050, 32.6550, 6.0376, 1002.14, 1002.14, 616.100, 1472.016, NAN, NAN, NAN
2018/04/09, 00:42:20.301, 42.398, -55.285, 8.370, 236.900, 248.000, 7.220, 13.3, 13.4, 1000.0, 1000.1, 0.0, 0.0, 30.270, 27.550, 296, 300, 17.6, 18.7, 90.7, 89.2, 17.03, 17.85, 160.74, 165.55, -4.120, 393.030, 32.6533, 6.0336, 1002.44, 1002.54, 436.400, 1471.998, NAN, NAN, NAN
2018/04/09, 00:43:20.301, 42.397, -55.288, 8.950, 238.700, 242.900, 9.970, 13.4, 13.4, 999.7, 1000.0, 0.0, 0.0, 30.270, 27.550, 298, 301, 17.5, 18.8, 90.5, 89.4, 16.13, 17.11, 159.80, 164.20, -4.090, 396.000, 32.6556, 6.0281, 1002.14, 1002.44, 326.400, 1471.979, NAN, NAN, NAN
2018/04/09, 00:44:20.301, 42.396, -55.291, 9.170, 240.100, 231.600, 6.300, 13.5, 13.5, 999.7, 1000.1, 0.0, 0.0, 30.270, 27.550, 299, 302, 18.2, 19.8, 90.7, 89.3, 16.43, 17.87, 170.10, 174.18, -4.120, 397.540, 32.6546, 6.0223, 1002.14, 1002.54, 307.500, 1471.954, NAN, NAN, NAN
2018/04/09, 00:45:20.301, 42.395, -55.293, 8.960, 238.700, 246.500, 9.160, 13.6, 13.6, 999.7, 999.8, 0.0, 0.0, 30.270, 27.550, 300, 304, 18.9, 19.9, 90.5, 89.2, 17.67, 18.32, 164.42, 169.36, -4.090, 397.820, 32.6540, 6.0194, 1002.14, 1002.24, 276.000, 1471.942, NAN, NAN, NAN
2018/04/09, 00:46:20.301, 42.394, -55.296, 9.050, 237.600, 257.500, 8.480, 13.6, 13.7, 999.7, 999.8, 0.0, 0.0, 30.270, 27.550, 298, 302, 18.2, 19.6, 90.6, 89.3, 18.11, 19.17, 161.81, 166.75, -3.990, 395.970, 32.6553, 6.0152, 1002.14, 1002.24, 307.800, 1471.927, NAN, NAN, NAN
2018/04/09, 00:47:20.301, 42.393, -55.299, 8.290, 243.000, 253.400, 7.300, 13.8, 13.8, 999.5, 999.1, 0.0, 0.0, 30.270, 27.550, 293, 298, 17.5, 19.2, 90.7, 89.3, 17.08, 18.42, 163.62, 169.80, -4.090, 391.670, 32.6566, 6.0128, 1001.94, 1001.54, 294.800, 1471.919, NAN, NAN, NAN
2018/04/09, 00:48:20.301, 42.392, -55.301, 8.070, 238.000, 246.700, 9.160, 13.9, 13.9, 999.3, 999.2, 0.0, 0.0, 30.270, 27.550, 298, 302, 17.6, 18.9, 90.6, 89.2, 16.65, 17.58, 160.52, 165.76, -4.110, 389.770, 32.6572, 6.0131, 1001.74, 1001.64, 261.100, 1471.921, NAN, NAN, NAN
2018/04/09, 00:49:20.301, 42.391, -55.304, 8.860, 239.000, 248.500, 8.450, 13.9, 13.9, 999.7, 999.6, 0.0, 0.0, 30.270, 27.550, 301, 304, 17.2, 18.6, 90.2, 89.0, 16.12, 17.26, 165.48, 169.76, -4.050, 385.760, 32.6598, 6.0116, 1002.14, 1002.04, 270.200, 1471.918, NAN, NAN, NAN
2018/04/09, 00:50:20.301, 42.390, -55.306, 8.440, 235.300, 233.900, 8.750, 13.9, 14.0, 999.5, 999.8, 0.0, 0.0, 30.270, 27.550, 306, 307, 18.6, 19.9, 90.8, 89.3, 16.27, 17.47, 168.61, 170.66, -4.160, 381.900, 32.6596, 6.0133, 1001.94, 1002.24, 254.000, 1471.925, NAN, NAN, NAN
2018/04/09, 00:51:20.301, 42.389, -55.309, 8.570, 238.300, 238.700, 7.420, 14.1, 14.1, 999.8, 999.7, 0.0, 0.0, 30.270, 27.550, 297, 301, 18.9, 20.2, 90.6, 89.1, 17.53, 18.55, 164.08, 169.11, -4.160, 381.310, 32.6594, 6.0154, 1002.24, 1002.14, 263.500, 1471.933, NAN, NAN, NAN
2018/04/09, 00:52:20.301, 42.388, -55.311, 8.130, 238.000, 235.800, 9.310, 14.1, 14.2, 999.1, 999.6, 0.0, 0.0, 30.270, 27.550, 299, 302, 19.6, 20.6, 90.3, 88.9, 17.60, 18.34, 163.55, 167.54, -4.150, 381.990, 32.6565, 6.0182, 1001.54, 1002.04, 267.200, 1471.940, NAN, NAN, NAN
2018/04/09, 00:53:20.301, 42.387, -55.314, 8.860, 238.600, 243.700, 9.940, 14.2, 14.2, 999.5, 999.6, 0.0, 0.0, 30.270, 27.550, 299, 302, 19.2, 20.8, 90.2, 88.8, 17.76, 19.04, 162.35, 166.76, -4.170, 380.200, 32.6591, 6.0198, 1001.94, 1002.04, 276.900, 1471.950, NAN, NAN, NAN
2018/04/09, 00:54:20.302, 42.386, -55.317, 8.440, 240.400, 245.300, 6.060, 14.2, 14.2, 999.2, 999.8, 0.0, 0.0, 30.270, 27.550, 300, 303, 18.6, 19.8, 90.1, 88.7, 17.51, 18.54, 171.13, 174.88, -4.140, 378.210, 32.6621, 6.0251, 1001.64, 1002.24, 282.400, 1471.975, NAN, NAN, NAN
2018/04/09, 00:55:20.302, 42.385, -55.319, 8.840, 239.500, 221.500, 6.940, 14.2, 14.3, 999.3, 999.6, 0.0, 0.0, 30.270, 27.550, 299, 304, 18.5, 19.3, 90.1, 88.7, 16.08, 16.63, 169.80, 175.91, -4.120, 376.150, 32.6621, 6.0282, 1001.74, 1002.04, 259.500, 1471.987, NAN, NAN, NAN
2018/04/09, 00:56:20.302, 42.384, -55.322, 8.820, 239.200, 250.800, 8.180, 14.2, 14.3, 999.5, 999.6, 0.0, 0.0, 30.270, 27.550, 300, 304, 19.0, 19.9, 90.2, 88.9, 18.12, 18.71, 166.48, 171.21, -4.250, 377.180, 32.6637, 6.0324, 1001.94, 1002.04, 272.000, 1472.006, NAN, NAN, NAN
2018/04/09, 00:57:20.302, 42.383, -55.325, 8.920, 236.700, 256.700, 8.860, 14.2, 14.3, 999.4, 999.7, 0.0, 0.0, 30.270, 27.550, 301, 304, 19.6, 21.1, 90.0, 88.8, 19.26, 20.48, 164.28, 168.24, -4.210, 380.000, 32.6657, 6.0372, 1001.84, 1002.14, 284.900, 1472.028, NAN, NAN, NAN
2018/04/09, 00:58:20.302, 42.382, -55.327, 8.650, 237.700, 231.700, 6.580, 14.3, 14.4, 999.3, 999.6, 0.0, 0.0, 30.270, 27.550, 300, 305, 19.4, 20.6, 90.1, 88.6, 17.63, 18.56, 168.77, 174.79, -4.230, 381.840, 32.6654, 6.0420, 1001.74, 1002.04, 276.900, 1472.046, NAN, NAN, NAN
2018/04/09, 00:59:20.302, 42.381, -55.330, 8.680, 235.600, 239.200, 9.220, 14.3, 14.4, 999.4, 999.6, 0.0, 0.0, 30.270, 27.550, 302, 306, 19.3, 20.7, 89.8, 88.6, 17.55, 18.60, 163.86, 169.17, -4.240, 382.910, 32.6635, 6.0476, 1001.84, 1002.04, 270.500, 1472.066, NAN, NAN, NAN
2018/04/09, 01:00:20.302, 42.380, -55.332, 8.980, 238.000, 231.700, 6.360, 14.3, 14.4, 999.5, 999.6, 0.0, 0.0, 30.270, 27.550, 300, 304, 19.8, 20.9, 90.0, 88.6, 18.06, 18.95, 169.61, 174.44, -4.220, 388.430, 32.6639, 6.0498, 1001.94, 1002.04, 286.400, 1472.075, NAN, NAN, NAN
2018/04/09, 01:01:20.302, 42.379, -55.335, 8.850, 240.200, 247.500, 7.620, 14.4, 14.4, 999.4, 999.1, 0.0, 0.0, 30.270, 27.550, 297, 301, 17.7, 19.9, 89.9, 88.7, 16.79, 18.67, 164.51, 170.13, -4.240, 389.530, 32.6637, 6.0544, 1001.84, 1001.54, 283.600, 1472.094, NAN, NAN, NAN
2018/04/09, 01:02:20.302, 42.378, -55.337, 8.620, 239.100, 233.900, 6.020, 14.3, 14.4, 999.3, 999.5, 0.0, 0.0, 30.270, 27.550, 299, 305, 17.9, 18.9, 89.9, 89.1, 16.36, 17.07, 169.10, 176.14, -4.310, 393.830, 32.6685, 6.0607, 1001.74, 1001.94, 294.800, 1472.125, NAN, NAN, NAN
2018/04/09, 01:03:20.302, 42.377, -55.340, 8.340, 236.900, 218.600, 6.790, 14.4, 14.4, 999.3, 999.1, 0.0, 0.0, 30.270, 27.550, 299, 303, 18.8, 20.1, 89.8, 88.7, 16.41, 17.51, 167.61, 172.74, -4.110, 397.440, 32.6684, 6.0654, 1001.74, 1001.54, 366.700, 1472.143, NAN, NAN, NAN
2018/04/09, 01:04:20.302, 42.376, -55.342, 8.160, 239.200, 253.800, 6.460, 14.4, 14.4, 998.9, 999.1, 0.0, 0.0, 30.270, 27.550, 301, 304, 19.8, 20.8, 90.0, 88.7, 19.13, 19.94, 170.61, 174.17, -4.160, 399.180, 32.6745, 6.0699, 1001.34, 1001.54, 278.200, 1472.169, NAN, NAN, NAN
2018/04/09, 01:05:20.302, 42.375, -55.345, 9.050, 244.200, 245.700, 10.170, 14.4, 14.4, 998.9, 999.0, 0.0, 0.0, 30.270, 27.550, 297, 303, 18.3, 19.9, 89.7, 88.7, 16.73, 17.74, 164.82, 172.65, -4.230, 397.650, 32.6711, 6.0764, 1001.34, 1001.44, 307.200, 1472.191, NAN, NAN, NAN
2018/04/09, 01:06:20.302, 42.374, -55.347, 7.670, 234.900, 240.400, 5.050, 14.4, 14.4, 999.0, 999.2, 0.0, 0.0, 30.270, 27.550, 299, 304, 19.6, 20.2, 89.9, 88.7, 18.72, 19.10, 166.59, 172.04, -4.170, 394.680, 32.6724, 6.0792, 1001.44, 1001.64, 276.900, 1472.203, NAN, NAN, NAN
2018/04/09, 01:07:20.302, 42.373, -55.349, 5.630, 235.800, 228.300, 3.080, 14.4, 14.4, 999.0, 999.3, 0.0, 0.0, 30.270, 27.550, 297, 301, 17.5, 18.5, 89.8, 88.9, 16.65, 17.56, 168.31, 172.75, -4.160, 388.700, 32.6748, 6.0836, 1001.44, 1001.74, 304.400, 1472.224, NAN, NAN, NAN
2018/04/09, 01:08:20.302, 42.373, -55.350, 5.100, 234.700, 287.300, 4.470, 14.4, 14.4, 998.9, 999.1, 0.0, 0.0, 30.270, 27.550, 297, 301, 18.6, 19.7, 89.7, 88.8, 19.70, 20.66, 165.66, 169.76, -4.240, 386.220, 32.6730, 6.0870, 1001.34, 1001.54, 306.500, 1472.235, NAN, NAN, NAN
2018/04/09, 01:09:20.302, 42.372, -55.351, 4.240, 238.200, 220.700, 2.120, 14.4, 14.4, 999.0, 999.1, 0.0, 0.0, 30.270, 27.550, 294, 299, 18.4, 18.9, 90.0, 89.0, 17.70, 18.13, 169.56, 174.83, -4.330, 384.990, 32.6728, 6.0905, 1001.44, 1001.54, 319.600, 1472.249, NAN, NAN, NAN
2018/04/09, 01:10:20.302, 42.372, -55.353, 4.170, 238.000, 251.200, 3.590, 14.4, 14.5, 998.9, 999.1, 0.0, 0.0, 30.270, 27.550, 294, 299, 18.0, 18.9, 89.7, 88.9, 17.75, 18.48, 166.14, 171.49, -4.420, 383.260, 32.6693, 6.0944, 1001.34, 1001.54, 284.600, 1472.260, NAN, NAN, NAN
2018/04/09, 01:11:20.303, 42.372, -55.354, 4.150, 238.200, 204.800, 3.880, 14.4, 14.4, 998.9, 998.9, 0.0, 0.0, 30.270, 27.550, 293, 299, 18.8, 20.1, 89.7, 89.0, 17.17, 18.36, 167.52, 174.31, -4.450, 383.560, 32.6725, 6.0970, 1001.34, 1001.34, 301.100, 1472.274, NAN, NAN, NAN
