WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/24, 00:00:38.023, 30.045, -54.744, 12.950, 46.800, 46.000, 13.420, 22.0, 22.0, 1016.7, 1017.3, 0.0, 0.0, 36.620, 33.450, 83, 85, 9.5, 10.0, 83.8, 83.7, 11.12, 11.73, 167.87, 167.72, -7.320, -665.590, 36.8765, 22.0051, 1019.14, 1019.74, 82.700, 1529.032, NAN, NAN, 5595.210
2018/03/24, 00:01:38.023, 30.047, -54.741, 12.870, 46.900, 41.100, 12.380, 21.9, 22.0, 1016.8, 1017.0, 0.0, 0.0, 36.620, 33.450, 90, 95, 9.7, 10.8, 83.8, 83.5, 12.13, 13.52, 168.37, 169.43, -7.250, -553.160, 36.8769, 22.0065, 1019.24, 1019.44, 83.600, 1529.037, NAN, NAN, 5609.180
2018/03/24, 00:02:38.023, 30.050, -54.738, 13.030, 48.100, 48.900, 12.360, 21.9, 22.0, 1017.0, 1017.1, 0.0, 0.0, 36.620, 33.450, 88, 95, 9.5, 10.0, 83.3, 83.4, 11.17, 12.23, 170.73, 174.29, -7.230, -399.440, 36.8765, 22.0062, 1019.44, 1019.54, 83.600, 1529.035, NAN, NAN, 5611.810
2018/03/24, 00:03:38.023, 30.052, -54.735, 12.640, 46.900, 42.300, 12.280, 21.9, 22.0, 1017.0, 1016.9, 0.0, 0.0, 36.620, 33.450, 86, 95, 9.5, 10.3, 83.5, 83.2, 11.46, 12.95, 166.32, 170.63, -7.250, -395.620, 36.8759, 22.0064, 1019.44, 1019.34, 82.400, 1529.035, NAN, NAN, 5602.170
2018/03/24, 00:04:38.023, 30.055, -54.732, 12.940, 47.000, 51.600, 12.440, 21.9, 22.0, 1016.9, 1017.0, 0.0, 0.0, 36.620, 33.450, 87, 96, 9.7, 9.6, 83.5, 83.2, 10.89, 11.66, 169.60, 176.23, -7.270, -368.730, 36.8749, 22.0062, 1019.34, 1019.44, 83.200, 1529.034, NAN, NAN, 5607.550
2018/03/24, 00:05:38.023, 30.057, -54.729, 12.930, 51.300, 47.200, 12.500, 21.9, 22.0, 1016.8, 1017.0, 0.0, 0.0, 36.620, 33.450, 83, 92, 9.7, 10.7, 83.3, 83.1, 11.36, 13.05, 168.69, 172.60, -7.330, -345.020, 36.8767, 22.0060, 1019.24, 1019.44, 82.700, 1529.035, NAN, NAN, 5615.010
2018/03/24, 00:06:38.023, 30.059, -54.726, 12.980, 46.400, 50.100, 12.380, 21.9, 22.0, 1016.7, 1017.0, 0.0, 0.0, 36.620, 33.450, 81, 89, 9.3, 8.9, 83.3, 83.0, 10.05, 10.51, 165.56, 172.52, -7.160, -483.610, 36.8809, 22.0044, 1019.14, 1019.44, 84.500, 1529.035, NAN, NAN, 5617.930
2018/03/24, 00:07:38.024, 30.062, -54.724, 12.700, 47.900, 45.200, 12.630, 21.9, 22.0, 1016.6, 1017.1, 0.0, 0.0, 36.620, 33.450, 85, 89, 9.2, 9.4, 83.4, 83.2, 11.04, 11.58, 168.87, 170.98, -7.190, -162.860, 36.8844, 22.0043, 1019.04, 1019.54, 82.400, 1529.039, NAN, NAN, 5619.270
2018/03/24, 00:08:38.024, 30.064, -54.721, 12.760, 47.800, 47.100, 12.690, 21.9, 22.0, 1016.6, 1017.0, 0.0, 0.0, 36.620, 33.450, 83, 90, 8.8, 9.6, 83.2, 83.0, 10.36, 11.67, 169.53, 171.77, -7.200, -111.700, 36.8855, 22.0046, 1019.04, 1019.44, 83.200, 1529.041, NAN, NAN, 5602.990
2018/03/24, 00:09:38.024, 30.066, -54.718, 12.510, 48.000, 46.800, 12.170, 21.9, 22.0, 1016.9, 1016.7, 0.0, 0.0, 36.620, 33.450, 84, 88, 8.0, 9.3, 83.3, 83.1, 9.73, 11.14, 171.82, 170.17, -7.260, -87.470, 36.8889, 22.0087, 1019.34, 1019.14, 82.700, 1529.055, NAN, NAN, 5615.680
2018/03/24, 00:10:38.024, 30.069, -54.715, 12.920, 48.500, 48.700, 11.610, 21.9, 22.0, 1016.7, 1017.0, 0.0, 0.0, 36.620, 33.450, 84, 91, 8.5, 8.8, 83.3, 83.1, 9.84, 10.70, 169.56, 173.39, -7.290, -73.240, 36.8949, 22.0112, 1019.14, 1019.44, 82.700, 1529.069, NAN, NAN, 5613.000
2018/03/24, 00:11:38.024, 30.071, -54.712, 12.910, 44.400, 42.600, 12.440, 22.0, 22.0, 1016.8, 1017.0, 0.0, 0.0, 36.620, 33.450, 89, 93, 8.7, 9.8, 83.3, 83.2, 10.87, 12.14, 169.43, 169.05, -7.230, -48.670, 36.9019, 22.0195, 1019.24, 1019.44, 81.700, 1529.098, NAN, NAN, 5617.060
2018/03/24, 00:12:38.024, 30.073, -54.709, 12.740, 47.800, 45.500, 11.810, 22.0, 22.0, 1016.6, 1017.1, 0.0, 0.0, 36.620, 33.450, 89, 90, 9.5, 10.0, 83.5, 83.2, 11.39, 11.90, 169.00, 168.43, -7.300, -60.240, 36.9054, 22.0298, 1019.04, 1019.54, 83.200, 1529.129, NAN, NAN, 5633.770
2018/03/24, 00:13:38.024, 30.076, -54.706, 12.970, 46.400, 36.600, 12.270, 22.0, 22.0, 1016.5, 1017.2, 0.0, 0.0, 36.620, 33.450, 88, 100, 9.8, 10.2, 83.4, 83.0, 12.35, 13.69, 164.79, 172.09, -7.290, -719.740, 36.9127, 22.0438, 1018.94, 1019.64, 83.200, 1529.173, NAN, NAN, 5598.950
2018/03/24, 00:14:38.024, 30.078, -54.704, 12.730, 48.700, 46.200, 11.970, 22.0, 22.0, 1016.9, 1017.0, 0.0, 0.0, 36.620, 33.450, 85, 91, 9.4, 10.0, 83.6, 83.3, 11.01, 12.06, 167.65, 170.32, -7.030, -61.280, 36.9161, 22.0615, 1019.34, 1019.44, 82.700, 1529.223, NAN, NAN, 5614.250
2018/03/24, 00:15:38.024, 30.081, -54.701, 12.720, 48.400, 49.100, 12.300, 22.0, 22.0, 1016.9, 1017.0, 0.0, 0.0, 36.620, 33.450, 86, 95, 8.5, 9.2, 83.7, 83.5, 10.17, 11.55, 172.69, 176.49, -7.050, -59.610, 36.9189, 22.0805, 1019.34, 1019.44, 82.400, 1529.275, NAN, NAN, 5613.200
2018/03/24, 00:16:38.024, 30.083, -54.698, 12.970, 47.600, 45.600, 12.480, 22.0, 22.0, 1016.6, 1017.2, 0.0, 0.0, 36.620, 33.450, 82, 89, 9.0, 9.0, 83.7, 83.4, 10.49, 11.14, 167.05, 171.74, -7.080, -87.490, 36.9207, 22.0998, 1019.04, 1019.64, 82.000, 1529.328, NAN, NAN, 5612.740
2018/03/24, 00:17:38.024, 30.085, -54.695, 12.780, 48.900, 52.600, 12.600, 22.0, 22.0, 1017.1, 1016.6, 0.0, 0.0, 36.620, 33.450, 86, 90, 8.9, 9.5, 83.4, 83.1, 10.28, 11.15, 173.53, 174.34, -7.120, -95.240, 36.9289, 22.1214, 1019.54, 1019.04, 81.200, 1529.393, NAN, NAN, 5605.730
2018/03/24, 00:18:38.024, 30.088, -54.692, 13.100, 46.400, 45.100, 12.430, 22.0, 22.0, 1016.8, 1017.0, 0.0, 0.0, 36.620, 33.450, 90, 90, 8.2, 8.8, 83.5, 83.2, 10.51, 10.99, 173.83, 171.93, -7.080, -2552.150, 36.9304, 22.1424, 1019.24, 1019.44, 81.500, 1529.449, NAN, NAN, 5615.430
2018/03/24, 00:19:38.024, 30.090, -54.689, 12.690, 47.800, 49.500, 12.160, 22.0, 22.0, 1016.8, 1017.0, 0.0, 0.0, 36.620, 33.450, 86, 91, 8.5, 8.8, 83.6, 83.4, 10.04, 10.73, 172.09, 174.42, -7.020, -975.840, 36.9350, 22.1623, 1019.24, 1019.44, 82.000, 1529.506, NAN, NAN, 5609.300
2018/03/24, 00:20:38.024, 30.093, -54.686, 12.880, 46.400, 43.000, 12.090, 22.0, 22.0, 1017.1, 1016.8, 0.0, 0.0, 36.620, 33.450, 93, 94, 8.2, 8.9, 83.6, 83.4, 10.83, 11.49, 174.18, 172.83, -7.070, -825.100, 36.9413, 22.1825, 1019.54, 1019.24, 82.000, 1529.565, NAN, NAN, 5612.080
2018/03/24, 00:21:38.024, 30.095, -54.683, 12.830, 47.200, 43.200, 12.570, 22.0, 22.0, 1016.7, 1016.9, 0.0, 0.0, 36.620, 33.450, 85, 95, 8.4, 10.1, 84.0, 83.7, 10.51, 12.81, 170.14, 172.07, -7.120, -56.420, 36.9492, 22.2046, 1019.14, 1019.34, 81.700, 1529.631, NAN, NAN, 5620.000
2018/03/24, 00:22:38.024, 30.098, -54.681, 13.160, 43.700, 40.100, 12.840, 22.0, 22.1, 1016.9, 1016.9, 0.0, 0.0, 36.620, 33.450, 92, 94, 8.5, 9.1, 83.9, 83.7, 11.26, 11.93, 171.39, 170.96, -7.130, 58.920, 36.9549, 22.2291, 1019.34, 1019.34, 81.500, 1529.701, NAN, NAN, 5610.330
2018/03/24, 00:23:38.024, 30.100, -54.678, 13.000, 49.100, 45.900, 12.450, 22.0, 22.1, 1016.9, 1016.8, 0.0, 0.0, 36.620, 33.450, 87, 93, 8.0, 9.7, 83.8, 83.4, 10.26, 12.18, 174.68, 173.58, -7.000, 37.340, 36.9692, 22.2577, 1019.34, 1019.24, 80.800, 1529.790, NAN, NAN, 5616.530
2018/03/24, 00:24:38.025, 30.103, -54.675, 12.930, 48.300, 45.300, 12.570, 22.0, 22.1, 1016.9, 1016.8, 0.0, 0.0, 36.620, 33.450, 87, 93, 8.8, 9.4, 84.1, 83.7, 10.92, 11.95, 171.59, 173.83, -7.120, -2.770, 36.9905, 22.2921, 1019.34, 1019.24, 81.200, 1529.903, NAN, NAN, 5618.730
2018/03/24, 00:25:38.025, 30.105, -54.672, 12.910, 48.500, 49.500, 12.520, 22.0, 22.1, 1016.7, 1017.0, 0.0, 0.0, 36.620, 33.450, 91, 93, 9.3, 8.9, 83.5, 83.4, 11.31, 11.16, 174.18, 176.68, -7.050, 45.720, 36.9996, 22.3306, 1019.14, 1019.44, 80.500, 1530.012, NAN, NAN, 5625.580
2018/03/24, 00:26:38.025, 30.108, -54.669, 12.720, 49.400, 39.400, 13.120, 22.0, 22.1, 1016.5, 1016.9, 0.0, 0.0, 36.620, 33.450, 83, 93, 8.4, 9.4, 83.6, 83.3, 11.04, 12.74, 169.97, 173.44, -7.010, 55.020, 37.0022, 22.3697, 1018.94, 1019.34, 80.500, 1530.116, NAN, NAN, 5597.800
2018/03/24, 00:27:38.025, 30.110, -54.666, 12.730, 47.000, 41.400, 13.020, 22.0, 22.1, 1016.8, 1016.8, 0.0, 0.0, 36.620, 33.450, 91, 99, 8.3, 10.7, 84.0, 83.7, 11.24, 13.98, 174.24, 173.60, -7.120, -1038.750, 37.0110, 22.4066, 1019.24, 1019.24, 80.200, 1530.221, NAN, NAN, 5609.510
2018/03/24, 00:28:38.025, 30.112, -54.663, 12.840, 47.600, 41.800, 12.650, 22.0, 22.1, 1016.8, 1017.0, 0.0, 0.0, 36.620, 33.450, 88, 99, 8.5, 9.6, 83.7, 83.3, 11.04, 12.90, 171.60, 175.77, -7.090, -69.720, 37.0180, 22.4419, 1019.24, 1019.44, 79.900, 1530.319, NAN, NAN, 5617.230
2018/03/24, 00:29:38.025, 30.115, -54.660, 12.800, 48.700, 43.500, 12.880, 22.0, 22.1, 1016.6, 1016.9, 0.0, 0.0, 36.620, 33.450, 93, 99, 9.9, 10.7, 83.4, 83.2, 12.67, 13.90, 172.84, 175.21, -7.080, 17.110, 37.0223, 22.4737, 1019.04, 1019.34, 80.200, 1530.406, NAN, NAN, 5594.170
2018/03/24, 00:30:38.025, 30.117, -54.658, 12.950, 46.700, 45.700, 12.250, 22.0, 22.0, 1016.8, 1016.9, 0.0, 0.0, 36.620, 33.450, 87, 90, 8.2, 9.5, 83.9, 83.5, 10.16, 11.49, 171.96, 169.93, -7.020, 45.160, 37.0244, 22.5008, 1019.24, 1019.34, 79.900, 1530.478, NAN, NAN, 5591.650
2018/03/24, 00:31:38.025, 30.120, -54.655, 13.240, 45.400, 43.300, 12.310, 22.0, 22.1, 1016.8, 1016.9, 0.0, 0.0, 36.620, 33.450, 89, 96, 9.1, 10.1, 83.3, 83.0, 11.18, 12.65, 168.85, 171.08, -7.030, 45.070, 37.0251, 22.5212, 1019.24, 1019.34, 79.900, 1530.531, NAN, NAN, 5605.350
2018/03/24, 00:32:38.025, 30.122, -54.652, 12.910, 49.000, 49.500, 12.100, 22.0, 22.0, 1016.8, 1016.9, 0.0, 0.0, 36.620, 33.450, 88, 97, 8.8, 10.2, 83.0, 83.0, 10.55, 12.53, 173.07, 175.54, -6.990, 35.870, 37.0272, 22.5389, 1019.24, 1019.34, 79.600, 1530.579, NAN, NAN, 5862.630
2018/03/24, 00:33:38.025, 30.125, -54.649, 12.960, 47.600, 45.700, 12.580, 22.0, 22.0, 1016.6, 1016.8, 0.0, 0.0, 36.620, 33.450, 94, 99, 9.0, 10.0, 82.6, 82.2, 11.61, 12.89, 175.24, 176.10, -6.960, 36.720, 37.0283, 22.5563, 1019.04, 1019.24, 79.600, 1530.625, NAN, NAN, 5618.390
2018/03/24, 00:34:38.025, 30.127, -54.646, 12.980, 45.200, 42.400, 12.480, 22.0, 22.0, 1016.9, 1016.8, 0.0, 0.0, 36.620, 33.450, 86, 92, 8.0, 8.6, 83.1, 82.9, 10.15, 11.15, 170.39, 172.18, -7.080, 15.390, 37.0293, 22.5721, 1019.34, 1019.24, 79.600, 1530.666, NAN, NAN, 5600.080
2018/03/24, 00:35:38.025, 30.130, -54.643, 12.860, 47.700, 43.300, 13.260, 22.0, 22.1, 1016.7, 1016.9, 0.0, 0.0, 36.620, 33.450, 87, 91, 9.2, 9.5, 83.0, 82.7, 11.58, 12.20, 170.73, 172.49, -7.020, 27.040, 37.0289, 22.5852, 1019.14, 1019.34, 79.900, 1530.699, NAN, NAN, 5600.100
2018/03/24, 00:36:38.025, 30.132, -54.640, 12.710, 48.500, 46.600, 11.970, 22.0, 22.1, 1016.6, 1016.9, 0.0, 0.0, 36.620, 33.450, 91, 92, 9.5, 9.9, 82.4, 81.8, 11.58, 12.01, 171.56, 171.25, -6.950, -103.450, 37.0296, 22.5947, 1019.04, 1019.34, 80.500, 1530.724, NAN, NAN, 5567.950
2018/03/24, 00:37:38.025, 30.134, -54.638, 13.060, 47.100, 35.200, 11.740, 22.0, 22.1, 1016.6, 1016.7, 0.0, 0.0, 36.620, 33.450, 91, 95, 8.4, 9.3, 83.3, 82.3, 11.38, 12.47, 169.21, 169.68, -7.030, 39.930, 37.0287, 22.6017, 1019.04, 1019.14, 79.900, 1530.741, NAN, NAN, 5525.650
2018/03/24, 00:38:38.025, 30.137, -54.635, 12.760, 47.700, 48.100, 12.950, 22.0, 22.1, 1016.8, 1016.6, 0.0, 0.0, 36.620, 33.450, 87, 94, 8.9, 9.9, 82.3, 81.8, 10.79, 12.27, 172.70, 174.48, -7.060, -447.790, 37.0278, 22.6099, 1019.24, 1019.04, 80.800, 1530.761, NAN, NAN, 5454.720
2018/03/24, 00:39:38.025, 30.139, -54.632, 12.880, 46.900, 42.000, 12.900, 22.0, 22.1, 1016.5, 1016.9, 0.0, 0.0, 36.620, 33.450, 91, 101, 10.2, 10.6, 82.5, 82.1, 12.72, 13.96, 169.12, 175.08, -7.080, 35.340, 37.0282, 22.6164, 1018.94, 1019.34, 80.200, 1530.778, NAN, NAN, 5502.470
2018/03/24, 00:40:38.025, 30.142, -54.629, 12.770, 48.000, 47.100, 12.120, 22.0, 22.1, 1016.5, 1016.8, 0.0, 0.0, 36.620, 33.450, 93, 102, 8.1, 9.3, 82.4, 82.0, 10.55, 12.30, 177.10, 179.60, -7.050, -69.180, 37.0278, 22.6219, 1018.94, 1019.24, 80.200, 1530.792, NAN, NAN, 5403.290
2018/03/24, 00:41:38.026, 30.144, -54.626, 12.940, 48.700, 43.800, 12.700, 22.0, 22.1, 1016.6, 1016.8, 0.0, 0.0, 36.620, 33.450, 85, 92, 8.1, 9.3, 82.1, 81.9, 10.39, 11.99, 172.60, 173.43, -6.940, -89.710, 37.0271, 22.6254, 1019.04, 1019.24, 79.600, 1530.800, NAN, NAN, 5366.280
2018/03/24, 00:42:38.026, 30.147, -54.623, 13.130, 45.700, 42.500, 12.430, 22.1, 22.1, 1016.8, 1016.8, 0.0, 0.0, 36.620, 33.450, 88, 99, 9.3, 9.2, 82.5, 82.4, 11.39, 12.26, 167.80, 175.32, -7.060, -410.380, 37.0262, 22.6313, 1019.24, 1019.24, 80.200, 1530.814, NAN, NAN, 5456.900
2018/03/24, 00:43:38.026, 30.149, -54.620, 12.920, 47.000, 41.400, 12.590, 22.1, 22.1, 1016.6, 1016.8, 0.0, 0.0, 36.620, 33.450, 92, 99, 9.3, 10.3, 82.6, 82.1, 12.01, 13.47, 171.28, 173.69, -7.080, -613.980, 37.0263, 22.6353, 1019.04, 1019.24, 79.900, 1530.825, NAN, NAN, 5330.500
2018/03/24, 00:44:38.026, 30.151, -54.617, 12.840, 48.200, 46.100, 12.070, 22.1, 22.1, 1016.8, 1016.7, 0.0, 0.0, 36.620, 33.450, 87, 92, 10.2, 10.3, 82.5, 82.5, 11.86, 12.40, 166.75, 170.14, -7.020, 49.270, 37.0248, 22.6403, 1019.24, 1019.14, 80.500, 1530.836, NAN, NAN, 5355.380
2018/03/24, 00:45:38.026, 30.154, -54.615, 13.060, 46.500, 46.300, 13.000, 22.1, 22.1, 1016.8, 1016.6, 0.0, 0.0, 36.620, 33.450, 95, 98, 9.1, 10.1, 82.5, 82.2, 11.77, 12.88, 175.94, 175.39, -7.010, -596.890, 37.0259, 22.6442, 1019.24, 1019.04, 79.900, 1530.847, NAN, NAN, 5356.320
2018/03/24, 00:46:38.026, 30.156, -54.612, 13.000, 47.700, 47.700, 12.350, 22.1, 22.1, 1016.8, 1016.8, 0.0, 0.0, 36.620, 33.450, 91, 95, 8.2, 9.9, 82.6, 82.1, 10.46, 12.22, 176.07, 173.87, -7.070, 47.110, 37.0251, 22.6494, 1019.24, 1019.24, 79.600, 1530.859, NAN, NAN, 5368.080
2018/03/24, 00:47:38.026, 30.159, -54.609, 12.750, 48.700, 47.300, 12.240, 22.1, 22.2, 1016.8, 1016.4, 0.0, 0.0, 36.620, 33.450, 93, 99, 9.8, 11.2, 82.4, 81.9, 12.04, 13.80, 173.08, 174.34, -7.050, 47.890, 37.0235, 22.6512, 1019.24, 1018.84, 81.700, 1530.862, NAN, NAN, 5398.220
2018/03/24, 00:48:38.026, 30.161, -54.606, 13.010, 47.800, 39.100, 12.950, 22.1, 22.2, 1016.7, 1016.5, 0.0, 0.0, 36.620, 33.450, 90, 98, 8.8, 10.7, 82.5, 81.6, 11.81, 14.13, 171.66, 172.62, -7.020, 49.130, 37.0227, 22.6541, 1019.14, 1018.94, 79.900, 1530.869, NAN, NAN, 5397.170
2018/03/24, 00:49:38.026, 30.164, -54.603, 13.030, 46.000, 41.600, 13.340, 22.1, 22.1, 1016.7, 1016.6, 0.0, 0.0, 36.620, 33.450, 92, 94, 8.7, 9.3, 82.6, 82.3, 11.66, 12.33, 173.75, 173.36, -7.060, 50.980, 37.0227, 22.6543, 1019.14, 1019.04, 80.800, 1530.869, NAN, NAN, 5381.720
2018/03/24, 00:50:38.026, 30.166, -54.600, 12.740, 47.700, 54.300, 12.460, 22.1, 22.2, 1016.8, 1016.8, 0.0, 0.0, 36.620, 33.450, 95, 103, 8.3, 9.4, 82.4, 82.1, 10.34, 11.95, 180.95, 182.88, -7.110, 30.000, 37.0206, 22.6555, 1019.24, 1019.24, 79.900, 1530.870, NAN, NAN, 5378.420
2018/03/24, 00:51:38.026, 30.168, -54.597, 13.100, 49.000, 48.500, 11.810, 22.1, 22.2, 1016.7, 1016.8, 0.0, 0.0, 36.620, 33.450, 88, 100, 8.8, 10.8, 82.3, 82.3, 10.56, 13.32, 172.08, 175.62, -7.120, 28.840, 37.0196, 22.6547, 1019.14, 1019.24, 81.200, 1530.867, NAN, NAN, 5377.970
2018/03/24, 00:52:38.026, 30.171, -54.594, 12.660, 47.300, 37.700, 12.620, 22.1, 22.2, 1016.8, 1016.7, 0.0, 0.0, 36.620, 33.450, 90, 100, 10.1, 10.9, 82.5, 82.1, 12.88, 14.43, 167.07, 172.35, -7.140, 50.600, 37.0189, 22.6545, 1019.24, 1019.14, 80.200, 1530.866, NAN, NAN, 5367.740
2018/03/24, 00:53:38.026, 30.173, -54.591, 12.900, 47.800, 52.800, 12.930, 22.1, 22.1, 1016.6, 1016.7, 0.0, 0.0, 36.620, 33.450, 88, 98, 9.4, 10.2, 82.1, 82.0, 10.83, 12.46, 173.32, 177.98, -7.120, 47.940, 37.0169, 22.6536, 1019.04, 1019.14, 80.200, 1530.861, NAN, NAN, 5371.360
2018/03/24, 00:54:38.026, 30.176, -54.589, 12.990, 47.600, 45.500, 12.900, 22.1, 22.1, 1016.5, 1016.8, 0.0, 0.0, 36.620, 33.450, 86, 95, 8.5, 10.4, 81.7, 81.5, 10.61, 13.01, 172.27, 172.99, -7.060, -60.270, 37.0160, 22.6514, 1018.94, 1019.24, 79.900, 1530.855, NAN, NAN, 5611.350
2018/03/24, 00:55:38.026, 30.178, -54.586, 12.880, 46.000, 52.600, 13.520, 22.1, 22.1, 1016.6, 1016.8, 0.0, 0.0, 36.620, 33.450, 89, 98, 9.8, 9.7, 82.3, 82.0, 11.24, 12.07, 172.80, 179.14, -7.130, -57.220, 37.0155, 22.6501, 1019.04, 1019.24, 79.600, 1530.851, NAN, NAN, 5372.500
2018/03/24, 00:56:38.026, 30.180, -54.583, 12.950, 46.100, 45.600, 11.960, 22.1, 22.2, 1016.3, 1016.9, 0.0, 0.0, 36.620, 33.450, 92, 95, 9.1, 10.0, 82.5, 82.3, 11.20, 12.23, 171.35, 171.12, -7.130, 18.380, 37.0145, 22.6491, 1018.74, 1019.34, 79.900, 1530.847, NAN, NAN, 5566.550
2018/03/24, 00:57:38.026, 30.183, -54.580, 12.820, 49.200, 45.400, 13.280, 22.1, 22.2, 1016.3, 1017.0, 0.0, 0.0, 36.620, 33.450, 85, 93, 6.5, 9.5, 81.4, 81.6, 9.33, 12.34, 181.23, 175.53, -7.140, 33.540, 37.0132, 22.6468, 1018.74, 1019.44, 79.900, 1530.840, NAN, NAN, 5387.910
2018/03/24, 00:58:38.027, 30.185, -54.577, 12.780, 48.400, 47.100, 13.330, 22.1, 22.1, 1016.6, 1016.8, 0.0, 0.0, 36.620, 33.450, 87, 93, 8.6, 8.8, 81.7, 81.7, 10.84, 11.55, 174.60, 177.66, -7.110, 46.790, 37.0123, 22.6424, 1019.04, 1019.24, 80.500, 1530.828, NAN, NAN, 5398.580
2018/03/24, 00:59:38.027, 30.188, -54.574, 12.520, 48.100, 50.000, 12.090, 22.1, 22.1, 1016.7, 1016.8, 0.0, 0.0, 36.620, 33.450, 83, 95, 8.6, 10.1, 82.0, 81.7, 9.80, 12.14, 169.89, 173.84, -7.090, 37.180, 37.0121, 22.6371, 1019.14, 1019.24, 80.500, 1530.814, NAN, NAN, 5627.140
2018/03/24, 01:00:38.027, 30.190, -54.571, 12.750, 45.200, 54.000, 12.700, 22.1, 22.2, 1016.6, 1016.8, 0.0, 0.0, 36.620, 33.450, 89, 99, 10.2, 10.1, 82.8, 82.6, 11.13, 12.05, 169.49, 177.02, -7.110, 53.970, 37.0113, 22.6331, 1019.04, 1019.24, 79.900, 1530.803, NAN, NAN, 5504.370
2018/03/24, 01:01:38.027, 30.192, -54.568, 12.920, 46.200, 41.100, 11.650, 22.1, 22.2, 1016.5, 1016.7, 0.0, 0.0, 36.620, 33.450, 95, 94, 8.9, 9.0, 82.8, 82.1, 11.57, 11.57, 171.85, 170.93, -7.060, 31.650, 37.0096, 22.6269, 1018.94, 1019.14, 80.800, 1530.785, NAN, NAN, 5381.330
2018/03/24, 01:02:38.027, 30.195, -54.565, 12.770, 45.400, 47.600, 11.960, 22.1, 22.2, 1016.1, 1017.1, 0.0, 0.0, 36.620, 33.450, 89, 94, 7.4, 7.9, 82.8, 82.6, 9.35, 10.16, 175.42, 176.61, -7.170, -2484.780, 37.0078, 22.6208, 1018.54, 1019.54, 79.000, 1530.767, NAN, NAN, 5261.500
2018/03/24, 01:03:38.027, 30.197, -54.563, 12.740, 46.300, 47.300, 13.690, 22.1, 22.1, 1016.2, 1016.8, 0.0, 0.0, 36.620, 33.450, 95, 103, 9.2, 10.4, 82.8, 82.8, 11.97, 13.72, 177.22, 179.42, -7.080, -2795.140, 37.0069, 22.6148, 1018.64, 1019.24, 80.800, 1530.751, NAN, NAN, 5086.970
2018/03/24, 01:04:38.027, 30.199, -54.560, 12.820, 47.900, 51.100, 12.060, 22.1, 22.1, 1017.0, 1016.3, 0.0, 0.0, 36.620, 33.450, 91, 96, 8.0, 9.0, 82.2, 82.0, 9.93, 11.17, 177.49, 177.55, -7.210, -2640.280, 37.0061, 22.6081, 1019.44, 1018.74, 80.500, 1530.733, NAN, NAN, 5040.240
2018/03/24, 01:05:38.027, 30.202, -54.557, 12.610, 44.900, 40.300, 12.330, 22.0, 22.1, 1016.9, 1016.5, 0.0, 0.0, 36.620, 33.450, 93, 104, 8.0, 10.2, 82.9, 82.6, 10.84, 13.62, 173.30, 175.07, -7.230, -3133.740, 37.0037, 22.6004, 1019.34, 1018.94, 80.500, 1530.711, NAN, NAN, 4986.890
2018/03/24, 01:06:38.027, 30.204, -54.554, 12.960, 49.100, 46.600, 12.460, 22.0, 22.0, 1016.8, 1016.9, 0.0, 0.0, 36.620, 33.450, 92, 99, 11.0, 10.6, 82.4, 82.6, 13.16, 13.43, 170.13, 175.95, -7.130, -2694.550, 37.0009, 22.5920, 1019.24, 1019.34, 80.500, 1530.686, NAN, NAN, 4866.940
2018/03/24, 01:07:38.027, 30.206, -54.551, 12.970, 47.900, 46.400, 12.570, 22.0, 22.0, 1016.8, 1016.9, 0.0, 0.0, 36.620, 33.450, 100, 101, 8.3, 9.6, 82.6, 82.3, 11.49, 12.68, 181.34, 178.74, -7.170, -720.200, 36.9964, 22.5819, 1019.24, 1019.34, 81.200, 1530.655, NAN, NAN, 4806.970
2018/03/24, 01:08:38.027, 30.209, -54.548, 12.990, 46.900, 46.900, 12.310, 22.0, 22.0, 1016.8, 1016.7, 0.0, 0.0, 36.620, 33.450, 94, 103, 7.5, 10.2, 82.7, 82.4, 10.14, 13.16, 179.38, 177.84, -7.110, 216.420, 36.9921, 22.5707, 1019.24, 1019.14, 80.500, 1530.622, NAN, NAN, 4825.940
2018/03/24, 01:09:38.027, 30.211, -54.545, 13.000, 47.100, 47.900, 12.820, 22.0, 22.0, 1016.5, 1017.0, 0.0, 0.0, 36.620, 33.450, 93, 100, 7.4, 9.9, 82.1, 82.1, 10.10, 12.74, 180.81, 177.80, -6.990, -2920.180, 36.9917, 22.5601, 1018.94, 1019.44, 80.800, 1530.594, NAN, NAN, 4899.620
2018/03/24, 01:10:38.027, 30.214, -54.542, 12.940, 46.400, 49.000, 13.000, 22.0, 22.0, 1016.7, 1016.8, 0.0, 0.0, 36.620, 33.450, 97, 100, 8.9, 9.3, 81.8, 81.6, 11.53, 12.13, 178.69, 179.51, -7.100, -67.720, 36.9900, 22.5487, 1019.14, 1019.24, 79.600, 1530.563, NAN, NAN, 4897.890
