WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/28, 00:00:38.368, 39.310, -41.891, 12.200, 93.200, 94.200, 11.840, 16.6, 16.6, 1031.3, 1031.3, 0.0, 0.0, 45.100, 42.400, 8, 10, 14.2, 13.8, 85.5, 85.0, 8.19, 7.85, 106.39, 110.17, -4.770, 401.350, 36.3034, 17.6067, 1033.74, 1033.74, 338.800, 1516.206, NAN, NAN, 5055.960
2018/03/28, 00:01:38.368, 39.310, -41.886, 12.120, 93.900, 90.200, 11.670, 16.6, 16.6, 1031.2, 1031.3, 0.0, 0.0, 45.100, 42.400, 9, 10, 15.5, 15.0, 85.5, 85.3, 9.74, 9.28, 110.68, 112.70, -4.690, 400.440, 36.3456, 17.6337, 1033.64, 1033.74, 339.500, 1516.334, NAN, NAN, 5048.470
2018/03/28, 00:02:38.368, 39.310, -41.882, 12.050, 92.900, 96.600, 11.740, 16.5, 16.5, 1031.5, 1031.4, 0.0, 0.0, 45.100, 42.400, 10, 10, 15.0, 14.6, 85.2, 84.7, 9.03, 8.63, 107.11, 107.30, -4.740, 400.770, 36.3665, 17.6685, 1033.94, 1033.84, 329.100, 1516.460, NAN, NAN, 5057.520
2018/03/28, 00:03:38.368, 39.309, -41.878, 12.130, 92.300, 98.500, 11.200, 16.5, 16.5, 1031.1, 1031.5, 0.0, 0.0, 45.100, 42.400, 7, 8, 15.1, 14.3, 85.7, 85.0, 9.34, 8.55, 99.79, 101.51, -4.810, 400.810, 36.3631, 17.6980, 1033.54, 1033.94, 314.700, 1516.542, NAN, NAN, 5058.470
2018/03/28, 00:04:38.368, 39.309, -41.873, 12.040, 95.100, 99.800, 12.540, 16.5, 16.5, 1031.4, 1031.4, 0.0, 0.0, 45.100, 42.400, 7, 6, 15.2, 14.8, 85.6, 84.9, 8.76, 8.36, 103.79, 102.10, -4.770, 400.400, 36.3576, 17.7221, 1033.84, 1033.84, 315.300, 1516.607, NAN, NAN, 5055.470
2018/03/28, 00:05:38.368, 39.309, -41.869, 12.180, 94.200, 90.700, 12.590, 16.5, 16.5, 1031.3, 1031.4, 0.0, 0.0, 45.100, 42.400, 8, 7, 15.8, 14.3, 85.7, 85.1, 9.55, 8.02, 109.97, 109.65, -4.810, 401.200, 36.3717, 17.7463, 1033.74, 1033.84, 329.100, 1516.694, NAN, NAN, 5042.020
2018/03/28, 00:06:38.368, 39.308, -41.865, 12.140, 93.600, 95.700, 12.770, 16.5, 16.6, 1031.2, 1031.4, 0.0, 0.0, 45.100, 42.400, 5, 6, 14.6, 14.2, 85.7, 85.2, 8.05, 7.66, 100.96, 102.94, -4.800, 400.920, 36.3899, 17.7731, 1033.64, 1033.84, 338.500, 1516.793, NAN, NAN, 5045.120
2018/03/28, 00:07:38.368, 39.308, -41.860, 12.100, 93.700, 99.400, 11.610, 16.5, 16.6, 1031.2, 1031.4, 0.0, 0.0, 45.100, 42.400, 8, 8, 15.7, 15.0, 85.4, 84.9, 9.74, 9.04, 103.11, 103.22, -4.800, 400.550, 36.4053, 17.8045, 1033.64, 1033.84, 346.200, 1516.902, NAN, NAN, 5033.470
2018/03/28, 00:08:38.368, 39.308, -41.856, 11.970, 92.900, 93.700, 11.450, 16.5, 16.5, 1031.4, 1031.1, 0.0, 0.0, 45.100, 42.400, 6, 5, 14.4, 13.7, 85.5, 85.3, 8.56, 7.84, 102.47, 101.05, -4.870, 400.840, 36.4018, 17.8310, 1033.84, 1033.54, 356.000, 1516.976, NAN, NAN, 5030.910
2018/03/28, 00:09:38.368, 39.308, -41.852, 12.260, 96.300, 106.600, 11.860, 16.6, 16.6, 1031.1, 1031.4, 0.0, 0.0, 45.100, 42.400, 4, 2, 14.8, 13.8, 85.6, 85.4, 8.77, 7.82, 95.92, 91.84, -4.800, 400.650, 36.3861, 17.8477, 1033.54, 1033.84, 354.700, 1517.007, NAN, NAN, 5258.760
2018/03/28, 00:10:38.368, 39.307, -41.847, 12.170, 94.000, 98.800, 12.140, 16.6, 16.6, 1031.1, 1031.2, 0.0, 0.0, 45.100, 42.400, 5, 5, 15.2, 14.4, 86.1, 85.3, 8.96, 8.16, 99.14, 99.15, -4.790, 400.430, 36.3704, 17.8539, 1033.54, 1033.64, 345.900, 1517.007, NAN, NAN, 5039.160
2018/03/28, 00:11:38.369, 39.307, -41.843, 12.230, 92.800, 95.600, 11.880, 16.6, 16.6, 1031.2, 1031.2, 0.0, 0.0, 45.100, 42.400, 8, 9, 14.9, 14.0, 85.9, 85.2, 8.84, 7.96, 104.39, 106.55, -4.820, 401.080, 36.3446, 17.8450, 1033.64, 1033.64, 351.000, 1516.951, NAN, NAN, 5050.740
2018/03/28, 00:12:38.369, 39.307, -41.838, 12.200, 94.900, 99.300, 12.820, 16.6, 16.6, 1031.2, 1031.5, 0.0, 0.0, 45.100, 42.400, 2, 3, 14.2, 14.0, 85.9, 85.4, 7.62, 7.41, 94.83, 96.66, -4.890, 400.170, 36.3072, 17.8192, 1033.64, 1033.94, 370.200, 1516.833, NAN, NAN, 5035.510
2018/03/28, 00:13:38.369, 39.306, -41.834, 11.970, 94.200, 93.500, 12.390, 16.6, 16.6, 1031.2, 1031.4, 0.0, 0.0, 45.100, 42.400, 5, 4, 16.1, 14.6, 86.2, 85.2, 9.78, 8.27, 102.91, 101.82, -4.890, 399.910, 36.2834, 17.7836, 1033.64, 1033.84, 357.200, 1516.702, NAN, NAN, 5049.640
2018/03/28, 00:14:38.369, 39.306, -41.830, 12.240, 94.100, 97.700, 12.290, 16.6, 16.6, 1031.2, 1031.3, 0.0, 0.0, 45.100, 42.400, 6, 5, 16.0, 15.0, 86.2, 85.3, 9.69, 8.69, 101.66, 100.12, -4.890, 398.000, 36.2743, 17.7456, 1033.64, 1033.74, 374.700, 1516.581, NAN, NAN, 5034.970
2018/03/28, 00:15:38.369, 39.305, -41.825, 12.070, 94.200, 101.600, 12.320, 16.6, 16.6, 1031.3, 1031.3, 0.0, 0.0, 45.100, 42.400, 4, 3, 14.1, 13.1, 86.4, 85.6, 7.79, 6.80, 95.44, 93.11, -4.780, 400.520, 36.2397, 17.7011, 1033.74, 1033.74, 394.500, 1516.411, NAN, NAN, 5039.790
2018/03/28, 00:16:38.369, 39.305, -41.821, 12.210, 94.200, 102.800, 12.620, 16.6, 16.6, 1031.3, 1031.2, 0.0, 0.0, 45.100, 42.400, 6, 5, 14.1, 12.8, 86.2, 85.5, 7.63, 6.34, 97.99, 95.52, -4.810, 399.750, 36.2281, 17.6564, 1033.74, 1033.64, 417.700, 1516.266, NAN, NAN, 5048.860
2018/03/28, 00:17:38.369, 39.305, -41.817, 12.160, 92.900, 99.800, 11.300, 16.6, 16.6, 1031.3, 1031.4, 0.0, 0.0, 45.100, 42.400, 4, 4, 14.9, 14.1, 86.4, 85.6, 9.10, 8.30, 95.05, 94.87, -4.780, 397.650, 36.2233, 17.6151, 1033.74, 1033.84, 403.600, 1516.140, NAN, NAN, 5034.450
2018/03/28, 00:18:38.369, 39.304, -41.812, 12.040, 94.500, 98.900, 11.920, 16.6, 16.6, 1031.1, 1031.4, 0.0, 0.0, 45.100, 42.400, 3, 4, 14.4, 13.5, 86.4, 85.6, 8.28, 7.37, 96.46, 98.17, -4.850, 396.530, 36.2124, 17.5755, 1033.54, 1033.84, 354.400, 1516.011, NAN, NAN, 5045.880
2018/03/28, 00:19:38.369, 39.304, -41.808, 12.050, 94.100, 92.000, 11.130, 16.6, 16.6, 1031.2, 1031.4, 0.0, 0.0, 45.100, 42.400, 11, 11, 16.3, 15.4, 86.0, 85.3, 10.81, 9.91, 111.99, 112.62, -4.810, 396.030, 36.2036, 17.5430, 1033.64, 1033.84, 327.000, 1515.905, NAN, NAN, 5053.270
2018/03/28, 00:20:38.369, 39.304, -41.804, 12.140, 94.400, 96.000, 12.230, 16.6, 16.6, 1031.3, 1031.4, 0.0, 0.0, 45.100, 42.400, 12, 11, 15.5, 13.8, 85.5, 85.0, 9.39, 7.67, 113.34, 113.10, -4.750, 396.940, 36.2146, 17.5171, 1033.74, 1033.84, 399.800, 1515.841, NAN, NAN, 5045.260
2018/03/28, 00:21:38.369, 39.303, -41.799, 12.230, 94.200, 93.300, 12.660, 16.6, 16.6, 1031.1, 1031.5, 0.0, 0.0, 45.100, 42.400, 5, 5, 13.5, 13.0, 86.0, 85.5, 7.06, 6.56, 104.64, 105.05, -4.800, 396.480, 36.2276, 17.5009, 1033.54, 1033.94, 521.900, 1515.808, NAN, NAN, 5037.590
2018/03/28, 00:22:38.369, 39.303, -41.795, 12.160, 94.800, 93.200, 12.690, 16.7, 16.7, 1031.1, 1031.3, 0.0, 0.0, 45.100, 42.400, 6, 4, 14.9, 13.7, 86.4, 85.6, 8.48, 7.24, 106.64, 103.85, -4.790, 395.140, 36.2285, 17.4915, 1033.54, 1033.74, 559.000, 1515.782, NAN, NAN, 5037.530
2018/03/28, 00:23:38.369, 39.303, -41.791, 12.150, 92.900, 99.300, 12.980, 16.7, 16.7, 1031.1, 1031.3, 0.0, 0.0, 45.100, 42.400, 7, 6, 14.5, 13.7, 86.2, 85.4, 7.83, 7.03, 100.41, 98.52, -4.810, 396.270, 36.2435, 17.4906, 1033.54, 1033.74, 500.400, 1515.796, NAN, NAN, 5055.640
2018/03/28, 00:24:38.369, 39.302, -41.786, 12.160, 93.000, 95.900, 12.080, 16.7, 16.7, 1031.2, 1031.3, 0.0, 0.0, 45.100, 42.400, 6, 6, 13.8, 13.3, 86.1, 85.6, 7.61, 7.11, 101.53, 101.71, -4.850, 395.540, 36.2552, 17.4976, 1033.64, 1033.74, 471.200, 1515.830, NAN, NAN, 5282.480
2018/03/28, 00:25:38.369, 39.302, -41.782, 12.190, 94.900, 98.000, 12.110, 16.7, 16.8, 1030.9, 1031.4, 0.0, 0.0, 45.100, 42.400, 8, 9, 14.7, 13.3, 86.1, 85.5, 8.51, 7.14, 106.48, 109.04, -4.790, 396.120, 36.2527, 17.5050, 1033.34, 1033.84, 456.800, 1515.849, NAN, NAN, 5050.010
2018/03/28, 00:26:38.369, 39.302, -41.778, 12.300, 93.600, 99.400, 11.820, 16.7, 16.7, 1031.3, 1031.3, 0.0, 0.0, 45.100, 42.400, 9, 9, 15.4, 14.6, 85.4, 85.4, 9.34, 8.54, 104.68, 104.88, -4.780, 395.530, 36.2539, 17.5123, 1033.74, 1033.74, 443.600, 1515.872, NAN, NAN, 5045.080
2018/03/28, 00:27:38.369, 39.301, -41.773, 12.330, 92.600, 93.400, 12.220, 16.7, 16.7, 1031.5, 1031.2, 0.0, 0.0, 45.100, 42.400, 9, 9, 15.2, 14.4, 85.0, 85.1, 9.03, 8.23, 107.30, 107.85, -4.820, 391.880, 36.2561, 17.5193, 1033.94, 1033.64, 462.800, 1515.895, NAN, NAN, 5051.390
2018/03/28, 00:28:38.370, 39.301, -41.769, 12.500, 93.000, 93.000, 13.030, 16.7, 16.7, 1030.9, 1031.2, 0.0, 0.0, 45.100, 42.400, 3, 2, 14.2, 13.1, 85.7, 85.2, 7.52, 6.41, 98.67, 97.09, -4.800, 394.240, 36.2540, 17.5240, 1033.34, 1033.64, 462.700, 1515.907, NAN, NAN, 5048.220
2018/03/28, 00:29:38.370, 39.301, -41.765, 12.390, 93.300, 94.200, 12.500, 16.7, 16.7, 1031.1, 1031.3, 0.0, 0.0, 45.100, 42.400, 10, 9, 14.6, 13.1, 85.6, 85.0, 8.32, 6.80, 110.32, 109.95, -4.870, 391.880, 36.2533, 17.5276, 1033.54, 1033.74, 458.000, 1515.916, NAN, NAN, 5048.120
2018/03/28, 00:30:38.370, 39.300, -41.760, 12.230, 94.200, 95.100, 12.490, 16.7, 16.7, 1031.4, 1031.2, 0.0, 0.0, 45.100, 42.400, 8, 7, 15.7, 14.8, 85.6, 85.2, 9.36, 8.44, 107.06, 105.83, -4.830, 383.950, 36.2508, 17.5306, 1033.84, 1033.64, 455.300, 1515.922, NAN, NAN, 5059.750
2018/03/28, 00:31:38.370, 39.300, -41.756, 12.090, 93.600, 92.500, 12.260, 16.7, 16.7, 1031.4, 1031.1, 0.0, 0.0, 45.100, 42.400, 8, 8, 15.0, 14.0, 85.6, 85.0, 8.83, 7.84, 108.08, 108.90, -4.840, 387.750, 36.2503, 17.5329, 1033.84, 1033.54, 487.300, 1515.929, NAN, NAN, 5048.070
2018/03/28, 00:32:38.370, 39.300, -41.751, 12.220, 93.100, 96.800, 12.170, 16.7, 16.7, 1031.1, 1031.2, 0.0, 0.0, 45.100, 42.400, 6, 8, 14.6, 13.7, 85.2, 85.1, 8.35, 7.48, 100.82, 104.70, -4.890, 387.760, 36.2504, 17.5353, 1033.54, 1033.64, 496.100, 1515.936, NAN, NAN, 5045.580
2018/03/28, 00:33:38.370, 39.299, -41.747, 12.100, 93.600, 93.400, 12.130, 16.7, 16.7, 1031.3, 1031.4, 0.0, 0.0, 45.100, 42.400, 9, 9, 15.2, 14.3, 85.5, 85.0, 9.10, 8.21, 108.89, 109.58, -4.910, 380.720, 36.2498, 17.5366, 1033.74, 1033.84, 471.800, 1515.939, NAN, NAN, 5045.280
2018/03/28, 00:34:38.370, 39.299, -41.743, 12.160, 93.500, 94.200, 12.380, 16.7, 16.7, 1031.1, 1031.3, 0.0, 0.0, 45.100, 42.400, 7, 7, 16.3, 15.4, 85.3, 84.7, 10.00, 9.10, 104.50, 104.90, -4.920, 381.350, 36.2530, 17.5380, 1033.54, 1033.74, 467.500, 1515.947, NAN, NAN, 5046.990
2018/03/28, 00:35:38.370, 39.299, -41.738, 12.110, 94.100, 95.000, 12.740, 16.7, 16.7, 1031.1, 1031.2, 0.0, 0.0, 45.100, 42.400, 9, 8, 16.3, 15.1, 85.3, 85.1, 9.86, 8.64, 108.47, 107.48, -4.950, 384.040, 36.2524, 17.5387, 1033.54, 1033.64, 465.400, 1515.948, NAN, NAN, 5048.020
2018/03/28, 00:36:38.370, 39.298, -41.734, 12.150, 93.500, 95.500, 11.610, 16.7, 16.7, 1031.1, 1031.2, 0.0, 0.0, 45.100, 42.400, 8, 9, 15.6, 14.9, 85.1, 84.6, 9.69, 9.01, 105.19, 107.13, -4.890, 386.060, 36.2522, 17.5410, 1033.54, 1033.64, 467.500, 1515.955, NAN, NAN, 5049.120
2018/03/28, 00:37:38.370, 39.298, -41.730, 12.260, 93.500, 92.900, 11.650, 16.6, 16.7, 1031.1, 1031.2, 0.0, 0.0, 45.100, 42.400, 7, 7, 15.4, 14.7, 85.4, 84.7, 9.50, 8.80, 105.28, 105.66, -4.950, 383.380, 36.2523, 17.5409, 1033.54, 1033.64, 468.800, 1515.955, NAN, NAN, 5055.670
2018/03/28, 00:38:38.370, 39.298, -41.725, 12.170, 91.800, 89.800, 12.830, 16.6, 16.7, 1031.2, 1031.1, 0.0, 0.0, 45.100, 42.400, 7, 8, 16.1, 15.2, 85.2, 84.7, 9.64, 8.78, 104.94, 107.29, -5.000, 384.360, 36.2523, 17.5432, 1033.64, 1033.54, 485.600, 1515.961, NAN, NAN, 5058.250
2018/03/28, 00:39:38.370, 39.297, -41.721, 12.320, 94.600, 101.200, 11.890, 16.6, 16.7, 1031.2, 1031.1, 0.0, 0.0, 45.100, 42.400, 11, 11, 16.0, 15.5, 85.2, 84.8, 9.92, 9.42, 108.31, 108.45, -4.950, 389.520, 36.2534, 17.5429, 1033.64, 1033.54, 492.000, 1515.962, NAN, NAN, 5044.020
2018/03/28, 00:40:38.370, 39.297, -41.717, 12.370, 93.400, 95.400, 11.560, 16.7, 16.7, 1031.4, 1031.1, 0.0, 0.0, 45.100, 42.400, 11, 11, 15.1, 14.1, 85.1, 84.8, 9.28, 8.28, 110.15, 110.84, -4.880, 391.250, 36.2542, 17.5462, 1033.84, 1033.54, 514.200, 1515.972, NAN, NAN, 5046.530
2018/03/28, 00:41:38.370, 39.297, -41.712, 12.030, 93.100, 101.600, 12.470, 16.7, 16.7, 1030.9, 1031.2, 0.0, 0.0, 45.100, 42.400, 6, 8, 14.5, 14.2, 85.2, 84.7, 8.10, 7.79, 97.12, 100.69, -4.900, 391.490, 36.2547, 17.5468, 1033.34, 1033.64, 505.900, 1515.975, NAN, NAN, 5050.390
2018/03/28, 00:42:38.370, 39.296, -41.708, 12.390, 92.500, 94.000, 12.220, 16.7, 16.7, 1031.0, 1031.5, 0.0, 0.0, 45.100, 42.400, 5, 8, 14.4, 14.1, 84.9, 84.5, 8.14, 7.89, 100.20, 105.67, -4.930, 392.610, 36.2554, 17.5481, 1033.44, 1033.94, 512.100, 1515.979, NAN, NAN, 5061.380
2018/03/28, 00:43:38.370, 39.296, -41.704, 12.260, 94.300, 94.800, 11.590, 16.7, 16.7, 1031.5, 1031.1, 0.0, 0.0, 45.100, 42.400, 9, 9, 15.9, 14.6, 85.1, 84.5, 10.05, 8.75, 108.33, 109.07, -4.890, 394.710, 36.2547, 17.5463, 1033.94, 1033.54, 518.500, 1515.973, NAN, NAN, 5062.580
2018/03/28, 00:44:38.370, 39.295, -41.699, 12.240, 94.100, 92.000, 12.060, 16.7, 16.7, 1031.6, 1031.4, 0.0, 0.0, 45.100, 42.400, 12, 11, 16.1, 15.0, 85.0, 84.5, 10.20, 9.07, 114.61, 114.01, -4.800, 393.520, 36.2530, 17.5445, 1034.04, 1033.84, 509.200, 1515.966, NAN, NAN, 5060.080
2018/03/28, 00:45:38.371, 39.295, -41.695, 12.170, 95.000, 97.200, 12.530, 16.7, 16.7, 1031.6, 1031.3, 0.0, 0.0, 45.100, 42.400, 12, 10, 15.5, 14.7, 84.9, 84.5, 9.22, 8.36, 113.83, 111.00, -4.790, 387.280, 36.2520, 17.5417, 1034.04, 1033.74, 514.200, 1515.957, NAN, NAN, 5045.900
2018/03/28, 00:46:38.371, 39.295, -41.691, 12.210, 94.000, 94.300, 12.330, 16.7, 16.7, 1031.0, 1031.3, 0.0, 0.0, 45.100, 42.400, 10, 11, 15.9, 15.2, 84.7, 84.2, 9.71, 9.05, 110.31, 112.47, -4.940, 386.880, 36.2539, 17.5413, 1033.44, 1033.74, 511.500, 1515.958, NAN, NAN, 5063.070
2018/03/28, 00:47:38.371, 39.294, -41.686, 12.290, 93.500, 98.000, 11.780, 16.7, 16.7, 1031.4, 1031.3, 0.0, 0.0, 45.100, 42.400, 12, 11, 16.6, 15.5, 84.2, 83.9, 10.63, 9.51, 109.77, 108.63, -4.910, 387.110, 36.2534, 17.5390, 1033.84, 1033.74, 515.500, 1515.950, NAN, NAN, 5044.330
2018/03/28, 00:48:38.371, 39.294, -41.682, 12.120, 94.000, 93.700, 11.430, 16.7, 16.7, 1031.2, 1031.5, 0.0, 0.0, 45.100, 42.400, 10, 11, 15.3, 14.7, 84.4, 84.2, 9.58, 9.01, 110.30, 112.34, -4.930, 388.170, 36.2534, 17.5374, 1033.64, 1033.94, 463.800, 1515.945, NAN, NAN, 5059.970
2018/03/28, 00:49:38.371, 39.294, -41.678, 12.190, 93.600, 104.600, 11.660, 16.7, 16.7, 1031.2, 1031.4, 0.0, 0.0, 45.100, 42.400, 11, 12, 14.5, 13.8, 84.9, 84.6, 8.51, 7.81, 104.60, 106.37, -4.900, 384.470, 36.2552, 17.5371, 1033.64, 1033.84, 472.900, 1515.947, NAN, NAN, 5051.440
2018/03/28, 00:50:38.371, 39.293, -41.674, 12.210, 93.200, 95.900, 12.340, 16.8, 16.8, 1030.9, 1031.3, 0.0, 0.0, 45.100, 42.400, 12, 12, 15.3, 14.3, 84.2, 84.0, 9.10, 8.11, 111.67, 112.46, -4.950, 382.720, 36.2544, 17.5374, 1033.34, 1033.74, 473.200, 1515.947, NAN, NAN, 5053.700
2018/03/28, 00:51:38.371, 39.293, -41.669, 12.270, 93.500, 100.000, 12.010, 16.7, 16.8, 1031.3, 1031.2, 0.0, 0.0, 45.100, 42.400, 11, 9, 15.7, 14.2, 84.4, 84.2, 9.56, 8.04, 107.40, 104.42, -4.920, 391.080, 36.2549, 17.5386, 1033.74, 1033.64, 460.400, 1515.951, NAN, NAN, 5058.890
2018/03/28, 00:52:38.371, 39.292, -41.665, 12.140, 94.300, 101.000, 12.890, 16.7, 16.8, 1031.4, 1031.4, 0.0, 0.0, 45.100, 42.400, 9, 9, 15.9, 15.1, 84.7, 84.1, 9.28, 8.48, 104.94, 105.10, -4.870, 386.660, 36.2553, 17.5389, 1033.84, 1033.84, 469.900, 1515.952, NAN, NAN, 5043.160
2018/03/28, 00:53:38.371, 39.292, -41.661, 12.130, 93.200, 98.500, 12.440, 16.8, 16.8, 1031.5, 1031.3, 0.0, 0.0, 45.100, 42.400, 12, 14, 16.0, 14.6, 84.6, 84.2, 9.68, 8.34, 109.62, 113.86, -4.900, 389.150, 36.2557, 17.5380, 1033.94, 1033.74, 480.300, 1515.950, NAN, NAN, 5043.940
2018/03/28, 00:54:38.371, 39.291, -41.657, 12.140, 93.900, 99.600, 12.200, 16.8, 16.8, 1031.5, 1031.4, 0.0, 0.0, 45.100, 42.400, 13, 13, 16.7, 15.4, 84.6, 84.3, 10.51, 9.21, 111.25, 111.86, -4.890, 390.180, 36.2570, 17.5376, 1033.94, 1033.84, 472.600, 1515.950, NAN, NAN, 5059.620
2018/03/28, 00:55:38.371, 39.291, -41.652, 12.410, 94.200, 96.400, 12.540, 16.8, 16.8, 1031.1, 1031.2, 0.0, 0.0, 45.100, 42.400, 10, 11, 14.5, 13.9, 84.7, 84.7, 8.16, 7.59, 110.35, 112.66, -4.970, 392.380, 36.2574, 17.5380, 1033.54, 1033.64, 476.600, 1515.952, NAN, NAN, 5059.570
2018/03/28, 00:56:38.371, 39.291, -41.648, 12.110, 93.000, 94.900, 12.060, 16.8, 16.8, 1031.3, 1031.3, 0.0, 0.0, 45.100, 42.400, 10, 10, 15.1, 14.8, 84.5, 84.2, 9.01, 8.71, 108.57, 108.76, -4.950, 392.250, 36.2581, 17.5372, 1033.74, 1033.74, 476.600, 1515.950, NAN, NAN, 5055.460
2018/03/28, 00:57:38.371, 39.290, -41.644, 11.940, 93.200, 95.900, 11.630, 16.8, 16.8, 1031.5, 1031.2, 0.0, 0.0, 45.100, 42.400, 10, 11, 15.6, 14.8, 84.6, 84.2, 9.70, 8.93, 107.69, 109.75, -4.920, 390.660, 36.2579, 17.5373, 1033.94, 1033.64, 460.400, 1515.950, NAN, NAN, 5046.350
2018/03/28, 00:58:38.371, 39.290, -41.640, 12.380, 93.700, 96.700, 11.900, 16.8, 16.8, 1031.3, 1031.3, 0.0, 0.0, 45.100, 42.400, 9, 10, 15.4, 14.3, 84.6, 84.3, 9.34, 8.26, 106.63, 108.88, -4.900, 391.730, 36.2572, 17.5341, 1033.74, 1033.74, 468.100, 1515.940, NAN, NAN, 5059.250
2018/03/28, 00:59:38.371, 39.290, -41.635, 12.190, 93.800, 101.100, 12.660, 16.8, 16.8, 1031.3, 1031.3, 0.0, 0.0, 45.100, 42.400, 11, 10, 16.2, 15.5, 84.8, 84.3, 9.72, 9.01, 107.28, 105.75, -4.890, 390.470, 36.2542, 17.5334, 1033.74, 1033.74, 482.200, 1515.935, NAN, NAN, 5059.860
2018/03/28, 01:00:38.371, 39.289, -41.631, 12.150, 93.000, 98.500, 12.130, 16.8, 16.8, 1031.4, 1031.3, 0.0, 0.0, 45.100, 42.400, 10, 10, 15.7, 15.0, 84.9, 84.4, 9.50, 8.80, 105.95, 106.19, -4.910, 389.740, 36.2518, 17.5294, 1033.84, 1033.74, 488.600, 1515.920, NAN, NAN, 5063.130
2018/03/28, 01:01:38.371, 39.289, -41.627, 12.390, 93.800, 99.000, 12.200, 16.8, 16.8, 1031.3, 1031.3, 0.0, 0.0, 45.100, 42.400, 10, 11, 14.9, 14.3, 84.9, 84.5, 8.67, 8.09, 107.27, 109.29, -4.850, 387.820, 36.2503, 17.5246, 1033.74, 1033.74, 476.900, 1515.904, NAN, NAN, 5046.190
2018/03/28, 01:02:38.371, 39.288, -41.623, 12.010, 94.200, 94.900, 11.640, 16.8, 16.8, 1031.3, 1031.3, 0.0, 0.0, 45.100, 42.400, 12, 13, 13.8, 13.4, 84.9, 84.8, 8.02, 7.66, 114.61, 116.78, -4.980, 391.680, 36.2470, 17.5175, 1033.74, 1033.74, 505.100, 1515.880, NAN, NAN, 5057.670
2018/03/28, 01:03:38.372, 39.288, -41.618, 12.110, 94.800, 90.600, 11.200, 16.8, 16.9, 1031.3, 1031.3, 0.0, 0.0, 45.100, 42.400, 12, 12, 15.3, 14.5, 85.1, 84.5, 9.90, 9.11, 116.13, 116.95, -4.880, 392.290, 36.2457, 17.5117, 1033.74, 1033.74, 510.500, 1515.861, NAN, NAN, 5044.570
2018/03/28, 01:04:38.372, 39.288, -41.614, 12.230, 93.000, 91.800, 12.580, 16.8, 16.8, 1031.1, 1031.2, 0.0, 0.0, 45.100, 42.400, 12, 12, 15.4, 14.9, 84.8, 84.4, 9.22, 8.73, 114.21, 114.74, -4.890, 392.050, 36.2456, 17.5068, 1033.54, 1033.64, 488.000, 1515.846, NAN, NAN, 5052.420
2018/03/28, 01:05:38.372, 39.287, -41.610, 12.310, 93.700, 96.100, 11.740, 16.8, 16.8, 1031.5, 1031.2, 0.0, 0.0, 45.100, 42.400, 12, 11, 14.8, 14.1, 85.0, 84.7, 8.91, 8.18, 112.19, 111.03, -4.950, 390.910, 36.2421, 17.5016, 1033.94, 1033.64, 498.400, 1515.827, NAN, NAN, 5044.660
2018/03/28, 01:06:38.372, 39.287, -41.606, 12.150, 92.300, 101.000, 11.870, 16.8, 16.8, 1031.3, 1031.3, 0.0, 0.0, 45.100, 42.400, 13, 12, 15.3, 14.0, 84.6, 84.4, 9.23, 7.92, 108.14, 106.84, -4.850, 391.990, 36.2407, 17.4959, 1033.74, 1033.74, 488.600, 1515.809, NAN, NAN, 5043.030
2018/03/28, 01:07:38.372, 39.287, -41.601, 12.210, 93.500, 98.400, 11.880, 16.8, 16.8, 1031.2, 1031.3, 0.0, 0.0, 45.100, 42.400, 12, 13, 15.1, 14.2, 84.8, 84.5, 9.07, 8.20, 110.27, 112.52, -4.860, 390.630, 36.2406, 17.4886, 1033.64, 1033.74, 492.300, 1515.787, NAN, NAN, 5062.240
2018/03/28, 01:08:38.372, 39.286, -41.597, 12.430, 94.900, 95.600, 12.190, 16.8, 16.8, 1031.3, 1031.2, 0.0, 0.0, 45.100, 42.400, 12, 11, 16.1, 14.6, 84.8, 84.3, 10.03, 8.51, 113.93, 113.47, -4.900, 391.660, 36.2375, 17.4821, 1033.74, 1033.64, 494.000, 1515.764, NAN, NAN, 5059.160
2018/03/28, 01:09:38.372, 39.286, -41.593, 12.200, 92.200, 95.100, 12.350, 16.8, 16.8, 1031.1, 1031.3, 0.0, 0.0, 45.100, 42.400, 10, 11, 14.1, 14.4, 84.9, 84.7, 7.84, 8.16, 107.94, 109.49, -4.860, 389.850, 36.2365, 17.4760, 1033.54, 1033.74, 506.500, 1515.745, NAN, NAN, 5064.440
2018/03/28, 01:10:38.372, 39.286, -41.589, 12.320, 91.400, 94.400, 11.780, 16.8, 16.8, 1031.3, 1031.2, 0.0, 0.0, 45.100, 42.400, 12, 14, 15.7, 15.1, 84.8, 84.5, 9.77, 9.23, 108.97, 112.59, -4.870, 389.460, 36.2255, 17.4669, 1033.74, 1033.64, 539.800, 1515.706, NAN, NAN, 5059.190
