WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/18, 00:00:37.510, 18.461, -66.095, 0.040, 89.800, 79.700, 0.020, 26.2, 26.4, 1013.9, 1014.0, 0.0, 0.0, 35.980, 32.920, 119, 100, 1.0, 0.8, 71.1, 70.0, 1.01, 0.80, 209.25, 190.49, -6.920, 415.420, 1.6142, 27.5085, 1016.34, 1016.44, 89.400, 1505.028, NAN, NAN, NAN
2018/03/18, 00:01:37.511, 18.461, -66.095, 0.050, 90.300, 90.000, 0.040, 26.2, 26.4, 1014.0, 1014.0, 0.0, 0.0, 35.980, 32.920, 130, 114, 0.5, 0.4, 71.0, 70.3, 0.51, 0.41, 222.05, 206.93, -6.660, 415.690, 1.6142, 27.5063, 1016.44, 1016.44, 89.400, 1505.023, NAN, NAN, NAN
2018/03/18, 00:02:37.511, 18.461, -66.095, -0.030, 90.200, 283.000, 0.050, 26.2, 26.3, 1014.0, 1014.0, 0.0, 0.0, 35.980, 32.920, 164, 125, 0.6, 0.6, 71.0, 70.1, 0.58, 0.59, 252.97, 212.89, -6.940, 415.500, 1.6143, 27.5020, 1016.44, 1016.44, 89.100, 1505.012, NAN, NAN, NAN
2018/03/18, 00:03:37.511, 18.461, -66.095, 0.030, 90.200, 167.900, 0.030, 26.2, 26.3, 1014.0, 1014.0, 0.0, 0.0, 35.980, 32.920, 99, 97, 1.0, 1.5, 70.6, 70.0, 0.99, 1.49, 189.53, 187.40, -6.800, 415.670, 1.6142, 27.5001, 1016.44, 1016.44, 89.400, 1505.008, NAN, NAN, NAN
2018/03/18, 00:04:37.511, 18.461, -66.095, 0.030, 89.900, 90.000, 0.020, 26.2, 26.3, 1014.0, 1014.0, 0.0, 0.0, 35.980, 32.920, 126, 83, 0.3, 1.0, 71.7, 70.9, 0.31, 1.00, 217.46, 173.49, -6.920, 416.080, 1.6143, 27.4950, 1016.44, 1016.44, 89.400, 1504.995, NAN, NAN, NAN
2018/03/18, 00:05:37.511, 18.461, -66.095, 0.000, 90.100, 270.000, 0.020, 26.3, 26.4, 1014.0, 1014.0, 0.0, 0.0, 35.980, 32.920, 97, 77, 1.0, 1.7, 71.9, 71.4, 1.00, 1.70, 186.51, 166.76, -6.990, 416.310, 1.6143, 27.4929, 1016.44, 1016.44, 88.400, 1504.990, NAN, NAN, NAN
2018/03/18, 00:06:37.511, 18.461, -66.095, 0.020, 89.800, 48.400, 0.020, 26.3, 26.4, 1014.0, 1014.0, 0.0, 0.0, 35.980, 32.920, 86, 95, 2.9, 3.3, 71.8, 71.4, 2.91, 3.31, 175.96, 184.92, -6.930, 415.190, 1.6143, 27.4921, 1016.44, 1016.44, 89.100, 1504.988, NAN, NAN, NAN
2018/03/18, 00:07:37.511, 18.461, -66.095, -0.020, 89.900, 273.800, 0.030, 26.3, 26.4, 1014.0, 1014.1, 0.0, 0.0, 35.980, 32.920, 89, 93, 1.8, 3.1, 70.9, 70.2, 1.80, 3.10, 178.41, 182.62, -6.780, 415.550, 1.6143, 27.4911, 1016.44, 1016.54, 89.400, 1504.985, NAN, NAN, NAN
2018/03/18, 00:08:37.511, 18.461, -66.095, -0.020, 89.900, 132.900, 0.040, 26.2, 26.3, 1014.0, 1014.1, 0.0, 0.0, 35.980, 32.920, 91, 88, 2.1, 2.2, 71.0, 70.3, 2.09, 2.19, 181.32, 178.28, -7.010, 415.730, 1.6143, 27.4891, 1016.44, 1016.54, 89.400, 1504.980, NAN, NAN, NAN
2018/03/18, 00:09:37.511, 18.461, -66.095, 0.020, 90.200, 284.000, 0.010, 26.2, 26.3, 1014.0, 1014.1, 0.0, 0.0, 35.980, 32.920, 105, 88, 1.4, 1.5, 70.8, 70.1, 1.40, 1.50, 194.99, 178.01, -6.720, 416.030, 1.6143, 27.4899, 1016.44, 1016.54, 89.400, 1504.982, NAN, NAN, NAN
2018/03/18, 00:10:37.511, 18.461, -66.095, 0.070, 90.100, 201.800, 0.010, 26.2, 26.3, 1014.0, 1014.1, 0.0, 0.0, 35.980, 32.920, 91, 93, 2.0, 1.9, 71.5, 70.9, 2.00, 1.90, 181.05, 183.05, -6.770, 416.140, 1.6143, 27.4854, 1016.44, 1016.54, 89.400, 1504.971, NAN, NAN, NAN
2018/03/18, 00:11:37.511, 18.461, -66.095, -0.030, 89.900, 189.500, 0.010, 26.2, 26.4, 1014.0, 1014.1, 0.0, 0.0, 35.980, 32.920, 85, 94, 2.7, 3.2, 72.4, 72.0, 2.70, 3.19, 174.87, 183.89, -6.990, 416.780, 1.6144, 27.4863, 1016.44, 1016.54, 89.400, 1504.974, NAN, NAN, NAN
2018/03/18, 00:12:37.511, 18.461, -66.095, -0.010, 90.000, 0.000, 0.000, 26.2, 26.3, 1014.0, 1014.1, 0.0, 0.0, 35.980, 32.920, 88, 92, 2.7, 3.0, 71.8, 71.4, 2.70, 3.00, 178.00, 182.00, -7.000, 415.790, 1.6143, 27.4836, 1016.44, 1016.54, 89.100, 1504.967, NAN, NAN, NAN
2018/03/18, 00:13:37.511, 18.461, -66.095, -0.080, 90.100, 274.400, 0.020, 26.2, 26.3, 1014.0, 1014.1, 0.0, 0.0, 35.980, 32.920, 87, 96, 2.4, 2.6, 71.2, 70.6, 2.40, 2.60, 176.86, 185.87, -6.900, 415.610, 1.6143, 27.4844, 1016.44, 1016.54, 89.100, 1504.969, NAN, NAN, NAN
2018/03/18, 00:14:37.511, 18.461, -66.095, 0.050, 90.000, 76.000, 0.020, 26.2, 26.3, 1014.0, 1014.1, 0.0, 0.0, 35.980, 32.920, 90, 97, 2.4, 2.9, 71.9, 71.4, 2.40, 2.90, 180.24, 187.19, -6.960, 416.200, 1.6144, 27.4823, 1016.44, 1016.54, 88.800, 1504.964, NAN, NAN, NAN
2018/03/18, 00:15:37.511, 18.461, -66.095, -0.050, 90.000, 245.700, 0.060, 26.2, 26.3, 1014.0, 1014.1, 0.0, 0.0, 35.980, 32.920, 76, 93, 1.9, 3.2, 72.3, 71.7, 1.89, 3.19, 165.08, 182.51, -6.930, 416.200, 1.6144, 27.4820, 1016.44, 1016.54, 89.400, 1504.963, NAN, NAN, NAN
2018/03/18, 00:16:37.511, 18.461, -66.095, 0.010, 89.900, 110.200, 0.040, 26.2, 26.3, 1014.0, 1014.1, 0.0, 0.0, 35.980, 32.920, 82, 90, 1.3, 1.3, 72.2, 71.6, 1.29, 1.29, 172.70, 180.75, -7.060, 416.750, 1.6144, 27.4820, 1016.44, 1016.54, 89.400, 1504.963, NAN, NAN, NAN
2018/03/18, 00:17:37.511, 18.461, -66.095, -0.010, 90.000, 240.300, 0.020, 26.2, 26.2, 1014.0, 1014.1, 0.0, 0.0, 35.980, 32.920, 84, 91, 1.1, 1.7, 72.0, 71.5, 1.10, 1.69, 173.51, 180.70, -7.000, 416.580, 1.6143, 27.4806, 1016.44, 1016.54, 88.400, 1504.959, NAN, NAN, NAN
2018/03/18, 00:18:37.511, 18.461, -66.095, 0.080, 89.900, 284.000, 0.010, 26.1, 26.3, 1014.1, 1014.1, 0.0, 0.0, 35.980, 32.920, 94, 88, 1.1, 1.5, 72.6, 72.1, 1.10, 1.50, 183.64, 177.71, -7.050, 417.350, 1.6144, 27.4762, 1016.54, 1016.54, 89.100, 1504.949, NAN, NAN, NAN
2018/03/18, 00:19:37.512, 18.461, -66.095, -0.020, 90.000, 56.300, 0.020, 26.2, 26.3, 1014.0, 1014.1, 0.0, 0.0, 35.980, 32.920, 120, 157, 1.1, 1.0, 72.4, 71.8, 1.11, 1.01, 210.24, 246.89, -6.970, 417.460, 1.6144, 27.4780, 1016.44, 1016.54, 90.000, 1504.953, NAN, NAN, NAN
2018/03/18, 00:20:37.512, 18.461, -66.095, 0.060, 89.900, 239.000, 0.010, 26.2, 26.3, 1014.1, 1014.1, 0.0, 0.0, 35.980, 32.920, 136, 113, 0.8, 0.6, 71.4, 70.9, 0.79, 0.60, 225.82, 202.61, -7.010, 416.990, 1.6144, 27.4797, 1016.54, 1016.54, 89.700, 1504.957, NAN, NAN, NAN
2018/03/18, 00:21:37.512, 18.461, -66.095, -0.020, 89.700, 339.400, 0.020, 26.1, 26.2, 1014.1, 1014.1, 0.0, 0.0, 35.980, 32.920, 132, 72, 0.9, 0.9, 71.1, 70.6, 0.90, 0.91, 221.12, 161.67, -6.960, 416.830, 1.6144, 27.4783, 1016.54, 1016.54, 89.400, 1504.954, NAN, NAN, NAN
2018/03/18, 00:22:37.512, 18.461, -66.095, 0.050, 89.900, 156.800, 0.010, 26.1, 26.2, 1014.1, 1014.1, 0.0, 0.0, 35.980, 32.920, 81, 90, 1.1, 2.4, 71.8, 71.3, 1.10, 2.40, 170.97, 179.95, -6.990, 417.090, 1.6144, 27.4806, 1016.54, 1016.54, 89.400, 1504.960, NAN, NAN, NAN
2018/03/18, 00:23:37.512, 18.461, -66.095, 0.010, 90.000, 90.000, 0.010, 26.2, 26.3, 1014.1, 1014.2, 0.0, 0.0, 35.980, 32.920, 121, 111, 1.1, 0.9, 72.2, 71.8, 1.10, 0.90, 211.23, 201.30, -6.930, 417.260, 1.6145, 27.4796, 1016.54, 1016.64, 89.400, 1504.957, NAN, NAN, NAN
2018/03/18, 00:24:37.512, 18.461, -66.095, 0.040, 89.800, 90.000, 0.010, 26.2, 26.3, 1014.1, 1014.2, 0.0, 0.0, 35.980, 32.920, 95, 169, 0.5, 0.4, 71.6, 71.0, 0.50, 0.41, 185.39, 258.94, -7.050, 416.760, 1.6144, 27.4830, 1016.54, 1016.64, 89.100, 1504.965, NAN, NAN, NAN
2018/03/18, 00:25:37.512, 18.461, -66.095, 0.030, 90.100, 143.100, 0.020, 26.2, 26.3, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 125, 70, 0.8, 0.5, 71.6, 71.1, 0.80, 0.49, 215.80, 160.45, -7.000, 416.810, 1.6144, 27.4827, 1016.64, 1016.64, 89.700, 1504.965, NAN, NAN, NAN
2018/03/18, 00:26:37.512, 18.461, -66.095, -0.020, 89.400, 0.000, 0.010, 26.1, 26.3, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 91, 92, 1.5, 2.4, 71.7, 71.1, 1.51, 2.41, 180.40, 181.40, -6.980, 416.400, 1.6144, 27.4848, 1016.64, 1016.64, 89.700, 1504.970, NAN, NAN, NAN
2018/03/18, 00:27:37.512, 18.461, -66.095, -0.010, 90.000, 135.000, 0.010, 26.1, 26.2, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 111, 92, 1.0, 1.7, 71.8, 70.9, 1.00, 1.70, 201.27, 182.13, -7.020, 416.430, 1.6145, 27.4858, 1016.64, 1016.64, 89.400, 1504.973, NAN, NAN, NAN
2018/03/18, 00:28:37.512, 18.461, -66.095, 0.030, 89.700, 80.500, 0.010, 26.1, 26.3, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 160, 87, 1.0, 0.8, 71.9, 71.2, 1.01, 0.80, 249.75, 177.07, -7.020, 416.830, 1.6145, 27.4841, 1016.64, 1016.64, 89.700, 1504.968, NAN, NAN, NAN
2018/03/18, 00:29:37.512, 18.461, -66.095, -0.020, 90.000, 303.700, 0.010, 26.2, 26.3, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 73, 91, 0.9, 1.5, 71.9, 71.5, 0.90, 1.50, 162.79, 180.84, -6.950, 416.560, 1.6145, 27.4856, 1016.64, 1016.64, 89.400, 1504.972, NAN, NAN, NAN
2018/03/18, 00:30:37.512, 18.461, -66.095, 0.000, 89.900, 135.000, 0.010, 26.2, 26.3, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 142, 85, 0.8, 1.4, 71.9, 71.3, 0.80, 1.40, 232.27, 175.04, -7.030, 416.310, 1.6145, 27.4857, 1016.64, 1016.64, 89.400, 1504.972, NAN, NAN, NAN
2018/03/18, 00:31:37.512, 18.461, -66.095, 0.070, 89.900, 76.000, 0.020, 26.1, 26.2, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 88, 89, 1.4, 2.2, 71.5, 71.1, 1.40, 2.20, 178.31, 179.16, -7.030, 416.320, 1.6145, 27.4871, 1016.64, 1016.64, 89.700, 1504.976, NAN, NAN, NAN
2018/03/18, 00:32:37.512, 18.461, -66.095, 0.030, 89.700, 270.000, 0.010, 26.1, 26.2, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 120, 101, 1.3, 1.1, 71.1, 70.4, 1.30, 1.10, 209.50, 190.44, -7.150, 416.220, 1.6145, 27.4874, 1016.64, 1016.64, 89.400, 1504.976, NAN, NAN, NAN
2018/03/18, 00:33:37.512, 18.461, -66.095, -0.020, 89.700, 309.800, 0.010, 26.1, 26.2, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 137, 97, 0.6, 0.9, 70.8, 70.4, 0.60, 0.90, 226.21, 186.43, -7.000, 415.340, 1.6145, 27.4883, 1016.64, 1016.64, 89.100, 1504.979, NAN, NAN, NAN
2018/03/18, 00:34:37.512, 18.461, -66.095, 0.030, 90.000, 123.700, 0.010, 26.1, 26.2, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 127, 92, 0.8, 0.8, 71.4, 70.9, 0.80, 0.80, 217.37, 182.31, -6.930, 415.300, 1.6145, 27.4891, 1016.64, 1016.64, 89.100, 1504.981, NAN, NAN, NAN
2018/03/18, 00:35:37.513, 18.461, -66.095, 0.040, 89.800, 270.000, 0.000, 26.1, 26.2, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 149, 67, 0.6, 0.4, 71.5, 71.0, 0.60, 0.40, 238.80, 156.80, -7.000, 415.030, 1.6145, 27.4891, 1016.64, 1016.64, 89.400, 1504.981, NAN, NAN, NAN
2018/03/18, 00:36:37.513, 18.461, -66.095, 0.050, 90.300, 18.400, 0.010, 26.1, 26.3, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 216, 47, 0.8, 0.6, 71.5, 71.2, 0.80, 0.60, 305.95, 137.73, -6.950, 415.090, 1.6145, 27.4886, 1016.64, 1016.64, 89.100, 1504.979, NAN, NAN, NAN
2018/03/18, 00:37:37.513, 18.461, -66.095, 0.010, 89.600, 33.700, 0.010, 26.1, 26.2, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 131, 90, 0.9, 1.8, 70.7, 70.2, 0.91, 1.80, 220.56, 179.69, -7.070, 415.450, 1.6145, 27.4909, 1016.64, 1016.64, 89.100, 1504.985, NAN, NAN, NAN
2018/03/18, 00:38:37.513, 18.461, -66.095, -0.020, 89.600, 292.600, 0.020, 26.1, 26.2, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 125, 96, 1.0, 1.7, 70.7, 70.1, 1.00, 1.70, 214.02, 185.27, -7.000, 415.180, 1.6146, 27.4918, 1016.64, 1016.64, 89.100, 1504.987, NAN, NAN, NAN
2018/03/18, 00:39:37.513, 18.461, -66.095, 0.010, 90.000, 40.600, 0.020, 26.1, 26.2, 1014.2, 1014.3, 0.0, 0.0, 35.980, 32.920, 115, 100, 1.0, 1.2, 70.6, 70.0, 1.01, 1.21, 205.16, 190.25, -6.990, 415.090, 1.6145, 27.4886, 1016.64, 1016.74, 89.700, 1504.979, NAN, NAN, NAN
2018/03/18, 00:40:37.513, 18.461, -66.095, 0.050, 89.800, 0.000, 0.000, 26.1, 26.2, 1014.2, 1014.2, 0.0, 0.0, 35.980, 32.920, 84, 96, 3.1, 3.5, 71.2, 70.6, 3.10, 3.50, 173.80, 185.80, -6.980, 415.420, 1.6146, 27.4898, 1016.64, 1016.64, 89.400, 1504.983, NAN, NAN, NAN
2018/03/18, 00:41:37.513, 18.461, -66.095, -0.050, 89.800, 90.000, 0.010, 26.1, 26.2, 1014.2, 1014.3, 0.0, 0.0, 35.980, 32.920, 85, 92, 2.8, 3.4, 70.8, 70.2, 2.80, 3.40, 174.90, 181.89, -6.910, 415.170, 1.6145, 27.4887, 1016.64, 1016.74, 89.400, 1504.980, NAN, NAN, NAN
2018/03/18, 00:42:37.513, 18.461, -66.095, 0.000, 90.100, 236.300, 0.010, 26.1, 26.2, 1014.3, 1014.3, 0.0, 0.0, 35.980, 32.920, 121, 78, 0.6, 1.0, 72.2, 71.9, 0.60, 1.00, 210.89, 167.83, -6.780, 415.110, 1.6146, 27.4893, 1016.74, 1016.74, 89.400, 1504.981, NAN, NAN, NAN
2018/03/18, 00:43:37.513, 18.461, -66.095, 0.070, 89.900, 0.000, 0.020, 26.2, 26.3, 1014.3, 1014.3, 0.0, 0.0, 35.980, 32.920, 97, 92, 1.3, 2.5, 71.4, 71.1, 1.31, 2.51, 186.85, 181.89, -6.880, 415.350, 1.6146, 27.4887, 1016.74, 1016.74, 89.400, 1504.980, NAN, NAN, NAN
2018/03/18, 00:44:37.513, 18.461, -66.095, 0.030, 90.000, 90.000, 0.000, 26.2, 26.3, 1014.3, 1014.4, 0.0, 0.0, 35.980, 32.920, 112, 97, 0.8, 1.7, 72.1, 71.9, 0.80, 1.70, 202.00, 187.00, -6.890, 416.270, 1.6146, 27.4886, 1016.74, 1016.84, 89.700, 1504.980, NAN, NAN, NAN
2018/03/18, 00:45:37.513, 18.461, -66.095, -0.040, 90.000, 66.800, 0.010, 26.2, 26.3, 1014.3, 1014.4, 0.0, 0.0, 35.980, 32.920, 88, 92, 1.6, 3.0, 71.1, 70.5, 1.60, 3.00, 178.17, 182.09, -6.910, 416.560, 1.6146, 27.4883, 1016.74, 1016.84, 89.700, 1504.979, NAN, NAN, NAN
2018/03/18, 00:46:37.513, 18.461, -66.095, 0.030, 89.900, 282.100, 0.030, 26.1, 26.2, 1014.3, 1014.4, 0.0, 0.0, 35.980, 32.920, 103, 92, 1.4, 2.5, 71.2, 70.6, 1.40, 2.50, 192.27, 181.55, -6.870, 416.750, 1.6146, 27.4856, 1016.74, 1016.84, 89.400, 1504.972, NAN, NAN, NAN
2018/03/18, 00:47:37.513, 18.461, -66.095, 0.010, 90.000, 108.400, 0.020, 26.1, 26.2, 1014.4, 1014.4, 0.0, 0.0, 35.980, 32.920, 83, 95, 1.0, 1.6, 71.3, 70.8, 1.00, 1.60, 173.53, 185.36, -6.860, 416.550, 1.6146, 27.4885, 1016.84, 1016.84, 89.400, 1504.979, NAN, NAN, NAN
2018/03/18, 00:48:37.513, 18.461, -66.095, -0.020, 89.800, 279.500, 0.020, 26.1, 26.2, 1014.4, 1014.4, 0.0, 0.0, 35.980, 32.920, 87, 93, 1.6, 2.9, 71.7, 71.2, 1.60, 2.90, 176.44, 182.60, -6.840, 416.720, 1.6145, 27.4882, 1016.84, 1016.84, 88.800, 1504.978, NAN, NAN, NAN
2018/03/18, 00:49:37.513, 18.461, -66.095, 0.020, 89.900, 113.200, 0.010, 26.1, 26.2, 1014.4, 1014.4, 0.0, 0.0, 35.980, 32.920, 107, 91, 1.3, 1.8, 71.5, 70.8, 1.30, 1.80, 197.13, 181.05, -6.840, 417.420, 1.6146, 27.4843, 1016.84, 1016.84, 89.700, 1504.969, NAN, NAN, NAN
2018/03/18, 00:50:37.513, 18.461, -66.095, -0.080, 89.600, 246.000, 0.020, 26.1, 26.2, 1014.4, 1014.4, 0.0, 0.0, 35.980, 32.920, 105, 90, 1.3, 1.4, 71.1, 70.6, 1.29, 1.40, 194.24, 179.21, -6.850, 417.890, 1.6146, 27.4842, 1016.84, 1016.84, 89.400, 1504.969, NAN, NAN, NAN
2018/03/18, 00:51:37.513, 18.461, -66.095, -0.030, 90.200, 33.700, 0.010, 26.0, 26.1, 1014.4, 1014.4, 0.0, 0.0, 35.980, 32.920, 99, 92, 0.9, 2.2, 70.7, 70.1, 0.90, 2.20, 189.33, 182.27, -6.760, 418.410, 1.6146, 27.4818, 1016.84, 1016.84, 89.400, 1504.963, NAN, NAN, NAN
2018/03/18, 00:52:37.514, 18.461, -66.095, -0.070, 89.300, 8.100, 0.010, 26.0, 26.1, 1014.4, 1014.5, 0.0, 0.0, 35.980, 32.920, 96, 87, 1.0, 1.3, 71.2, 70.6, 1.01, 1.31, 185.31, 176.35, -6.930, 418.180, 1.6146, 27.4826, 1016.84, 1016.94, 89.100, 1504.965, NAN, NAN, NAN
2018/03/18, 00:53:37.514, 18.461, -66.095, -0.010, 90.000, 315.000, 0.020, 26.0, 26.1, 1014.4, 1014.5, 0.0, 0.0, 35.980, 32.920, 101, 84, 0.8, 1.3, 71.1, 70.6, 0.81, 1.31, 190.39, 173.72, -6.900, 419.400, 1.6147, 27.4817, 1016.84, 1016.94, 89.400, 1504.963, NAN, NAN, NAN
2018/03/18, 00:54:37.514, 18.461, -66.095, -0.040, 90.000, 158.200, 0.020, 26.0, 26.2, 1014.4, 1014.5, 0.0, 0.0, 35.980, 32.920, 99, 92, 1.5, 3.1, 72.0, 71.4, 1.49, 3.09, 189.20, 182.08, -6.860, 420.570, 1.6147, 27.4825, 1016.84, 1016.94, 89.700, 1504.965, NAN, NAN, NAN
2018/03/18, 00:55:37.514, 18.461, -66.095, 0.010, 89.900, 270.000, 0.000, 26.1, 26.2, 1014.4, 1014.5, 0.0, 0.0, 35.980, 32.920, 86, 91, 2.3, 2.8, 71.3, 70.7, 2.30, 2.80, 175.90, 180.90, -6.790, 421.540, 1.6146, 27.4877, 1016.84, 1016.94, 89.400, 1504.977, NAN, NAN, NAN
2018/03/18, 00:56:37.514, 18.461, -66.095, 0.030, 90.300, 116.600, 0.010, 26.1, 26.2, 1014.5, 1014.5, 0.0, 0.0, 35.980, 32.920, 71, 91, 1.5, 2.3, 71.2, 70.6, 1.50, 2.30, 161.44, 181.42, -6.720, 423.520, 1.6146, 27.4896, 1016.94, 1016.94, 89.400, 1504.982, NAN, NAN, NAN
2018/03/18, 00:57:37.514, 18.461, -66.095, -0.010, 89.800, 213.700, 0.010, 26.1, 26.2, 1014.5, 1014.5, 0.0, 0.0, 35.980, 32.920, 82, 94, 2.2, 2.9, 71.9, 71.4, 2.20, 2.90, 171.71, 183.75, -6.550, 425.100, 1.6147, 27.4914, 1016.94, 1016.94, 89.100, 1504.987, NAN, NAN, NAN
2018/03/18, 00:58:37.514, 18.461, -66.095, 0.030, 89.900, 146.300, 0.010, 26.1, 26.2, 1014.5, 1014.5, 0.0, 0.0, 35.980, 32.920, 77, 90, 1.0, 2.2, 72.0, 71.4, 1.00, 2.20, 167.00, 179.97, -6.590, 425.730, 1.6147, 27.4986, 1016.94, 1016.94, 89.700, 1505.004, NAN, NAN, NAN
2018/03/18, 00:59:37.514, 18.461, -66.095, -0.010, 89.900, 273.800, 0.030, 26.1, 26.2, 1014.5, 1014.5, 0.0, 0.0, 35.980, 32.920, 74, 94, 1.8, 3.0, 72.1, 71.4, 1.81, 3.00, 163.44, 183.61, -6.530, 426.550, 1.6147, 27.5020, 1016.94, 1016.94, 89.700, 1505.013, NAN, NAN, NAN
2018/03/18, 01:00:37.514, 18.461, -66.095, 0.000, 90.000, 186.300, 0.020, 26.1, 26.2, 1014.5, 1014.6, 0.0, 0.0, 35.980, 32.920, 102, 103, 1.1, 1.6, 71.7, 71.2, 1.09, 1.59, 192.05, 193.04, -6.450, 426.780, 1.6147, 27.5078, 1016.94, 1017.04, 89.400, 1505.027, NAN, NAN, NAN
2018/03/18, 01:01:37.514, 18.461, -66.095, 0.020, 90.100, 0.000, 0.000, 26.1, 26.2, 1014.5, 1014.5, 0.0, 0.0, 35.980, 32.920, 98, 92, 1.7, 3.1, 72.4, 72.3, 1.70, 3.10, 188.10, 182.10, -6.370, 427.260, 1.6147, 27.5088, 1016.94, 1016.94, 89.100, 1505.030, NAN, NAN, NAN
2018/03/18, 01:02:37.514, 18.461, -66.095, 0.020, 89.700, 270.000, 0.020, 26.1, 26.2, 1014.5, 1014.5, 0.0, 0.0, 35.980, 32.920, 104, 93, 1.0, 2.9, 72.0, 71.5, 1.00, 2.90, 193.13, 182.50, -6.370, 426.870, 1.6147, 27.5162, 1016.94, 1016.94, 89.700, 1505.048, NAN, NAN, NAN
2018/03/18, 01:03:37.514, 18.461, -66.095, 0.000, 90.100, 0.000, 0.000, 26.1, 26.2, 1014.5, 1014.5, 0.0, 0.0, 35.980, 32.920, 82, 92, 2.2, 2.1, 71.9, 71.3, 2.20, 2.10, 172.10, 182.10, -6.300, 427.000, 1.6147, 27.5161, 1016.94, 1016.94, 89.400, 1505.048, NAN, NAN, NAN
2018/03/18, 01:04:37.514, 18.461, -66.095, 0.010, 90.200, 33.700, 0.010, 26.1, 26.2, 1014.5, 1014.5, 0.0, 0.0, 35.980, 32.920, 85, 93, 1.3, 1.8, 71.5, 71.1, 1.30, 1.80, 175.34, 183.28, -6.360, 428.020, 1.6147, 27.5209, 1016.94, 1016.94, 89.400, 1505.060, NAN, NAN, NAN
2018/03/18, 01:05:37.514, 18.461, -66.095, 0.010, 90.000, 293.200, 0.010, 26.1, 26.2, 1014.5, 1014.6, 0.0, 0.0, 35.980, 32.920, 85, 87, 1.8, 1.6, 71.8, 71.5, 1.80, 1.60, 174.86, 176.84, -6.470, 427.220, 1.6147, 27.5240, 1016.94, 1017.04, 90.000, 1505.067, NAN, NAN, NAN
2018/03/18, 01:06:37.514, 18.461, -66.095, -0.020, 90.200, 166.000, 0.010, 26.1, 26.2, 1014.5, 1014.6, 0.0, 0.0, 35.980, 32.920, 77, 92, 1.1, 2.0, 71.5, 71.0, 1.09, 2.00, 167.21, 182.24, -6.420, 427.040, 1.6147, 27.5255, 1016.94, 1017.04, 89.700, 1505.071, NAN, NAN, NAN
2018/03/18, 01:07:37.514, 18.461, -66.095, 0.020, 89.700, 270.000, 0.010, 26.1, 26.2, 1014.5, 1014.6, 0.0, 0.0, 35.980, 32.920, 86, 90, 1.0, 1.8, 71.9, 71.5, 1.00, 1.80, 175.41, 179.54, -6.510, 426.900, 1.6147, 27.5253, 1016.94, 1017.04, 88.800, 1505.071, NAN, NAN, NAN
2018/03/18, 01:08:37.514, 18.461, -66.095, 0.070, 90.200, 31.000, 0.010, 26.1, 26.2, 1014.6, 1014.6, 0.0, 0.0, 35.980, 32.920, 83, 94, 2.6, 2.9, 72.5, 72.3, 2.60, 2.90, 173.27, 184.25, -6.490, 427.480, 1.6147, 27.5259, 1017.04, 1017.04, 89.400, 1505.072, NAN, NAN, NAN
2018/03/18, 01:09:37.515, 18.461, -66.095, 0.020, 90.000, 301.000, 0.010, 26.1, 26.2, 1014.6, 1014.6, 0.0, 0.0, 35.980, 32.920, 86, 93, 0.6, 1.8, 72.4, 72.0, 0.60, 1.80, 175.60, 182.86, -6.480, 427.440, 1.6147, 27.5255, 1017.04, 1017.04, 88.400, 1505.071, NAN, NAN, NAN
2018/03/18, 01:10:37.515, 18.461, -66.095, 0.020, 90.000, 121.000, 0.010, 26.1, 26.2, 1014.6, 1014.6, 0.0, 0.0, 35.980, 32.920, 104, 93, 1.0, 2.0, 71.5, 70.9, 1.00, 2.00, 194.28, 183.13, -6.520, 426.950, 1.6147, 27.5226, 1017.04, 1017.04, 89.100, 1505.064, NAN, NAN, NAN
