WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/04, 01:11:19.879, 40.100, -39.971, -0.390, 315.500, 3.800, 1.150, 14.2, 14.2, 1008.6, 1009.0, 0.0, 0.0, 6.600, 5.490, 358, 358, 16.8, 16.3, 64.4, 67.5, 16.43, 15.93, 311.91, 311.86, -4.600, 369.440, 36.2926, 17.8451, 1011.04, 1011.44, 240.900, 1516.892, NODATA, NODATA, NODATA
2018/04/04, 01:12:19.879, 40.101, -39.971, 0.060, 316.300, 332.500, 1.370, 14.1, 14.2, 1008.9, 1009.2, 0.0, 0.0, 6.600, 5.490, 351, 351, 14.6, 14.5, 64.6, 67.5, 13.97, 13.87, 306.07, 306.06, -4.680, 369.480, 36.2875, 17.8414, 1011.34, 1011.64, 388.800, 1516.876, NAN, NAN, NAN
2018/04/04, 01:13:19.879, 40.101, -39.971, -0.060, 313.300, 316.600, 1.580, 14.2, 14.2, 1008.8, 1008.9, 0.0, 0.0, 6.600, 5.490, 357, 357, 14.3, 13.5, 67.3, 68.7, 13.49, 12.69, 309.92, 309.90, -4.580, 368.200, 36.3091, 17.8391, 1011.24, 1011.34, 180.300, 1516.894, NAN, NAN, NAN
2018/04/04, 01:14:19.879, 40.101, -39.971, 0.030, 313.400, 348.600, 0.350, 14.3, 14.3, 1008.6, 1009.1, 0.0, 0.0, 6.600, 5.490, 4, 4, 16.4, 15.3, 68.4, 68.9, 16.25, 15.15, 317.07, 317.05, -4.690, 367.110, 36.2861, 17.8372, 1011.04, 1011.54, 407.000, 1516.862, NAN, NAN, NAN
2018/04/04, 01:15:19.879, 40.101, -39.971, 0.160, 314.000, 335.600, 1.520, 14.3, 14.3, 1008.6, 1009.2, 0.0, 0.0, 6.600, 5.490, 1, 1, 17.0, 16.5, 67.6, 68.1, 16.27, 15.77, 314.03, 314.00, -4.550, 365.250, 36.0952, 17.8370, 1011.04, 1011.64, 422.700, 1516.644, NAN, NAN, NAN
2018/04/04, 01:16:19.879, 40.101, -39.971, 0.650, 314.700, 57.400, 0.270, 14.2, 14.2, 1008.6, 1009.3, 0.0, 0.0, 6.600, 5.490, 353, 353, 17.0, 16.8, 63.8, 66.6, 17.05, 16.85, 307.26, 307.26, -4.710, 362.190, 36.3005, 17.8356, 1011.04, 1011.74, 398.800, 1516.874, NAN, NAN, NAN
2018/04/04, 01:17:19.880, 40.102, -39.972, 0.750, 315.600, 336.400, 2.830, 14.1, 14.1, 1008.7, 1009.3, 0.0, 0.0, 6.600, 5.490, 359, 359, 17.2, 16.5, 64.5, 66.9, 15.86, 15.16, 312.65, 312.56, -4.680, 360.130, 36.2807, 17.8350, 1011.14, 1011.74, 273.200, 1516.849, NAN, NAN, NAN
2018/04/04, 01:18:19.880, 40.102, -39.972, 1.030, 313.000, 343.700, 1.480, 14.1, 14.1, 1008.6, 1009.2, 0.0, 0.0, 6.600, 5.490, 356, 356, 17.3, 16.8, 62.8, 66.5, 16.68, 16.18, 307.51, 307.47, -4.760, 356.830, 36.2642, 17.8335, 1011.04, 1011.64, 390.200, 1516.826, NAN, NAN, NAN
2018/04/04, 01:19:19.880, 40.102, -39.972, 1.200, 315.800, 340.200, 1.620, 14.2, 14.1, 1008.9, 1009.2, 0.0, 0.0, 6.600, 5.490, 355, 354, 18.0, 17.7, 64.4, 67.5, 17.28, 16.99, 309.44, 308.38, -4.780, 352.070, 36.2812, 17.8298, 1011.34, 1011.64, 377.700, 1516.835, NAN, NAN, NAN
2018/04/04, 01:20:19.880, 40.103, -39.973, 0.810, 315.100, 311.400, 1.610, 14.1, 14.1, 1008.6, 1009.2, 0.0, 0.0, 6.600, 5.490, 356, 357, 16.2, 15.8, 61.3, 65.4, 15.37, 14.97, 311.08, 312.14, -4.730, 345.170, 36.2835, 17.8290, 1011.04, 1011.64, 229.000, 1516.835, NAN, NAN, NAN
2018/04/04, 01:21:19.880, 40.103, -39.973, 0.040, 312.900, 50.700, 0.710, 14.1, 14.1, 1008.6, 1009.4, 0.0, 0.0, 6.600, 5.490, 1, 1, 18.7, 17.8, 63.2, 65.3, 18.75, 17.85, 312.79, 312.74, -4.840, 336.470, 32.6091, 17.8270, 1011.04, 1011.84, 325.100, 1512.648, NAN, NAN, NAN
2018/04/04, 01:22:19.880, 40.103, -39.973, -0.260, 315.500, 299.100, 0.680, 14.1, 14.1, 1008.6, 1009.1, 0.0, 0.0, 6.600, 5.490, 358, 358, 17.4, 17.0, 61.9, 64.7, 17.06, 16.66, 313.79, 313.80, -4.860, 327.610, 36.2943, 17.8260, 1011.04, 1011.54, 180.600, 1516.839, NAN, NAN, NAN
2018/04/04, 01:23:19.880, 40.103, -39.973, 0.410, 312.900, 8.800, 0.750, 14.1, 14.1, 1008.6, 1009.2, 0.0, 0.0, 6.600, 5.490, 5, 4, 17.8, 16.5, 65.1, 66.0, 17.56, 16.26, 316.92, 315.83, -5.010, 322.870, 36.2951, 17.8268, 1011.04, 1011.64, 284.300, 1516.842, NAN, NAN, NAN
2018/04/04, 01:24:19.880, 40.104, -39.973, 0.580, 316.700, 320.100, 2.230, 14.1, 14.2, 1008.7, 1009.2, 0.0, 0.0, 6.600, 5.490, 352, 352, 14.8, 14.5, 66.5, 66.7, 13.68, 13.38, 307.75, 307.73, -5.070, 321.270, 36.2450, 17.8284, 1011.14, 1011.64, 209.300, 1516.789, NAN, NAN, NAN
2018/04/04, 01:25:19.880, 40.104, -39.974, 0.650, 314.600, 333.400, 0.620, 14.2, 14.2, 1009.1, 1009.3, 0.0, 0.0, 6.600, 5.490, 346, 347, 15.7, 15.8, 61.2, 65.0, 15.43, 15.53, 299.96, 300.98, -5.070, 320.130, 36.2894, 17.8270, 1011.54, 1011.74, 403.500, 1516.836, NAN, NAN, NAN
2018/04/04, 01:26:19.880, 40.104, -39.974, 0.190, 315.200, 352.600, 1.480, 14.1, 14.2, 1008.8, 1009.3, 0.0, 0.0, 6.600, 5.490, 353, 352, 16.5, 16.3, 61.6, 64.7, 15.97, 15.78, 306.29, 305.23, -5.050, 323.100, 36.2993, 17.8273, 1011.24, 1011.74, 165.100, 1516.848, NAN, NAN, NAN
2018/04/04, 01:27:19.880, 40.104, -39.974, 0.370, 314.400, 26.300, 1.730, 14.1, 14.2, 1008.9, 1009.3, 0.0, 0.0, 6.600, 5.490, 358, 357, 16.9, 16.2, 60.4, 64.2, 16.68, 15.99, 309.46, 308.32, -5.150, 324.840, 36.2939, 17.8254, 1011.34, 1011.74, 237.600, 1516.836, NAN, NAN, NAN
2018/04/04, 01:28:19.880, 40.105, -39.974, 0.380, 314.800, 172.200, 0.580, 14.1, 14.1, 1008.9, 1009.2, 0.0, 0.0, 6.600, 5.490, 354, 354, 15.2, 15.3, 61.7, 63.8, 15.42, 15.52, 309.56, 309.56, -5.060, 325.740, 36.2959, 17.8236, 1011.34, 1011.64, 383.300, 1516.833, NAN, NAN, NAN
2018/04/04, 01:29:19.880, 40.105, -39.974, 0.450, 316.900, 0.100, 0.880, 14.1, 14.2, 1009.1, 1009.2, 0.0, 0.0, 6.600, 5.490, 350, 350, 14.5, 14.4, 62.3, 63.8, 14.23, 14.13, 305.44, 305.43, -5.040, 327.270, 36.2967, 17.8233, 1011.54, 1011.64, 405.600, 1516.833, NAN, NAN, NAN
2018/04/04, 01:30:19.880, 40.105, -39.974, 0.760, 313.100, 24.200, 1.600, 14.2, 14.3, 1009.1, 1009.2, 0.0, 0.0, 6.600, 5.490, 353, 355, 12.7, 12.2, 63.9, 65.3, 12.56, 12.03, 302.43, 304.29, -5.070, 329.590, 36.3009, 17.8213, 1011.54, 1011.64, 407.600, 1516.832, NAN, NAN, NAN
2018/04/04, 01:31:19.880, 40.105, -39.974, 0.810, 314.200, 297.300, 0.990, 14.3, 14.3, 1009.2, 1009.2, 0.0, 0.0, 6.600, 5.490, 343, 343, 13.5, 13.5, 64.2, 65.3, 12.99, 12.99, 297.20, 297.20, -5.050, 329.610, 36.3013, 17.8201, 1011.64, 1011.64, 351.300, 1516.829, NAN, NAN, NAN
2018/04/04, 01:32:19.880, 40.106, -39.975, 0.590, 316.200, 339.300, 1.490, 14.3, 14.3, 1009.2, 1009.2, 0.0, 0.0, 6.600, 5.490, 352, 353, 13.6, 13.1, 64.8, 65.3, 12.95, 12.44, 306.45, 307.43, -4.940, 329.340, 36.2952, 17.8169, 1011.64, 1011.64, 409.200, 1516.813, NAN, NAN, NAN
2018/04/04, 01:33:19.881, 40.106, -39.975, 0.300, 310.700, 324.500, 1.950, 14.3, 14.3, 1009.2, 1009.2, 0.0, 0.0, 6.600, 5.490, 356, 357, 13.7, 12.6, 64.8, 65.3, 12.75, 11.64, 305.32, 306.27, -5.010, 334.840, 36.2782, 17.8156, 1011.64, 1011.64, 419.300, 1516.790, NAN, NAN, NAN
2018/04/04, 01:34:19.881, 40.106, -39.975, 0.820, 313.000, 300.000, 1.340, 14.3, 14.3, 1009.2, 1009.3, 0.0, 0.0, 6.600, 5.490, 0, 0, 15.9, 15.5, 65.0, 65.3, 15.23, 14.83, 313.58, 313.60, -4.970, 343.700, 36.2890, 17.8150, 1011.64, 1011.74, 175.700, 1516.800, NAN, NAN, NAN
2018/04/04, 01:35:19.881, 40.107, -39.976, 0.630, 320.400, 16.600, 1.460, 14.3, 14.3, 1008.8, 1009.2, 0.0, 0.0, 6.600, 5.490, 353, 354, 15.5, 15.0, 64.7, 65.9, 15.18, 14.67, 310.87, 311.81, -4.900, 350.290, 36.2858, 17.8131, 1011.24, 1011.64, 332.100, 1516.791, NAN, NAN, NAN
2018/04/04, 01:36:19.881, 40.107, -39.976, 0.580, 317.100, 16.600, 1.290, 14.2, 14.2, 1009.1, 1009.6, 0.0, 0.0, 6.600, 5.490, 347, 349, 15.9, 16.3, 61.9, 64.0, 15.71, 16.09, 301.79, 303.87, -4.830, 344.140, 36.2796, 17.8134, 1011.54, 1012.04, 273.200, 1516.785, NAN, NAN, NAN
2018/04/04, 01:37:19.881, 40.107, -39.976, 0.570, 314.100, 321.400, 2.860, 14.1, 14.2, 1009.0, 1009.3, 0.0, 0.0, 6.600, 5.490, 359, 0, 15.3, 15.4, 64.8, 65.7, 13.85, 13.94, 312.22, 313.33, -4.960, 347.500, 36.2941, 17.8110, 1011.44, 1011.74, 413.200, 1516.795, NAN, NAN, NAN
2018/04/04, 01:38:19.881, 40.107, -39.976, 0.610, 314.200, 327.100, 1.410, 14.1, 14.1, 1009.0, 1009.3, 0.0, 0.0, 6.600, 5.490, 9, 9, 15.8, 14.6, 62.5, 63.9, 15.08, 13.88, 323.01, 323.00, -4.950, 358.040, 36.2961, 17.8086, 1011.44, 1011.74, 407.600, 1516.790, NAN, NAN, NAN
2018/04/04, 01:39:19.881, 40.108, -39.977, 0.500, 315.700, 288.700, 1.080, 14.1, 14.1, 1008.8, 1009.3, 0.0, 0.0, 6.600, 5.490, 359, 0, 15.4, 15.0, 64.4, 65.6, 14.90, 14.51, 315.64, 316.70, -4.820, 359.610, 36.2680, 17.8071, 1011.24, 1011.74, 408.000, 1516.753, NAN, NAN, NAN
2018/04/04, 01:40:19.881, 40.108, -39.977, 0.070, 316.700, 353.400, 0.800, 14.0, 14.0, 1009.0, 1009.4, 0.0, 0.0, 6.600, 5.490, 5, 6, 15.9, 15.2, 64.5, 65.0, 15.55, 14.85, 320.90, 321.89, -4.860, 353.820, 36.2850, 17.8090, 1011.44, 1011.84, 418.000, 1516.778, NAN, NAN, NAN
2018/04/04, 01:41:19.881, 40.108, -39.977, -0.550, 314.800, 193.400, 1.200, 14.0, 14.0, 1009.6, 1009.6, 0.0, 0.0, 6.600, 5.490, 359, 358, 16.4, 16.0, 65.7, 65.8, 16.72, 16.31, 315.62, 314.69, -4.770, 353.600, 36.2874, 17.8087, 1012.04, 1012.04, 426.400, 1516.780, NAN, NAN, NAN
2018/04/04, 01:42:19.881, 40.108, -39.977, -0.550, 314.800, 238.500, 0.190, 13.9, 13.9, 1009.6, 1009.7, 0.0, 0.0, 6.600, 5.490, 8, 9, 15.7, 14.8, 61.8, 63.2, 15.69, 14.79, 323.15, 324.18, -4.750, 362.090, 36.2789, 17.8094, 1012.04, 1012.14, 402.800, 1516.773, NAN, NAN, NAN
2018/04/04, 01:43:19.881, 40.108, -39.977, -0.490, 313.500, 303.300, 0.600, 13.8, 13.9, 1009.2, 1009.5, 0.0, 0.0, 6.600, 5.490, 4, 4, 15.6, 14.7, 64.5, 65.4, 15.30, 14.40, 317.78, 317.80, -4.810, 363.060, 36.2804, 17.8091, 1011.64, 1011.94, 378.400, 1516.773, NAN, NAN, NAN
2018/04/04, 01:44:19.881, 40.108, -39.977, -1.030, 320.900, 173.100, 1.660, 13.8, 13.9, 1009.2, 1009.5, 0.0, 0.0, 6.600, 5.490, 359, 359, 15.8, 15.3, 65.2, 65.5, 16.52, 16.02, 321.52, 321.57, -4.810, 351.230, 36.2558, 17.8076, 1011.64, 1011.94, 387.000, 1516.741, NAN, NAN, NAN
2018/04/04, 01:45:19.881, 40.108, -39.976, -1.240, 316.700, 97.500, 1.130, 13.8, 13.8, 1009.2, 1009.6, 0.0, 0.0, 6.600, 5.490, 359, 359, 16.8, 16.2, 63.9, 65.4, 17.26, 16.66, 314.51, 314.46, -4.830, 336.980, 36.2605, 17.8056, 1011.64, 1012.04, 204.100, 1516.740, NAN, NAN, NAN
2018/04/04, 01:46:19.881, 40.108, -39.976, -0.510, 314.000, 121.900, 0.550, 13.7, 13.7, 1009.5, 1009.7, 0.0, 0.0, 6.600, 5.490, 359, 359, 16.2, 15.3, 63.9, 64.9, 16.48, 15.58, 312.81, 312.80, -3.300, 331.450, 36.2829, 17.8040, 1011.94, 1012.14, 416.600, 1516.761, NAN, NAN, NAN
2018/04/04, 01:47:19.881, 40.108, -39.976, -0.630, 312.900, 142.200, 0.620, 13.7, 13.7, 1009.4, 1009.8, 0.0, 0.0, 6.600, 5.490, 5, 5, 16.3, 15.5, 63.6, 63.9, 16.62, 15.82, 317.98, 317.99, -3.170, 327.860, 36.2574, 17.8027, 1011.84, 1012.24, 208.700, 1516.728, NAN, NAN, NAN
2018/04/04, 01:48:19.881, 40.108, -39.976, -0.400, 314.800, 129.400, 0.830, 13.7, 13.7, 1009.2, 1009.8, 0.0, 0.0, 6.600, 5.490, 6, 5, 17.1, 15.9, 62.0, 63.4, 17.52, 16.32, 320.52, 319.53, -3.370, 329.000, 36.2700, 17.8006, 1011.64, 1012.24, 350.700, 1516.737, NAN, NAN, NAN
2018/04/04, 01:49:19.882, 40.108, -39.976, -0.840, 316.100, 140.200, 0.350, 13.6, 13.6, 1009.2, 1009.5, 0.0, 0.0, 6.600, 5.490, 2, 3, 15.5, 14.9, 59.7, 61.5, 15.68, 15.08, 318.12, 319.11, -3.220, 326.720, 36.2860, 17.8015, 1011.64, 1011.94, 334.500, 1516.758, NAN, NAN, NAN
2018/04/04, 01:50:19.882, 40.108, -39.976, -0.470, 314.100, 1.600, 0.940, 13.6, 13.6, 1009.2, 1009.5, 0.0, 0.0, 6.600, 5.490, 357, 356, 14.0, 13.4, 61.0, 62.7, 13.70, 13.10, 309.54, 308.45, -3.200, 328.040, 36.2809, 17.8017, 1011.64, 1011.94, 187.000, 1516.752, NAN, NAN, NAN
2018/04/04, 01:51:19.882, 40.108, -39.976, -0.440, 315.800, 131.600, 0.910, 13.7, 13.7, 1009.5, 1009.5, 0.0, 0.0, 6.600, 5.490, 4, 6, 11.6, 11.3, 67.7, 67.1, 12.06, 11.76, 319.48, 321.40, -3.130, 333.640, 36.2891, 17.8021, 1011.94, 1011.94, 375.600, 1516.763, NAN, NAN, NAN
2018/04/04, 01:52:19.882, 40.108, -39.976, -1.040, 314.900, 217.000, 0.780, 13.8, 13.8, 1009.2, 1009.4, 0.0, 0.0, 6.600, 5.490, 4, 3, 13.8, 13.4, 63.9, 64.4, 13.89, 13.48, 320.52, 319.57, -3.200, 333.720, 36.2856, 17.8028, 1011.64, 1011.84, 374.000, 1516.761, NAN, NAN, NAN
2018/04/04, 01:53:19.882, 40.108, -39.976, -0.300, 315.200, 154.500, 1.190, 13.7, 13.8, 1009.4, 1009.6, 0.0, 0.0, 6.600, 5.490, 359, 359, 13.5, 12.9, 64.2, 64.6, 14.08, 13.48, 315.06, 315.10, -3.260, 334.070, 36.2913, 17.8016, 1011.84, 1012.04, 304.100, 1516.764, NAN, NAN, NAN
2018/04/04, 01:54:19.882, 40.108, -39.976, 0.070, 313.400, 283.300, 1.230, 13.7, 13.8, 1009.4, 1009.7, 0.0, 0.0, 6.600, 5.490, 1, 1, 14.1, 13.7, 60.4, 63.0, 13.56, 13.16, 315.78, 315.82, -3.110, 331.320, 36.2871, 17.8029, 1011.84, 1012.14, 386.400, 1516.763, NAN, NAN, NAN
2018/04/04, 01:55:19.882, 40.108, -39.976, -0.220, 314.300, 142.000, 0.130, 13.7, 13.7, 1009.3, 1009.7, 0.0, 0.0, 6.600, 5.490, 1, 0, 14.5, 13.7, 59.0, 60.7, 14.57, 13.77, 315.33, 314.34, -3.110, 328.040, 36.2884, 17.8035, 1011.74, 1012.14, 310.800, 1516.766, NAN, NAN, NAN
2018/04/04, 01:56:19.882, 40.108, -39.976, -0.640, 308.800, 110.800, 0.800, 13.6, 13.6, 1009.3, 1009.6, 0.0, 0.0, 6.600, 5.490, 346, 348, 14.1, 14.4, 60.7, 63.6, 14.51, 14.81, 294.69, 296.63, -3.260, 327.160, 36.2641, 17.8033, 1011.74, 1012.04, 327.600, 1516.738, NAN, NAN, NAN
2018/04/04, 01:57:19.882, 40.108, -39.976, -0.200, 312.300, 298.900, 1.010, 13.6, 13.6, 1009.3, 1009.6, 0.0, 0.0, 6.600, 5.490, 352, 353, 14.1, 14.1, 60.2, 62.4, 13.58, 13.58, 304.51, 305.54, -3.110, 326.850, 36.2660, 17.8007, 1011.74, 1012.04, 203.800, 1516.732, NAN, NAN, NAN
2018/04/04, 01:58:19.882, 40.108, -39.976, -0.800, 309.100, 275.800, 0.820, 13.6, 13.6, 1009.3, 1009.6, 0.0, 0.0, 6.600, 5.490, 6, 5, 16.3, 15.5, 60.3, 61.4, 15.98, 15.17, 316.06, 315.09, -3.050, 326.500, 36.2825, 17.7993, 1011.74, 1012.04, 311.300, 1516.747, NAN, NAN, NAN
2018/04/04, 01:59:19.882, 40.109, -39.976, -0.600, 310.700, 195.600, 0.890, 13.5, 13.6, 1009.2, 1009.4, 0.0, 0.0, 6.600, 5.490, 4, 4, 13.8, 13.2, 58.5, 60.4, 14.03, 13.43, 316.33, 316.41, -2.970, 326.600, 36.2340, 17.8002, 1011.64, 1011.84, 221.500, 1516.694, NAN, NAN, NAN
2018/04/04, 02:00:19.882, 40.109, -39.976, -0.450, 304.400, 125.400, 0.690, 13.5, 13.6, 1009.5, 1009.5, 0.0, 0.0, 6.600, 5.490, 9, 11, 13.6, 12.8, 60.3, 60.7, 13.95, 13.15, 313.20, 315.13, -3.140, 325.810, 36.2764, 17.7982, 1011.94, 1011.94, 385.700, 1516.737, NAN, NAN, NAN
2018/04/04, 02:01:19.882, 40.109, -39.976, -0.240, 310.200, 248.800, 0.940, 13.6, 13.6, 1009.6, 1009.8, 0.0, 0.0, 6.600, 5.490, 3, 5, 12.4, 12.2, 61.2, 62.1, 12.20, 12.01, 315.25, 317.31, -3.040, 326.290, 36.2796, 17.7989, 1012.04, 1012.24, 396.400, 1516.743, NAN, NAN, NAN
2018/04/04, 02:02:19.882, 40.109, -39.976, -0.820, 309.400, 174.200, 0.890, 13.6, 13.7, 1009.6, 1009.7, 0.0, 0.0, 6.600, 5.490, 3, 3, 14.2, 13.6, 61.8, 62.4, 14.54, 13.94, 313.60, 313.65, -3.270, 326.740, 36.2704, 17.7978, 1012.04, 1012.14, 372.000, 1516.729, NAN, NAN, NAN
2018/04/04, 02:03:19.882, 40.109, -39.976, -0.490, 310.700, 60.800, 0.320, 13.7, 13.7, 1009.1, 1009.6, 0.0, 0.0, 6.600, 5.490, 4, 4, 15.9, 15.0, 61.5, 62.4, 15.95, 15.05, 314.13, 314.10, -3.130, 326.690, 36.2515, 17.7963, 1011.54, 1012.04, 386.400, 1516.703, NAN, NAN, NAN
2018/04/04, 02:04:19.882, 40.109, -39.976, -0.640, 311.100, 333.900, 1.290, 13.7, 13.7, 1009.4, 1009.7, 0.0, 0.0, 6.600, 5.490, 359, 0, 14.4, 14.1, 61.6, 62.8, 13.80, 13.49, 308.99, 310.01, -2.790, 327.290, 36.2907, 17.7963, 1011.84, 1012.14, 382.700, 1516.748, NAN, NAN, NAN
2018/04/04, 02:05:19.882, 40.109, -39.976, -0.100, 307.500, 23.200, 1.760, 13.7, 13.7, 1009.3, 1009.7, 0.0, 0.0, 6.600, 5.490, 358, 358, 15.0, 14.5, 60.4, 61.9, 14.83, 14.33, 302.08, 301.96, -4.340, 325.730, 36.2874, 17.7989, 1011.74, 1012.14, 397.600, 1516.752, NAN, NAN, NAN
2018/04/04, 02:06:19.882, 40.109, -39.976, -0.630, 310.100, 250.700, 0.600, 13.6, 13.7, 1009.4, 1009.5, 0.0, 0.0, 6.600, 5.490, 1, 359, 12.3, 11.7, 60.4, 60.4, 12.15, 11.54, 312.36, 310.40, -5.000, 326.380, 36.2881, 17.7979, 1011.84, 1011.94, 397.900, 1516.749, NAN, NAN, NAN
2018/04/04, 02:07:19.883, 40.109, -39.976, -0.480, 311.700, 116.100, 1.930, 13.6, 13.7, 1009.4, 1009.8, 0.0, 0.0, 6.600, 5.490, 359, 359, 14.6, 14.1, 60.4, 61.3, 15.56, 15.06, 309.78, 309.75, -5.060, 323.800, 36.2818, 17.7969, 1011.84, 1012.24, 413.400, 1516.739, NAN, NAN, NAN
2018/04/04, 02:08:19.883, 40.109, -39.975, -0.770, 307.200, 144.700, 0.800, 13.6, 13.6, 1009.5, 1009.8, 0.0, 0.0, 6.600, 5.490, 7, 8, 14.1, 13.3, 58.5, 60.2, 14.50, 13.71, 314.50, 315.48, -5.030, 321.570, 36.2942, 17.7972, 1011.94, 1012.24, 429.900, 1516.754, NAN, NAN, NAN
2018/04/04, 02:09:19.883, 40.109, -39.975, -0.560, 309.400, 315.500, 1.100, 13.5, 13.5, 1009.5, 1009.6, 0.0, 0.0, 6.600, 5.490, 7, 6, 14.1, 13.2, 59.7, 61.0, 13.53, 12.63, 316.44, 315.40, -5.070, 321.560, 36.2898, 17.7955, 1011.94, 1012.04, 403.600, 1516.744, NAN, NAN, NAN
2018/04/04, 02:10:19.883, 40.109, -39.975, 0.540, 309.300, 304.100, 1.320, 13.5, 13.5, 1009.4, 1009.6, 0.0, 0.0, 6.600, 5.490, 358, 359, 12.6, 12.0, 63.9, 63.5, 11.92, 11.32, 307.48, 308.55, -5.090, 321.540, 36.2911, 17.7972, 1011.84, 1012.04, 418.400, 1516.751, NAN, NAN, NAN
2018/04/04, 02:11:19.883, 40.109, -39.975, -0.600, 312.000, 237.300, 0.670, 13.5, 13.5, 1009.3, 1009.7, 0.0, 0.0, 6.600, 5.490, 2, 1, 14.8, 14.2, 62.0, 63.3, 14.72, 14.12, 315.30, 314.35, -5.090, 319.140, 36.2964, 17.7976, 1011.74, 1012.14, 414.000, 1516.758, NAN, NAN, NAN
2018/04/04, 02:12:19.883, 40.109, -39.975, -0.610, 309.900, 86.400, 1.320, 13.5, 13.5, 1009.4, 1009.7, 0.0, 0.0, 6.600, 5.490, 354, 355, 12.2, 12.0, 60.8, 62.6, 12.74, 12.54, 302.04, 302.97, -5.070, 318.590, 36.2890, 17.8002, 1011.84, 1012.14, 459.000, 1516.757, NAN, NAN, NAN
2018/04/04, 02:13:19.883, 40.109, -39.975, -0.550, 309.300, 72.900, 0.510, 13.5, 13.6, 1009.5, 1009.7, 0.0, 0.0, 6.600, 5.490, 0, 359, 15.5, 14.7, 60.3, 61.7, 15.65, 14.85, 308.50, 307.47, -5.120, 317.080, 36.2904, 17.8017, 1011.94, 1012.14, 435.800, 1516.763, NAN, NAN, NAN
2018/04/04, 02:14:19.883, 40.109, -39.975, -0.550, 309.600, 150.200, 0.870, 13.5, 13.6, 1009.4, 1009.5, 0.0, 0.0, 6.600, 5.490, 2, 2, 12.1, 11.5, 62.9, 63.3, 12.52, 11.92, 312.25, 312.29, -4.960, 318.680, 35.8634, 17.8025, 1011.84, 1011.94, 429.700, 1516.279, NAN, NAN, NAN
2018/04/04, 02:15:19.883, 40.109, -39.975, 0.070, 307.200, 110.900, 1.230, 13.5, 13.6, 1009.3, 1009.5, 0.0, 0.0, 6.600, 5.490, 0, 1, 12.9, 12.0, 63.1, 64.0, 13.51, 12.61, 306.45, 307.35, -5.010, 317.200, 36.2795, 17.8046, 1011.74, 1011.94, 429.100, 1516.759, NAN, NAN, NAN
2018/04/04, 02:16:19.883, 40.109, -39.975, -0.960, 307.500, 155.300, 0.480, 13.6, 13.6, 1009.2, 1009.4, 0.0, 0.0, 6.600, 5.490, 357, 356, 12.3, 12.0, 61.3, 61.8, 12.51, 12.21, 305.08, 304.11, -5.000, 314.340, 36.2893, 17.8039, 1011.64, 1011.84, 385.100, 1516.768, NAN, NAN, NAN
2018/04/04, 02:17:19.883, 40.109, -39.975, -0.220, 308.000, 95.800, 0.270, 13.5, 13.5, 1009.7, 1009.7, 0.0, 0.0, 6.600, 5.490, 2, 2, 14.8, 13.9, 59.4, 61.2, 14.91, 14.01, 309.70, 309.68, -5.040, 314.730, 36.2874, 17.8048, 1012.14, 1012.14, 410.700, 1516.769, NAN, NAN, NAN
2018/04/04, 02:18:19.883, 40.109, -39.975, -0.680, 308.600, 29.700, 2.380, 13.5, 13.5, 1009.3, 1009.6, 0.0, 0.0, 6.600, 5.490, 357, 358, 13.1, 13.0, 61.6, 62.9, 13.03, 12.91, 300.24, 301.20, -4.950, 315.230, 36.2855, 17.8046, 1011.74, 1012.04, 339.800, 1516.766, NAN, NAN, NAN
2018/04/04, 02:19:19.883, 40.109, -39.975, -0.860, 305.500, 113.400, 1.060, 13.5, 13.5, 1009.2, 1009.6, 0.0, 0.0, 6.600, 5.490, 1, 2, 12.7, 12.6, 59.3, 60.5, 13.23, 13.13, 305.97, 306.92, -5.070, 315.080, 35.1363, 17.8054, 1011.64, 1012.04, 428.800, 1515.459, NAN, NAN, NAN
2018/04/04, 02:20:19.883, 40.109, -39.975, -0.410, 309.000, 5.200, 2.080, 13.4, 13.5, 1009.2, 1009.5, 0.0, 0.0, 6.600, 5.490, 354, 354, 12.9, 12.6, 59.8, 61.4, 12.44, 12.14, 298.64, 298.53, -5.100, 316.570, 36.2778, 17.8047, 1011.64, 1011.94, 433.100, 1516.758, NAN, NAN, NAN
2018/04/04, 02:21:19.883, 40.109, -39.975, -0.650, 307.400, 257.200, 1.280, 13.5, 13.5, 1009.4, 1009.7, 0.0, 0.0, 6.600, 5.490, 349, 350, 13.1, 13.0, 61.3, 62.2, 12.60, 12.50, 298.29, 299.35, -5.120, 317.400, 36.2932, 17.8038, 1011.84, 1012.14, 393.900, 1516.772, NAN, NAN, NAN
