WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/01, 00:00:38.712, 44.485, -38.252, 1.430, 320.600, 239.900, 1.680, 11.4, 11.4, 1005.3, 1005.4, 0.0, 0.0, 59.320, 55.810, 345, 345, 12.8, 12.9, 73.3, 73.2, 12.47, 12.57, 309.22, 309.19, -3.870, 368.290, 34.9269, 13.6058, 1007.74, 1007.84, 266.200, 1502.190, NAN, NAN, NAN
2018/04/01, 00:01:38.712, 44.485, -38.252, 0.920, 319.200, 229.700, 3.260, 11.4, 11.5, 1005.1, 1005.4, 0.0, 0.0, 59.320, 55.810, 340, 341, 13.7, 13.5, 74.0, 73.1, 13.21, 13.04, 306.03, 307.16, -3.890, 358.640, 35.0005, 13.6057, 1007.54, 1007.84, 270.200, 1502.276, NAN, NAN, NAN
2018/04/01, 00:02:38.712, 44.485, -38.252, 1.150, 318.500, 344.300, 1.670, 11.4, 11.5, 1005.0, 1005.5, 0.0, 0.0, 59.320, 55.810, 335, 337, 12.5, 12.7, 73.6, 73.1, 11.98, 12.15, 290.32, 292.45, -3.870, 357.300, 34.6169, 13.6039, 1007.44, 1007.94, 288.800, 1501.818, NAN, NAN, NAN
2018/04/01, 00:03:38.712, 44.485, -38.253, 1.530, 322.500, 46.400, 2.940, 11.4, 11.5, 1005.1, 1005.1, 0.0, 0.0, 59.320, 55.810, 337, 338, 12.4, 12.5, 73.7, 72.5, 12.92, 13.00, 293.07, 294.08, -3.920, 362.570, 34.6587, 13.6035, 1007.54, 1007.54, 267.800, 1501.866, NAN, NAN, NAN
2018/04/01, 00:04:38.712, 44.485, -38.253, 1.140, 323.700, 41.200, 2.600, 11.4, 11.5, 1005.0, 1005.6, 0.0, 0.0, 59.320, 55.810, 335, 336, 13.7, 13.6, 73.3, 71.4, 14.05, 13.93, 293.37, 294.30, -3.910, 364.960, 35.0654, 13.6016, 1007.44, 1008.04, 272.000, 1502.339, NAN, NAN, NAN
2018/04/01, 00:05:38.712, 44.485, -38.253, 1.240, 317.400, 268.000, 2.420, 11.4, 11.4, 1005.0, 1005.3, 0.0, 0.0, 59.320, 55.810, 341, 343, 13.2, 13.2, 72.1, 71.7, 12.14, 12.17, 301.37, 303.54, -3.870, 371.010, 34.7940, 13.6024, 1007.44, 1007.74, 265.600, 1502.022, NAN, NAN, NAN
2018/04/01, 00:06:38.712, 44.485, -38.253, 1.880, 321.100, 30.200, 2.360, 11.3, 11.4, 1005.1, 1005.0, 0.0, 0.0, 59.320, 55.810, 346, 348, 12.7, 12.8, 71.9, 71.8, 12.61, 12.67, 301.62, 303.67, -3.830, 371.000, 34.9820, 13.6018, 1007.54, 1007.44, 250.400, 1502.242, NAN, NAN, NAN
2018/04/01, 00:07:38.712, 44.485, -38.253, 1.410, 319.100, 262.600, 1.420, 11.4, 11.4, 1005.1, 1004.9, 0.0, 0.0, 59.320, 55.810, 339, 343, 11.5, 11.7, 71.9, 72.4, 10.91, 11.15, 300.33, 304.49, -3.920, 371.330, 35.6324, 13.6003, 1007.54, 1007.34, 285.700, 1503.004, NAN, NAN, NAN
2018/04/01, 00:08:38.712, 44.485, -38.254, 1.440, 322.400, 215.000, 0.380, 11.4, 11.5, 1005.2, 1005.3, 0.0, 0.0, 59.320, 55.810, 340, 343, 12.3, 12.2, 73.8, 72.3, 12.29, 12.20, 303.31, 306.32, -3.850, 369.180, 27.7096, 13.5995, 1007.64, 1007.74, 298.500, 1493.678, NAN, NAN, NAN
2018/04/01, 00:09:38.712, 44.485, -38.254, 1.430, 319.000, 359.500, 0.820, 11.5, 11.5, 1005.2, 1005.3, 0.0, 0.0, 59.320, 55.810, 340, 341, 12.2, 12.7, 73.1, 72.8, 12.00, 12.49, 297.25, 298.33, -3.820, 369.720, 32.7845, 13.5979, 1007.64, 1007.74, 289.700, 1499.639, NAN, NAN, NAN
2018/04/01, 00:10:38.712, 44.486, -38.254, 1.450, 320.600, 142.900, 0.940, 11.4, 11.5, 1005.0, 1005.2, 0.0, 0.0, 59.320, 55.810, 343, 342, 12.3, 12.4, 72.7, 73.3, 12.76, 12.85, 304.32, 303.35, -3.830, 373.080, 35.6305, 13.5981, 1007.44, 1007.64, 266.800, 1502.995, NAN, NAN, NAN
2018/04/01, 00:11:38.712, 44.486, -38.254, 1.450, 319.600, 48.100, 0.980, 11.5, 11.5, 1005.0, 1005.2, 0.0, 0.0, 59.320, 55.810, 336, 339, 13.2, 12.9, 73.2, 72.6, 13.40, 13.08, 293.61, 296.52, -3.890, 374.480, 35.6311, 13.5959, 1007.44, 1007.64, 261.100, 1502.988, NAN, NAN, NAN
2018/04/01, 00:12:38.712, 44.486, -38.255, 1.380, 322.400, 292.700, 1.300, 11.4, 11.5, 1005.0, 1005.2, 0.0, 0.0, 59.320, 55.810, 344, 343, 12.2, 12.0, 73.8, 72.9, 11.55, 11.35, 307.18, 306.14, -3.830, 372.120, 35.6316, 13.5956, 1007.44, 1007.64, 294.800, 1502.988, NAN, NAN, NAN
2018/04/01, 00:13:38.712, 44.486, -38.255, 1.290, 319.400, 285.900, 0.480, 11.5, 11.5, 1005.2, 1005.0, 0.0, 0.0, 59.320, 55.810, 339, 341, 12.2, 12.5, 73.7, 72.7, 11.96, 12.26, 298.66, 300.69, -3.850, 368.370, 35.5282, 13.5937, 1007.64, 1007.44, 328.400, 1502.860, NAN, NAN, NAN
2018/04/01, 00:14:38.713, 44.486, -38.255, 1.430, 321.900, 8.200, 0.710, 11.4, 11.5, 1004.7, 1005.1, 0.0, 0.0, 59.320, 55.810, 342, 343, 12.3, 12.7, 73.7, 73.4, 12.15, 12.54, 302.35, 303.41, -3.830, 371.710, 35.6320, 13.5925, 1007.14, 1007.54, 311.600, 1502.978, NAN, NAN, NAN
2018/04/01, 00:15:38.713, 44.486, -38.255, 1.050, 319.500, 305.600, 0.820, 11.4, 11.4, 1005.4, 1005.2, 0.0, 0.0, 59.320, 55.810, 339, 341, 11.6, 11.5, 73.0, 72.8, 11.18, 11.08, 298.23, 300.31, -3.820, 374.900, 35.6323, 13.5903, 1007.84, 1007.64, 277.200, 1502.971, NAN, NAN, NAN
2018/04/01, 00:16:38.713, 44.486, -38.256, 1.700, 319.900, 316.700, 1.220, 11.4, 11.4, 1004.8, 1004.9, 0.0, 0.0, 59.320, 55.810, 342, 344, 10.0, 10.3, 73.7, 73.8, 9.40, 9.69, 300.92, 303.08, -3.870, 375.710, 35.6328, 13.5905, 1007.24, 1007.34, 260.100, 1502.973, NAN, NAN, NAN
2018/04/01, 00:17:38.713, 44.486, -38.256, 1.630, 321.300, 337.500, 1.510, 11.4, 11.5, 1004.8, 1004.9, 0.0, 0.0, 59.320, 55.810, 342, 344, 12.0, 12.0, 75.1, 74.0, 11.37, 11.35, 301.10, 303.21, -3.820, 375.080, 35.6314, 13.5897, 1007.24, 1007.34, 297.400, 1502.968, NAN, NAN, NAN
2018/04/01, 00:18:38.713, 44.486, -38.256, 1.620, 322.900, 304.800, 0.920, 11.5, 11.5, 1005.0, 1005.0, 0.0, 0.0, 59.320, 55.810, 333, 337, 13.0, 13.3, 74.7, 73.8, 12.53, 12.83, 295.57, 299.72, -3.830, 374.810, 34.4630, 13.5891, 1007.44, 1007.44, 295.500, 1501.588, NAN, NAN, NAN
2018/04/01, 00:19:38.713, 44.487, -38.256, 0.900, 318.900, 206.800, 3.120, 11.5, 11.5, 1004.5, 1005.1, 0.0, 0.0, 59.320, 55.810, 334, 336, 11.8, 11.9, 74.1, 73.6, 11.80, 11.95, 300.69, 302.60, -3.760, 373.960, 35.6266, 13.5865, 1006.94, 1007.54, 265.100, 1502.952, NAN, NAN, NAN
2018/04/01, 00:20:38.713, 44.487, -38.256, 1.240, 324.200, 234.600, 2.070, 11.5, 11.5, 1004.5, 1005.2, 0.0, 0.0, 59.320, 55.810, 339, 341, 11.7, 11.8, 75.0, 74.4, 11.36, 11.49, 308.20, 310.21, -3.770, 374.800, 35.6307, 13.5849, 1006.94, 1007.64, 261.700, 1502.952, NAN, NAN, NAN
2018/04/01, 00:21:38.713, 44.487, -38.257, 1.480, 323.000, 26.100, 2.710, 11.5, 11.5, 1005.3, 1005.2, 0.0, 0.0, 59.320, 55.810, 344, 344, 11.2, 11.4, 74.3, 73.5, 11.02, 11.22, 299.87, 300.00, -3.880, 374.220, 35.6318, 13.5826, 1007.74, 1007.64, 294.700, 1502.946, NAN, NAN, NAN
2018/04/01, 00:22:38.713, 44.487, -38.257, 1.120, 322.900, 339.400, 0.520, 11.5, 11.5, 1005.0, 1005.4, 0.0, 0.0, 59.320, 55.810, 341, 343, 12.7, 12.8, 74.1, 73.8, 12.48, 12.58, 303.19, 305.23, -3.800, 372.610, 35.6348, 13.5812, 1007.44, 1007.84, 289.700, 1502.945, NAN, NAN, NAN
2018/04/01, 00:23:38.713, 44.487, -38.257, 1.270, 321.900, 336.700, 1.060, 11.5, 11.5, 1005.4, 1005.2, 0.0, 0.0, 59.320, 55.810, 341, 343, 11.8, 12.0, 74.6, 73.5, 11.35, 11.54, 301.37, 303.47, -3.700, 372.700, 30.9428, 13.5812, 1007.84, 1007.64, 281.200, 1497.416, NAN, NAN, NAN
2018/04/01, 00:24:38.713, 44.487, -38.257, 1.220, 322.700, 37.800, 0.720, 11.5, 11.5, 1004.8, 1005.2, 0.0, 0.0, 59.320, 55.810, 346, 348, 11.4, 11.7, 72.9, 72.8, 11.40, 11.69, 306.84, 308.89, -3.860, 374.170, 29.1947, 13.5791, 1007.24, 1007.64, 272.900, 1495.354, NAN, NAN, NAN
2018/04/01, 00:25:38.713, 44.487, -38.257, 1.570, 322.600, 31.900, 1.150, 11.4, 11.4, 1005.0, 1005.0, 0.0, 0.0, 59.320, 55.810, 346, 348, 11.4, 11.6, 73.0, 73.2, 11.35, 11.53, 305.63, 307.69, -3.820, 374.940, 35.6285, 13.5788, 1007.44, 1007.44, 265.200, 1502.929, NAN, NAN, NAN
2018/04/01, 00:26:38.713, 44.487, -38.258, 1.150, 325.000, 21.900, 1.490, 11.4, 11.4, 1005.1, 1005.1, 0.0, 0.0, 59.320, 55.810, 336, 338, 11.2, 11.1, 73.8, 73.9, 11.10, 10.98, 297.10, 299.07, -3.830, 375.380, 22.6855, 13.5763, 1007.54, 1007.54, 298.800, 1487.709, NAN, NAN, NAN
2018/04/01, 00:27:38.713, 44.487, -38.258, 0.860, 322.000, 223.300, 1.610, 11.5, 11.5, 1004.8, 1005.0, 0.0, 0.0, 59.320, 55.810, 338, 340, 9.7, 10.2, 74.0, 74.0, 9.54, 10.07, 304.84, 306.62, -3.810, 374.440, 35.6299, 13.5753, 1007.24, 1007.44, 292.100, 1502.920, NAN, NAN, NAN
2018/04/01, 00:28:38.713, 44.487, -38.258, 1.350, 321.300, 227.900, 2.110, 11.5, 11.6, 1004.8, 1005.0, 0.0, 0.0, 59.320, 55.810, 333, 334, 12.3, 12.2, 74.6, 73.8, 11.91, 11.83, 299.09, 300.16, -3.760, 373.010, 31.2329, 13.5718, 1007.24, 1007.44, 260.100, 1497.726, NAN, NAN, NAN
2018/04/01, 00:29:38.714, 44.487, -38.258, 1.010, 323.400, 56.400, 1.320, 11.5, 11.5, 1004.8, 1004.9, 0.0, 0.0, 59.320, 55.810, 331, 331, 11.9, 12.1, 73.6, 73.6, 12.27, 12.47, 291.71, 291.76, -3.770, 373.190, 35.6241, 13.5703, 1007.24, 1007.34, 282.400, 1502.896, NAN, NAN, NAN
2018/04/01, 00:30:38.714, 44.487, -38.258, 1.420, 321.700, 227.200, 1.390, 11.4, 11.5, 1004.8, 1005.2, 0.0, 0.0, 59.320, 55.810, 333, 335, 12.6, 12.8, 73.4, 73.3, 12.34, 12.57, 297.77, 299.75, -3.810, 373.440, 35.6275, 13.5682, 1007.24, 1007.64, 296.100, 1502.893, NAN, NAN, NAN
2018/04/01, 00:31:38.714, 44.488, -38.258, 0.890, 324.200, 231.500, 0.810, 11.4, 11.5, 1004.8, 1004.7, 0.0, 0.0, 59.320, 55.810, 338, 340, 11.4, 11.8, 74.5, 73.1, 11.27, 11.68, 304.20, 306.15, -3.820, 373.010, 35.6253, 13.5661, 1007.24, 1007.14, 286.700, 1502.884, NAN, NAN, NAN
2018/04/01, 00:32:38.714, 44.488, -38.258, 1.190, 322.900, 330.300, 2.120, 11.5, 11.5, 1004.8, 1005.0, 0.0, 0.0, 59.320, 55.810, 339, 341, 12.4, 12.2, 74.3, 73.2, 11.45, 11.23, 299.31, 301.43, -3.820, 370.280, 35.6297, 13.5633, 1007.24, 1007.44, 264.100, 1502.880, NAN, NAN, NAN
2018/04/01, 00:33:38.714, 44.488, -38.258, 0.950, 322.600, 315.200, 0.390, 11.5, 11.5, 1005.0, 1004.9, 0.0, 0.0, 59.320, 55.810, 342, 343, 12.2, 11.9, 72.9, 73.1, 12.00, 11.70, 304.42, 305.44, -3.820, 370.700, 34.6399, 13.5607, 1007.44, 1007.34, 281.200, 1501.703, NAN, NAN, NAN
2018/04/01, 00:34:38.714, 44.488, -38.259, 1.200, 321.400, 44.000, 1.780, 11.5, 11.5, 1004.8, 1004.9, 0.0, 0.0, 59.320, 55.810, 336, 340, 11.3, 11.0, 73.3, 73.1, 11.59, 11.24, 293.06, 296.84, -3.770, 372.530, 34.9875, 13.5592, 1007.24, 1007.34, 280.900, 1502.109, NAN, NAN, NAN
2018/04/01, 00:35:38.714, 44.488, -38.259, 1.530, 323.100, 306.200, 0.770, 11.5, 11.6, 1004.6, 1004.9, 0.0, 0.0, 59.320, 55.810, 339, 341, 11.3, 11.1, 74.1, 72.9, 10.91, 10.70, 301.95, 304.02, -3.860, 374.970, 34.7161, 13.5579, 1007.04, 1007.34, 259.800, 1501.784, NAN, NAN, NAN
2018/04/01, 00:36:38.714, 44.488, -38.259, 1.320, 322.100, 0.100, 2.080, 11.5, 11.6, 1004.6, 1005.1, 0.0, 0.0, 59.320, 55.810, 345, 348, 11.6, 11.9, 74.4, 73.5, 10.99, 11.24, 302.64, 305.92, -3.850, 371.980, 34.8603, 13.5547, 1007.04, 1007.54, 296.100, 1501.944, NAN, NAN, NAN
2018/04/01, 00:37:38.714, 44.488, -38.259, 0.970, 326.900, 60.900, 2.720, 11.6, 11.6, 1005.0, 1005.1, 0.0, 0.0, 59.320, 55.810, 334, 335, 13.3, 13.3, 74.3, 72.8, 14.05, 14.03, 295.96, 296.90, -3.780, 367.600, 35.6296, 13.5503, 1007.44, 1007.54, 270.200, 1502.837, NAN, NAN, NAN
2018/04/01, 00:38:38.714, 44.488, -38.259, 1.100, 320.300, 246.000, 1.220, 11.5, 11.5, 1004.8, 1005.4, 0.0, 0.0, 59.320, 55.810, 334, 338, 12.8, 12.7, 72.5, 72.7, 12.39, 12.33, 296.47, 300.61, -3.830, 369.750, 35.6306, 13.5483, 1007.24, 1007.84, 236.000, 1502.832, NAN, NAN, NAN
2018/04/01, 00:39:38.714, 44.488, -38.259, 1.110, 319.000, 21.800, 0.820, 11.5, 11.6, 1005.1, 1005.2, 0.0, 0.0, 59.320, 55.810, 337, 338, 10.9, 11.1, 73.6, 73.6, 10.88, 11.07, 293.79, 294.83, -3.950, 371.840, 32.7514, 13.5467, 1007.54, 1007.64, 298.000, 1499.431, NAN, NAN, NAN
2018/04/01, 00:40:38.714, 44.488, -38.260, 0.690, 320.000, 69.400, 0.890, 11.6, 11.6, 1005.3, 1005.2, 0.0, 0.0, 59.320, 55.810, 341, 341, 12.6, 12.7, 74.5, 72.8, 12.89, 12.99, 299.41, 299.42, -3.920, 367.800, 35.6227, 13.5435, 1007.74, 1007.64, 288.000, 1502.807, NAN, NAN, NAN
2018/04/01, 00:41:38.714, 44.488, -38.260, 1.340, 318.300, 249.700, 2.230, 11.5, 11.6, 1005.3, 1005.2, 0.0, 0.0, 59.320, 55.810, 349, 350, 11.3, 11.5, 73.6, 73.8, 10.73, 10.95, 312.48, 313.43, -3.900, 368.580, 23.7631, 13.5427, 1007.74, 1007.64, 264.100, 1488.857, NAN, NAN, NAN
2018/04/01, 00:42:38.714, 44.489, -38.260, 1.100, 320.400, 247.600, 1.650, 11.6, 11.7, 1005.2, 1005.3, 0.0, 0.0, 59.320, 55.810, 346, 348, 11.7, 11.9, 74.5, 74.3, 11.28, 11.51, 310.09, 312.09, -3.960, 370.700, 35.3015, 13.5403, 1007.64, 1007.74, 252.400, 1502.417, NAN, NAN, NAN
2018/04/01, 00:43:38.714, 44.489, -38.260, 1.400, 319.900, 29.200, 2.680, 11.7, 11.7, 1004.9, 1005.0, 0.0, 0.0, 59.320, 55.810, 345, 347, 11.3, 11.5, 73.9, 73.7, 11.25, 11.40, 297.90, 300.02, -3.800, 371.040, 35.6262, 13.5383, 1007.34, 1007.44, 281.700, 1502.794, NAN, NAN, NAN
2018/04/01, 00:44:38.714, 44.489, -38.260, 1.500, 319.100, 256.800, 2.290, 11.6, 11.6, 1004.9, 1005.4, 0.0, 0.0, 59.320, 55.810, 344, 345, 12.7, 13.0, 73.0, 72.8, 11.92, 12.23, 307.19, 308.16, -3.830, 372.620, 29.2059, 13.5374, 1007.34, 1007.84, 234.800, 1495.228, NAN, NAN, NAN
2018/04/01, 00:45:38.714, 44.489, -38.261, 1.300, 320.000, 249.400, 0.340, 11.5, 11.6, 1004.8, 1005.2, 0.0, 0.0, 59.320, 55.810, 338, 341, 12.2, 12.5, 72.9, 73.1, 12.09, 12.39, 298.62, 301.63, -3.940, 374.250, 35.6219, 13.5359, 1007.24, 1007.64, 272.600, 1502.781, NAN, NAN, NAN
2018/04/01, 00:46:38.714, 44.489, -38.261, 1.140, 321.900, 160.300, 0.320, 11.5, 11.6, 1005.0, 1005.0, 0.0, 0.0, 59.320, 55.810, 339, 341, 10.7, 11.1, 74.1, 74.2, 10.83, 11.23, 301.45, 303.41, -3.780, 376.380, 35.6274, 13.5354, 1007.44, 1007.44, 274.500, 1502.786, NAN, NAN, NAN
2018/04/01, 00:47:38.715, 44.489, -38.261, 1.780, 322.000, 5.300, 1.840, 11.6, 11.6, 1005.1, 1004.9, 0.0, 0.0, 59.320, 55.810, 339, 342, 11.3, 11.6, 74.6, 72.9, 10.92, 11.18, 296.53, 299.74, -3.840, 375.320, 32.8744, 13.5345, 1007.54, 1007.34, 227.200, 1499.536, NAN, NAN, NAN
2018/04/01, 00:48:38.715, 44.489, -38.261, 1.450, 317.600, 233.600, 2.550, 11.6, 11.6, 1005.2, 1005.1, 0.0, 0.0, 59.320, 55.810, 351, 352, 12.7, 12.9, 73.3, 73.1, 12.43, 12.65, 314.45, 315.37, -3.870, 375.280, 35.6264, 13.5342, 1007.64, 1007.54, 248.300, 1502.781, NAN, NAN, NAN
2018/04/01, 00:49:38.715, 44.489, -38.262, 1.530, 318.500, 327.300, 1.780, 11.5, 11.5, 1005.2, 1005.6, 0.0, 0.0, 59.320, 55.810, 339, 341, 11.7, 11.8, 73.7, 73.9, 10.92, 11.00, 295.11, 297.28, -3.860, 375.970, 24.6071, 13.5332, 1007.64, 1008.04, 241.800, 1489.815, NAN, NAN, NAN
2018/04/01, 00:50:38.715, 44.489, -38.262, 1.890, 319.400, 323.300, 1.730, 11.5, 11.6, 1005.2, 1005.2, 0.0, 0.0, 59.320, 55.810, 340, 342, 11.8, 11.9, 75.0, 74.1, 10.99, 11.08, 297.52, 299.68, -3.800, 375.350, 35.3664, 13.5322, 1007.64, 1007.64, 250.700, 1502.467, NAN, NAN, NAN
2018/04/01, 00:51:38.715, 44.490, -38.262, 1.230, 318.700, 230.300, 2.670, 11.6, 11.7, 1005.2, 1005.4, 0.0, 0.0, 59.320, 55.810, 340, 344, 11.3, 11.1, 74.7, 74.4, 10.87, 10.76, 305.44, 309.68, -3.760, 375.540, 35.6251, 13.5304, 1007.64, 1007.84, 263.200, 1502.767, NAN, NAN, NAN
2018/04/01, 00:52:38.715, 44.490, -38.262, 0.940, 321.600, 48.100, 1.520, 11.7, 11.7, 1005.3, 1005.3, 0.0, 0.0, 59.320, 55.810, 338, 339, 12.8, 12.9, 74.5, 73.5, 13.07, 13.16, 296.35, 297.35, -3.770, 374.550, 35.6277, 13.5306, 1007.74, 1007.74, 255.000, 1502.771, NAN, NAN, NAN
2018/04/01, 00:53:38.715, 44.490, -38.262, 1.050, 316.300, 228.200, 2.150, 11.6, 11.7, 1004.7, 1005.4, 0.0, 0.0, 59.320, 55.810, 340, 341, 11.2, 11.3, 73.9, 73.8, 10.84, 10.95, 301.73, 302.71, -3.760, 371.450, 35.6302, 13.5317, 1007.14, 1007.84, 266.200, 1502.777, NAN, NAN, NAN
2018/04/01, 00:54:38.715, 44.490, -38.263, 1.130, 320.200, 309.200, 0.810, 11.7, 11.7, 1005.3, 1005.6, 0.0, 0.0, 59.320, 55.810, 341, 340, 14.4, 14.6, 75.6, 73.4, 13.99, 14.19, 300.96, 299.94, -3.830, 366.690, 35.6284, 13.5326, 1007.74, 1008.04, 276.900, 1502.778, NAN, NAN, NAN
2018/04/01, 00:55:38.715, 44.490, -38.263, 0.620, 319.600, 228.600, 3.220, 11.6, 11.6, 1005.4, 1005.6, 0.0, 0.0, 59.320, 55.810, 338, 338, 13.4, 13.7, 72.5, 72.3, 12.90, 13.20, 304.48, 304.32, -3.850, 365.360, 35.6295, 13.5313, 1007.84, 1008.04, 269.900, 1502.775, NAN, NAN, NAN
2018/04/01, 00:56:38.715, 44.490, -38.263, 0.650, 319.900, 113.000, 0.960, 11.5, 11.6, 1005.0, 1005.3, 0.0, 0.0, 59.320, 55.810, 341, 340, 12.7, 12.6, 73.0, 72.3, 13.19, 13.09, 300.61, 299.64, -3.840, 363.940, 35.6214, 13.5307, 1007.44, 1007.74, 294.400, 1502.764, NAN, NAN, NAN
2018/04/01, 00:57:38.715, 44.490, -38.263, 0.960, 317.700, 289.500, 0.990, 11.5, 11.6, 1005.3, 1005.3, 0.0, 0.0, 59.320, 55.810, 339, 341, 11.8, 12.3, 72.4, 72.4, 11.30, 11.80, 297.02, 299.10, -3.990, 358.080, 32.0285, 13.5300, 1007.74, 1007.74, 252.400, 1498.524, NAN, NAN, NAN
2018/04/01, 00:58:38.715, 44.490, -38.263, 1.330, 317.600, 274.500, 1.230, 11.6, 11.7, 1005.3, 1005.2, 0.0, 0.0, 59.320, 55.810, 337, 339, 11.3, 11.3, 74.1, 73.6, 10.71, 10.72, 295.76, 297.87, -4.080, 359.710, 30.2322, 13.5305, 1007.74, 1007.64, 267.500, 1496.412, NAN, NAN, NAN
2018/04/01, 00:59:38.715, 44.490, -38.263, 0.750, 316.400, 169.100, 1.500, 11.7, 11.8, 1005.1, 1005.4, 0.0, 0.0, 59.320, 55.810, 337, 340, 11.6, 11.9, 75.4, 74.6, 12.05, 12.38, 296.43, 299.24, -4.030, 349.050, 35.6239, 13.5292, 1007.54, 1007.84, 248.000, 1502.762, NAN, NAN, NAN
2018/04/01, 01:00:38.715, 44.490, -38.264, 1.090, 321.500, 126.300, 0.900, 11.8, 11.8, 1005.0, 1005.2, 0.0, 0.0, 59.320, 55.810, 342, 343, 12.6, 12.4, 73.5, 72.1, 13.06, 12.86, 303.60, 304.56, -4.010, 348.610, 33.5733, 13.5297, 1007.44, 1007.64, 287.300, 1500.344, NAN, NAN, NAN
2018/04/01, 01:01:38.715, 44.490, -38.264, 1.390, 320.600, 233.900, 1.060, 11.6, 11.7, 1005.1, 1005.2, 0.0, 0.0, 59.320, 55.810, 346, 347, 13.5, 13.6, 73.2, 72.3, 13.35, 13.46, 308.83, 309.83, -4.070, 360.770, 34.6093, 13.5298, 1007.54, 1007.64, 283.000, 1501.566, NAN, NAN, NAN
2018/04/01, 01:02:38.715, 44.490, -38.264, 0.970, 319.700, 226.500, 2.570, 11.6, 11.6, 1005.1, 1005.3, 0.0, 0.0, 59.320, 55.810, 339, 339, 11.9, 12.0, 72.8, 72.8, 11.56, 11.66, 304.94, 304.89, -4.000, 366.490, 35.6236, 13.5294, 1007.54, 1007.74, 253.100, 1502.762, NAN, NAN, NAN
2018/04/01, 01:03:38.715, 44.490, -38.264, 0.790, 319.600, 212.400, 1.960, 11.6, 11.7, 1005.1, 1005.4, 0.0, 0.0, 59.320, 55.810, 340, 343, 10.8, 10.7, 73.9, 72.7, 10.80, 10.75, 304.95, 307.98, -3.990, 369.700, 34.9768, 13.5302, 1007.54, 1007.84, 259.800, 1502.001, NAN, NAN, NAN
2018/04/01, 01:04:38.716, 44.491, -38.264, 1.450, 317.900, 298.000, 1.180, 11.6, 11.7, 1005.4, 1005.1, 0.0, 0.0, 59.320, 55.810, 330, 333, 13.1, 12.7, 73.1, 72.7, 12.50, 12.10, 287.41, 290.54, -3.910, 367.860, 34.9461, 13.5318, 1007.84, 1007.54, 257.400, 1501.970, NAN, NAN, NAN
2018/04/01, 01:05:38.716, 44.491, -38.265, 1.310, 319.600, 290.000, 2.530, 11.7, 11.7, 1005.0, 1005.3, 0.0, 0.0, 59.320, 55.810, 340, 343, 12.1, 12.0, 73.7, 73.4, 10.82, 10.73, 300.75, 304.11, -3.910, 368.200, 35.6354, 13.5315, 1007.44, 1007.74, 252.800, 1502.783, NAN, NAN, NAN
2018/04/01, 01:06:38.716, 44.491, -38.265, 1.480, 318.200, 310.200, 2.660, 11.7, 11.8, 1005.0, 1005.3, 0.0, 0.0, 59.320, 55.810, 338, 340, 11.9, 12.0, 74.1, 73.9, 10.58, 10.67, 294.41, 296.67, -3.950, 364.280, 35.6331, 13.5321, 1007.44, 1007.74, 259.500, 1502.782, NAN, NAN, NAN
2018/04/01, 01:07:38.716, 44.491, -38.265, 0.760, 318.400, 233.400, 1.490, 11.8, 11.8, 1005.1, 1005.3, 0.0, 0.0, 59.320, 55.810, 335, 338, 13.1, 13.2, 72.9, 72.5, 12.73, 12.87, 296.39, 299.44, -3.960, 354.270, 35.6298, 13.5332, 1007.54, 1007.74, 273.200, 1502.782, NAN, NAN, NAN
2018/04/01, 01:08:38.716, 44.491, -38.265, 0.810, 322.200, 50.500, 1.640, 11.7, 11.7, 1005.2, 1005.4, 0.0, 0.0, 59.320, 55.810, 335, 339, 12.1, 12.4, 72.9, 73.1, 12.46, 12.70, 293.64, 297.61, -4.020, 346.640, 29.6795, 13.5340, 1007.64, 1007.84, 285.400, 1495.773, NAN, NAN, NAN
2018/04/01, 01:09:38.716, 44.491, -38.265, 1.140, 318.100, 302.100, 1.340, 11.7, 11.8, 1005.3, 1005.4, 0.0, 0.0, 59.320, 55.810, 343, 344, 11.9, 12.2, 74.2, 73.5, 11.21, 11.51, 301.04, 302.10, -4.000, 353.630, 35.6358, 13.5348, 1007.74, 1007.84, 239.600, 1502.794, NAN, NAN, NAN
2018/04/01, 01:10:38.716, 44.491, -38.266, 1.320, 319.100, 270.800, 2.380, 11.7, 11.8, 1005.3, 1005.4, 0.0, 0.0, 59.320, 55.810, 337, 338, 13.7, 13.8, 73.2, 73.1, 12.60, 12.71, 298.48, 299.54, -4.080, 359.240, 25.8523, 13.5358, 1007.74, 1007.84, 256.800, 1491.284, NAN, NAN, NAN
