WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/22, 00:00:37.853, 23.524, -62.242, 12.030, 47.100, 44.700, 11.180, 24.9, 24.9, 1017.7, 1017.6, 0.0, 0.0, 36.610, 33.450, 46, 50, 10.3, 10.1, 79.2, 79.0, 7.78, 8.01, 126.63, 131.72, -7.640, 362.010, 36.7940, 25.5028, 1020.14, 1020.04, 80.500, 1537.625, NAN, NAN, 5875.590
2018/03/22, 00:01:37.853, 23.526, -62.240, 11.970, 48.100, 48.200, 11.150, 24.9, 24.9, 1017.6, 1017.8, 0.0, 0.0, 36.610, 33.450, 50, 54, 10.7, 10.4, 79.2, 78.9, 8.27, 8.41, 130.13, 135.50, -7.340, 362.170, 36.7945, 25.5010, 1020.04, 1020.24, 81.700, 1537.622, NAN, NAN, 5877.060
2018/03/22, 00:02:37.853, 23.528, -62.237, 12.000, 49.200, 43.200, 12.410, 24.9, 24.9, 1017.6, 1017.8, 0.0, 0.0, 36.610, 33.450, 48, 51, 10.6, 9.9, 79.0, 78.8, 8.58, 8.36, 134.19, 139.98, -7.590, 365.100, 36.7949, 25.5011, 1020.04, 1020.24, 81.200, 1537.622, NAN, NAN, 5877.670
2018/03/22, 00:03:37.853, 23.530, -62.235, 11.800, 47.200, 46.700, 11.740, 24.9, 24.9, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 47, 50, 10.5, 10.1, 79.8, 79.8, 7.81, 7.80, 128.91, 133.83, -7.580, 374.300, 36.7965, 25.5022, 1020.14, 1020.24, 82.400, 1537.627, NAN, NAN, 6205.470
2018/03/22, 00:04:37.853, 23.533, -62.232, 11.860, 48.400, 47.500, 11.320, 24.9, 24.9, 1017.8, 1017.7, 0.0, 0.0, 36.610, 33.450, 48, 53, 11.4, 10.9, 79.5, 79.4, 8.75, 8.83, 126.46, 133.58, -7.500, 372.050, 36.7973, 25.5031, 1020.24, 1020.14, 81.500, 1537.630, NAN, NAN, 5877.320
2018/03/22, 00:05:37.853, 23.535, -62.230, 11.820, 47.100, 42.200, 12.310, 24.8, 24.9, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 52, 56, 10.4, 9.8, 78.9, 78.8, 8.74, 8.70, 136.45, 142.53, -7.490, 363.900, 36.7989, 25.5027, 1020.14, 1020.14, 81.700, 1537.630, NAN, NAN, 5891.310
2018/03/22, 00:06:37.853, 23.537, -62.227, 11.940, 47.600, 41.900, 10.930, 24.8, 24.8, 1017.7, 1017.7, 0.0, 0.0, 36.610, 33.450, 53, 57, 10.1, 9.6, 78.5, 78.2, 8.64, 8.62, 134.36, 140.01, -7.420, 362.630, 36.7988, 25.5034, 1020.14, 1020.14, 81.700, 1537.632, NAN, NAN, 5872.590
2018/03/22, 00:07:37.853, 23.540, -62.224, 11.890, 46.200, 40.200, 11.310, 24.8, 24.9, 1017.7, 1017.8, 0.0, 0.0, 36.610, 33.450, 47, 50, 10.8, 10.5, 79.2, 79.0, 8.65, 8.71, 125.65, 129.82, -7.550, 362.490, 36.8025, 25.5034, 1020.14, 1020.24, 81.200, 1537.636, NAN, NAN, 5862.770
2018/03/22, 00:08:37.853, 23.542, -62.222, 11.870, 47.100, 42.600, 11.790, 24.8, 24.9, 1017.8, 1017.7, 0.0, 0.0, 36.610, 33.450, 51, 55, 10.1, 9.6, 78.6, 78.7, 8.33, 8.36, 134.93, 140.77, -7.560, 364.280, 36.8041, 25.5074, 1020.24, 1020.14, 82.000, 1537.647, NAN, NAN, 5878.880
2018/03/22, 00:09:37.853, 23.544, -62.219, 11.940, 47.000, 45.100, 11.930, 24.8, 24.8, 1017.8, 1017.8, 0.0, 0.0, 36.610, 33.450, 45, 48, 9.4, 9.2, 78.4, 78.4, 6.87, 7.04, 132.67, 136.78, -7.570, 363.460, 36.8040, 25.5086, 1020.24, 1020.24, 82.700, 1537.650, NAN, NAN, 5857.510
2018/03/22, 00:10:37.853, 23.547, -62.217, 11.830, 48.500, 48.100, 12.110, 24.8, 24.9, 1017.8, 1017.9, 0.0, 0.0, 36.610, 33.450, 46, 50, 10.0, 9.7, 77.9, 77.8, 7.27, 7.47, 132.80, 138.42, -7.540, 363.930, 36.8071, 25.5107, 1020.24, 1020.34, 82.700, 1537.658, NAN, NAN, 5859.810
2018/03/22, 00:11:37.854, 23.549, -62.214, 12.090, 46.900, 42.100, 11.660, 24.9, 24.9, 1017.9, 1017.9, 0.0, 0.0, 36.610, 33.450, 48, 51, 9.5, 9.3, 78.8, 78.6, 7.57, 7.73, 133.99, 137.79, -7.600, 366.380, 36.8091, 25.5153, 1020.34, 1020.34, 84.500, 1537.671, NAN, NAN, 5867.990
2018/03/22, 00:12:37.854, 23.551, -62.212, 12.090, 47.500, 45.500, 11.460, 24.9, 24.9, 1017.8, 1018.0, 0.0, 0.0, 36.610, 33.450, 51, 55, 10.4, 10.0, 78.9, 78.6, 8.31, 8.40, 132.96, 138.53, -7.640, 364.500, 36.8140, 25.5189, 1020.24, 1020.44, 83.200, 1537.685, NAN, NAN, 5873.980
2018/03/22, 00:13:37.854, 23.554, -62.209, 12.010, 47.600, 43.200, 12.010, 24.9, 24.9, 1018.0, 1018.0, 0.0, 0.0, 36.610, 33.450, 44, 49, 10.1, 9.7, 79.3, 79.0, 7.57, 7.80, 129.17, 136.07, -7.660, 361.750, 36.8135, 25.5204, 1020.44, 1020.44, 82.400, 1537.688, NAN, NAN, 5877.040
2018/03/22, 00:14:37.854, 23.556, -62.207, 12.020, 47.400, 48.500, 11.720, 24.9, 24.9, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 50, 54, 10.2, 10.4, 78.5, 79.0, 7.72, 8.30, 133.44, 136.78, -7.640, 359.950, 36.8105, 25.5224, 1020.34, 1020.44, 82.400, 1537.689, NAN, NAN, 5853.070
2018/03/22, 00:15:37.854, 23.558, -62.204, 11.890, 47.100, 46.000, 11.640, 24.8, 24.8, 1017.9, 1018.0, 0.0, 0.0, 36.610, 33.450, 51, 56, 9.0, 8.7, 78.5, 78.5, 7.12, 7.41, 139.66, 145.77, -7.740, 359.770, 36.8132, 25.5210, 1020.34, 1020.44, 83.600, 1537.689, NAN, NAN, 5832.520
2018/03/22, 00:16:37.854, 23.560, -62.202, 11.760, 47.500, 46.100, 11.450, 24.8, 24.9, 1018.0, 1018.0, 0.0, 0.0, 36.610, 33.450, 44, 48, 9.6, 9.2, 79.3, 79.2, 6.89, 6.99, 128.97, 135.26, -7.780, 360.390, 36.8209, 25.5229, 1020.44, 1020.44, 83.900, 1537.702, NAN, NAN, 5992.910
2018/03/22, 00:17:37.854, 23.563, -62.199, 12.010, 46.300, 44.300, 12.330, 24.9, 24.9, 1018.0, 1017.9, 0.0, 0.0, 36.610, 33.450, 47, 51, 10.2, 9.6, 78.7, 78.4, 7.71, 7.69, 131.67, 138.48, -7.670, 361.550, 36.8358, 25.5269, 1020.44, 1020.34, 82.400, 1537.727, NAN, NAN, 5823.570
2018/03/22, 00:18:37.854, 23.565, -62.197, 11.960, 46.800, 42.800, 11.800, 24.9, 24.9, 1017.9, 1018.1, 0.0, 0.0, 36.610, 33.450, 44, 48, 10.1, 9.9, 79.4, 79.0, 7.54, 7.80, 127.52, 132.58, -7.750, 363.860, 36.8574, 25.5321, 1020.34, 1020.54, 82.400, 1537.763, NAN, NAN, 6026.040
2018/03/22, 00:19:37.854, 23.567, -62.194, 12.010, 48.200, 44.600, 12.390, 24.9, 24.9, 1017.9, 1018.1, 0.0, 0.0, 36.610, 33.450, 48, 51, 9.6, 9.4, 78.9, 79.0, 7.53, 7.72, 137.68, 141.47, -7.620, 365.490, 36.8688, 25.5421, 1020.34, 1020.54, 82.400, 1537.799, NAN, NAN, 5782.160
2018/03/22, 00:20:37.854, 23.570, -62.192, 11.990, 46.800, 47.100, 11.110, 24.9, 24.9, 1017.9, 1018.1, 0.0, 0.0, 36.610, 33.450, 46, 49, 9.4, 9.2, 79.6, 79.4, 6.78, 6.92, 129.86, 134.11, -7.630, 367.410, 36.8775, 25.5537, 1020.34, 1020.54, 82.000, 1537.835, NAN, NAN, 6030.100
2018/03/22, 00:21:37.854, 23.572, -62.189, 11.990, 47.300, 40.200, 11.750, 24.9, 24.9, 1018.0, 1018.1, 0.0, 0.0, 36.610, 33.450, 48, 51, 10.1, 9.7, 79.0, 78.8, 8.29, 8.29, 132.00, 136.53, -7.620, 367.280, 36.8810, 25.5651, 1020.44, 1020.54, 82.400, 1537.866, NAN, NAN, 6040.010
2018/03/22, 00:22:37.854, 23.574, -62.187, 11.940, 48.800, 49.700, 11.690, 24.9, 24.9, 1018.1, 1018.1, 0.0, 0.0, 36.610, 33.450, 45, 49, 10.7, 10.3, 78.6, 78.3, 7.63, 7.72, 127.02, 133.23, -7.550, 365.110, 36.8953, 25.5788, 1020.54, 1020.54, 84.200, 1537.914, NAN, NAN, 6046.770
2018/03/22, 00:23:37.854, 23.577, -62.184, 12.160, 47.600, 45.100, 11.390, 24.8, 24.8, 1017.9, 1018.1, 0.0, 0.0, 36.610, 33.450, 49, 53, 10.3, 10.0, 78.3, 78.2, 8.08, 8.24, 131.14, 136.42, -7.630, 360.380, 36.9005, 25.5914, 1020.34, 1020.54, 81.500, 1537.949, NAN, NAN, 5622.600
2018/03/22, 00:24:37.854, 23.579, -62.181, 12.020, 47.800, 43.000, 11.490, 24.8, 24.8, 1017.9, 1018.1, 0.0, 0.0, 36.610, 33.450, 50, 54, 10.5, 10.1, 79.1, 78.8, 8.58, 8.67, 132.02, 137.46, -7.670, 361.350, 36.9024, 25.6040, 1020.34, 1020.54, 81.500, 1537.981, NAN, NAN, 5736.350
2018/03/22, 00:25:37.854, 23.581, -62.179, 11.970, 48.500, 46.100, 11.990, 24.8, 24.8, 1018.1, 1018.1, 0.0, 0.0, 36.610, 33.450, 54, 59, 10.7, 10.1, 78.8, 78.4, 8.92, 8.97, 137.65, 144.62, -7.410, 366.210, 36.9012, 25.6119, 1020.54, 1020.54, 81.500, 1537.998, NAN, NAN, 6040.630
2018/03/22, 00:26:37.854, 23.583, -62.176, 11.890, 46.700, 43.300, 11.730, 24.8, 24.8, 1018.0, 1018.1, 0.0, 0.0, 36.610, 33.450, 47, 51, 9.7, 9.5, 79.2, 79.0, 7.48, 7.74, 132.12, 137.00, -7.400, 374.420, 36.9001, 25.6175, 1020.44, 1020.54, 81.500, 1538.010, NAN, NAN, 5864.620
2018/03/22, 00:27:37.855, 23.586, -62.174, 11.790, 47.800, 46.400, 11.990, 24.9, 24.9, 1017.9, 1018.2, 0.0, 0.0, 36.610, 33.450, 49, 54, 10.5, 10.1, 78.6, 78.3, 8.11, 8.32, 132.65, 139.34, -7.300, 371.910, 36.9003, 25.6246, 1020.34, 1020.64, 83.600, 1538.027, NAN, NAN, 5640.320
2018/03/22, 00:28:37.855, 23.588, -62.171, 11.840, 47.000, 44.600, 10.650, 24.9, 24.9, 1018.1, 1018.0, 0.0, 0.0, 36.610, 33.450, 50, 53, 10.2, 9.7, 78.9, 78.7, 8.12, 7.98, 129.30, 134.36, -7.280, 364.130, 36.8993, 25.6338, 1020.54, 1020.44, 81.200, 1538.047, NAN, NAN, 5396.350
2018/03/22, 00:29:37.855, 23.590, -62.169, 11.830, 47.400, 47.800, 11.290, 24.9, 24.9, 1018.1, 1018.1, 0.0, 0.0, 36.610, 33.450, 50, 54, 10.4, 10.0, 79.1, 78.9, 7.98, 8.05, 131.05, 136.87, -7.280, 363.530, 36.8943, 25.6418, 1020.54, 1020.54, 81.200, 1538.061, NAN, NAN, 5539.440
2018/03/22, 00:30:37.855, 23.592, -62.166, 11.750, 47.400, 38.100, 11.200, 24.9, 24.9, 1018.1, 1018.1, 0.0, 0.0, 36.610, 33.450, 44, 48, 9.9, 9.6, 79.3, 79.0, 7.94, 8.10, 126.95, 132.14, -7.410, 362.190, 36.8929, 25.6520, 1020.54, 1020.54, 81.200, 1538.083, NAN, NAN, 5455.970
2018/03/22, 00:31:37.855, 23.595, -62.164, 11.800, 48.100, 48.500, 11.650, 24.9, 24.9, 1018.1, 1018.1, 0.0, 0.0, 36.610, 33.450, 51, 55, 11.0, 10.5, 79.3, 78.8, 8.56, 8.56, 131.83, 137.87, -7.380, 360.580, 36.8946, 25.6608, 1020.54, 1020.54, 81.700, 1538.106, NAN, NAN, 5383.800
2018/03/22, 00:32:37.855, 23.597, -62.161, 11.760, 47.800, 41.400, 11.560, 24.8, 24.8, 1018.1, 1018.1, 0.0, 0.0, 36.610, 33.450, 47, 50, 11.1, 10.3, 79.5, 79.4, 8.94, 8.58, 127.06, 133.02, -7.400, 360.190, 36.8940, 25.6729, 1020.54, 1020.54, 83.200, 1538.134, NAN, NAN, 5661.390
2018/03/22, 00:33:37.855, 23.599, -62.159, 12.020, 48.100, 43.600, 11.770, 24.8, 24.8, 1018.1, 1018.1, 0.0, 0.0, 36.610, 33.450, 51, 53, 10.2, 9.8, 78.5, 78.4, 8.41, 8.30, 135.46, 139.02, -7.450, 362.750, 36.8939, 25.6880, 1020.54, 1020.54, 83.600, 1538.169, NAN, NAN, 5284.520
2018/03/22, 00:34:37.855, 23.601, -62.156, 12.120, 47.000, 44.400, 12.310, 24.8, 24.9, 1018.0, 1018.1, 0.0, 0.0, 36.610, 33.450, 50, 55, 10.5, 10.0, 79.8, 79.3, 8.34, 8.50, 134.06, 140.95, -7.420, 361.130, 36.8943, 25.7014, 1020.44, 1020.54, 81.200, 1538.201, NAN, NAN, 5261.770
2018/03/22, 00:35:37.855, 23.604, -62.154, 11.970, 48.600, 46.700, 11.590, 24.8, 24.9, 1018.1, 1018.1, 0.0, 0.0, 36.610, 33.450, 48, 52, 11.1, 10.6, 78.9, 78.7, 8.57, 8.57, 128.71, 134.77, -7.490, 360.830, 36.8952, 25.7151, 1020.54, 1020.54, 80.800, 1538.234, NAN, NAN, 5226.080
2018/03/22, 00:36:37.855, 23.606, -62.151, 11.860, 47.100, 53.300, 12.230, 24.8, 24.8, 1018.0, 1018.1, 0.0, 0.0, 36.610, 33.450, 45, 50, 10.3, 10.1, 79.5, 79.3, 6.68, 7.06, 128.20, 135.13, -7.440, 365.190, 36.8954, 25.7266, 1020.44, 1020.54, 81.700, 1538.261, NAN, NAN, 5092.030
2018/03/22, 00:37:37.855, 23.608, -62.149, 12.010, 48.300, 46.000, 11.720, 24.8, 24.9, 1018.0, 1018.0, 0.0, 0.0, 36.610, 33.450, 47, 50, 10.9, 10.7, 78.3, 78.4, 8.33, 8.48, 128.53, 132.49, -7.400, 361.910, 36.8944, 25.7353, 1020.44, 1020.44, 79.900, 1538.280, NAN, NAN, 4996.160
2018/03/22, 00:38:37.855, 23.610, -62.146, 11.820, 48.300, 46.400, 12.070, 24.8, 24.9, 1018.1, 1018.0, 0.0, 0.0, 36.610, 33.450, 49, 53, 11.5, 11.0, 79.1, 78.9, 8.99, 9.00, 129.70, 135.63, -7.590, 360.150, 36.8915, 25.7407, 1020.54, 1020.44, 80.500, 1538.290, NAN, NAN, 4935.190
2018/03/22, 00:39:37.855, 23.612, -62.143, 11.930, 48.000, 42.500, 11.480, 24.8, 24.8, 1018.0, 1018.1, 0.0, 0.0, 36.610, 33.450, 48, 51, 10.8, 10.5, 79.1, 79.1, 8.70, 8.76, 129.05, 133.19, -7.630, 359.260, 36.8889, 25.7419, 1020.44, 1020.54, 83.200, 1538.290, NAN, NAN, 4865.030
2018/03/22, 00:40:37.855, 23.615, -62.141, 11.920, 48.000, 48.700, 11.550, 24.8, 24.8, 1018.0, 1018.1, 0.0, 0.0, 36.610, 33.450, 47, 51, 10.9, 10.5, 79.3, 79.0, 8.04, 8.12, 127.27, 133.25, -7.460, 359.870, 36.8859, 25.7393, 1020.44, 1020.54, 84.800, 1538.281, NAN, NAN, 4842.510
2018/03/22, 00:41:37.855, 23.617, -62.138, 11.860, 47.200, 48.300, 11.270, 24.8, 24.8, 1018.0, 1018.1, 0.0, 0.0, 36.610, 33.450, 51, 55, 10.4, 10.0, 79.1, 78.7, 8.01, 8.08, 131.80, 137.60, -7.470, 359.800, 36.8836, 25.7352, 1020.44, 1020.54, 83.000, 1538.269, NAN, NAN, 4946.100
2018/03/22, 00:42:37.855, 23.619, -62.136, 11.950, 48.400, 45.300, 11.240, 24.8, 24.8, 1018.2, 1018.1, 0.0, 0.0, 36.610, 33.450, 48, 51, 10.3, 9.9, 79.4, 79.2, 8.05, 8.02, 130.38, 135.10, -7.340, 363.780, 36.8792, 25.7254, 1020.64, 1020.54, 81.200, 1538.241, NAN, NAN, 5021.960
2018/03/22, 00:43:37.855, 23.621, -62.133, 12.000, 47.100, 47.700, 11.890, 24.8, 24.9, 1018.2, 1018.0, 0.0, 0.0, 36.610, 33.450, 45, 50, 11.5, 10.9, 78.2, 78.0, 8.32, 8.33, 123.04, 130.93, -7.400, 369.300, 36.8771, 25.7131, 1020.64, 1020.44, 80.800, 1538.210, NAN, NAN, 5100.860
2018/03/22, 00:44:37.855, 23.624, -62.131, 11.900, 48.000, 46.700, 11.060, 24.8, 24.8, 1018.0, 1018.1, 0.0, 0.0, 36.610, 33.450, 51, 55, 11.4, 11.2, 78.7, 78.3, 9.11, 9.33, 128.58, 133.45, -7.380, 362.650, 36.8767, 25.7018, 1020.44, 1020.54, 80.500, 1538.183, NAN, NAN, 5160.170
2018/03/22, 00:45:37.856, 23.626, -62.128, 12.010, 48.900, 46.500, 11.070, 24.8, 24.8, 1018.0, 1018.1, 0.0, 0.0, 36.610, 33.450, 53, 57, 11.4, 10.8, 78.0, 78.0, 9.42, 9.30, 131.73, 137.69, -7.380, 359.520, 36.8731, 25.6897, 1020.44, 1020.54, 82.000, 1538.151, NAN, NAN, 5246.340
2018/03/22, 00:46:37.856, 23.628, -62.126, 11.830, 46.600, 49.300, 12.000, 24.8, 24.8, 1018.0, 1018.1, 0.0, 0.0, 36.610, 33.450, 49, 53, 10.7, 10.2, 78.6, 78.3, 7.83, 7.86, 130.31, 136.77, -7.360, 359.310, 36.8722, 25.6762, 1020.44, 1020.54, 80.800, 1538.118, NAN, NAN, 5271.270
2018/03/22, 00:47:37.856, 23.630, -62.123, 11.960, 47.800, 50.300, 11.330, 24.8, 24.8, 1018.0, 1018.0, 0.0, 0.0, 36.610, 33.450, 50, 55, 10.9, 10.3, 78.3, 78.3, 8.18, 8.18, 129.45, 137.17, -7.390, 359.460, 36.8708, 25.6632, 1020.44, 1020.44, 80.200, 1538.086, NAN, NAN, 5279.330
2018/03/22, 00:48:37.856, 23.632, -62.121, 12.000, 47.300, 47.200, 11.820, 24.8, 24.8, 1018.0, 1018.1, 0.0, 0.0, 36.610, 33.450, 46, 49, 10.5, 10.3, 79.4, 79.3, 7.66, 7.81, 128.15, 132.29, -7.560, 360.410, 36.8695, 25.6477, 1020.44, 1020.54, 80.500, 1538.048, NAN, NAN, 5301.560
2018/03/22, 00:49:37.856, 23.635, -62.118, 11.940, 47.800, 47.600, 12.150, 24.8, 24.8, 1018.0, 1018.0, 0.0, 0.0, 36.610, 33.450, 48, 52, 10.5, 9.9, 78.8, 78.3, 7.86, 7.82, 132.10, 138.90, -7.410, 359.430, 36.8662, 25.6339, 1020.44, 1020.44, 81.200, 1538.012, NAN, NAN, 5337.630
2018/03/22, 00:50:37.856, 23.637, -62.115, 12.030, 47.900, 48.200, 12.160, 24.8, 24.8, 1018.1, 1018.0, 0.0, 0.0, 36.610, 33.450, 49, 52, 10.1, 9.5, 79.2, 79.0, 7.60, 7.46, 135.06, 140.98, -7.380, 359.900, 36.8646, 25.6239, 1020.54, 1020.44, 82.000, 1537.987, NAN, NAN, 5415.320
2018/03/22, 00:51:37.856, 23.639, -62.113, 11.840, 46.300, 43.100, 11.920, 24.8, 24.8, 1018.1, 1018.0, 0.0, 0.0, 36.610, 33.450, 50, 54, 10.3, 9.6, 79.4, 79.1, 8.25, 8.12, 132.80, 139.65, -7.550, 363.280, 36.8654, 25.6145, 1020.54, 1020.44, 81.200, 1537.966, NAN, NAN, 5524.700
2018/03/22, 00:52:37.856, 23.641, -62.110, 11.770, 47.900, 47.100, 11.990, 24.8, 24.9, 1018.1, 1018.1, 0.0, 0.0, 36.610, 33.450, 48, 52, 11.0, 10.5, 79.9, 79.5, 8.35, 8.37, 129.65, 135.83, -7.520, 362.710, 36.8625, 25.6056, 1020.54, 1020.54, 80.800, 1537.941, NAN, NAN, 5607.690
2018/03/22, 00:53:37.856, 23.643, -62.108, 11.650, 47.400, 43.600, 11.140, 24.8, 24.8, 1018.1, 1018.0, 0.0, 0.0, 36.610, 33.450, 50, 54, 10.9, 10.4, 79.5, 79.2, 8.82, 8.80, 128.97, 134.80, -7.500, 361.200, 36.8620, 25.5951, 1020.54, 1020.44, 80.800, 1537.916, NAN, NAN, 5746.020
2018/03/22, 00:54:37.856, 23.646, -62.105, 11.810, 47.700, 49.400, 10.820, 24.8, 24.8, 1018.1, 1018.1, 0.0, 0.0, 36.610, 33.450, 51, 54, 11.1, 10.7, 79.1, 78.8, 8.58, 8.52, 128.13, 132.78, -7.360, 361.160, 36.8585, 25.5813, 1020.54, 1020.54, 81.500, 1537.880, NAN, NAN, 5895.490
2018/03/22, 00:55:37.856, 23.648, -62.103, 11.670, 49.200, 48.400, 11.490, 24.7, 24.8, 1018.0, 1018.1, 0.0, 0.0, 36.610, 33.450, 53, 56, 10.5, 9.9, 78.6, 78.4, 8.48, 8.30, 136.40, 141.75, -7.330, 360.660, 36.8524, 25.5677, 1020.44, 1020.54, 82.400, 1537.841, NAN, NAN, 5880.230
2018/03/22, 00:56:37.856, 23.650, -62.100, 11.940, 47.600, 46.900, 12.060, 24.8, 24.8, 1018.0, 1018.1, 0.0, 0.0, 36.610, 33.450, 50, 56, 10.4, 9.7, 78.6, 78.2, 8.06, 8.15, 134.14, 143.05, -7.310, 360.230, 36.8492, 25.5537, 1020.44, 1020.54, 80.800, 1537.805, NAN, NAN, 5874.200
2018/03/22, 00:57:37.856, 23.652, -62.098, 11.980, 47.000, 45.500, 11.390, 24.8, 24.8, 1018.0, 1018.1, 0.0, 0.0, 36.610, 33.450, 51, 54, 9.9, 9.4, 79.4, 79.1, 7.86, 7.76, 134.24, 139.42, -7.440, 360.360, 36.8421, 25.5393, 1020.44, 1020.54, 81.200, 1537.763, NAN, NAN, 5871.380
2018/03/22, 00:58:37.856, 23.654, -62.095, 11.770, 47.600, 44.700, 11.900, 24.8, 24.8, 1018.1, 1018.1, 0.0, 0.0, 36.610, 33.450, 45, 50, 10.2, 10.0, 79.1, 79.0, 7.60, 7.98, 129.25, 135.31, -7.680, 359.540, 36.8396, 25.5271, 1020.54, 1020.54, 80.200, 1537.732, NAN, NAN, 5888.700
2018/03/22, 00:59:37.856, 23.656, -62.093, 11.700, 46.500, 45.100, 11.380, 24.8, 24.8, 1018.2, 1018.2, 0.0, 0.0, 36.610, 33.450, 49, 49, 9.5, 9.1, 79.3, 79.3, 7.32, 7.01, 133.49, 135.50, -7.680, 359.380, 36.8337, 25.5155, 1020.64, 1020.64, 81.500, 1537.698, NAN, NAN, 5873.410
2018/03/22, 01:00:37.857, 23.659, -62.090, 11.820, 47.500, 48.500, 11.290, 24.8, 24.8, 1018.1, 1018.3, 0.0, 0.0, 36.610, 33.450, 47, 51, 10.7, 10.5, 78.4, 78.4, 7.87, 8.10, 126.54, 131.79, -7.650, 359.540, 36.8245, 25.5060, 1020.54, 1020.74, 82.400, 1537.666, NAN, NAN, 5867.710
2018/03/22, 01:01:37.857, 23.661, -62.088, 11.710, 47.800, 48.100, 11.400, 24.7, 24.8, 1018.3, 1018.2, 0.0, 0.0, 36.610, 33.450, 44, 47, 10.9, 10.6, 78.7, 78.8, 7.80, 7.84, 123.08, 127.74, -7.740, 359.700, 36.8248, 25.4996, 1020.74, 1020.64, 81.500, 1537.651, NAN, NAN, 5875.520
2018/03/22, 01:02:37.857, 23.663, -62.085, 11.780, 48.000, 47.300, 11.320, 24.7, 24.8, 1018.3, 1018.1, 0.0, 0.0, 36.610, 33.450, 50, 54, 10.7, 10.4, 79.3, 79.1, 8.34, 8.49, 130.70, 136.01, -7.630, 360.620, 36.8136, 25.4898, 1020.74, 1020.54, 82.400, 1537.616, NAN, NAN, 5871.370
2018/03/22, 01:03:37.857, 23.665, -62.083, 11.730, 46.300, 44.100, 11.730, 24.7, 24.8, 1018.2, 1018.3, 0.0, 0.0, 36.610, 33.450, 51, 53, 10.5, 9.9, 79.6, 79.4, 8.41, 8.14, 132.33, 136.77, -7.640, 360.220, 36.8023, 25.4792, 1020.64, 1020.74, 80.800, 1537.579, NAN, NAN, 5873.630
2018/03/22, 01:04:37.857, 23.667, -62.080, 11.820, 47.400, 48.000, 11.710, 24.8, 24.8, 1018.1, 1018.3, 0.0, 0.0, 36.610, 33.450, 52, 57, 9.8, 9.2, 79.4, 79.2, 7.66, 7.72, 137.29, 144.90, -7.670, 359.220, 36.7887, 25.4670, 1020.54, 1020.74, 81.500, 1537.535, NAN, NAN, 5874.400
2018/03/22, 01:05:37.857, 23.670, -62.078, 11.870, 47.800, 45.400, 11.100, 24.8, 24.8, 1018.2, 1018.3, 0.0, 0.0, 36.610, 33.450, 49, 52, 9.9, 9.7, 78.5, 78.3, 7.75, 7.89, 131.92, 135.83, -7.630, 359.010, 36.7803, 25.4538, 1020.64, 1020.74, 82.700, 1537.495, NAN, NAN, 5874.590
2018/03/22, 01:06:37.857, 23.672, -62.075, 11.990, 47.200, 46.800, 11.940, 24.7, 24.8, 1018.3, 1018.2, 0.0, 0.0, 36.610, 33.450, 47, 51, 9.6, 9.4, 79.3, 79.0, 7.08, 7.35, 133.88, 138.93, -7.660, 359.740, 36.7776, 25.4440, 1020.74, 1020.64, 81.500, 1537.469, NAN, NAN, 5877.990
2018/03/22, 01:07:37.857, 23.674, -62.073, 11.800, 48.200, 47.800, 11.330, 24.8, 24.8, 1018.3, 1018.2, 0.0, 0.0, 36.610, 33.450, 50, 53, 10.0, 9.7, 79.1, 79.0, 7.72, 7.79, 133.71, 138.10, -7.790, 360.320, 36.7679, 25.4315, 1020.74, 1020.64, 83.000, 1537.429, NAN, NAN, 5876.510
2018/03/22, 01:08:37.857, 23.676, -62.070, 12.030, 47.800, 43.300, 11.190, 24.8, 24.8, 1018.3, 1018.4, 0.0, 0.0, 36.610, 33.450, 47, 50, 10.1, 9.5, 79.9, 79.5, 7.92, 7.74, 129.42, 135.04, -7.760, 360.290, 36.7586, 25.4183, 1020.74, 1020.84, 82.400, 1537.388, NAN, NAN, 5899.860
2018/03/22, 01:09:37.857, 23.678, -62.068, 11.980, 47.300, 45.400, 11.390, 24.8, 24.8, 1018.3, 1018.4, 0.0, 0.0, 36.610, 33.450, 46, 50, 10.3, 10.0, 79.5, 79.4, 7.71, 7.88, 127.57, 133.10, -7.750, 358.600, 36.7557, 25.4099, 1020.74, 1020.84, 82.400, 1537.365, NAN, NAN, 5873.560
2018/03/22, 01:10:37.857, 23.681, -62.065, 11.770, 48.000, 47.000, 11.590, 24.7, 24.8, 1018.2, 1018.4, 0.0, 0.0, 36.610, 33.450, 49, 53, 9.9, 9.5, 79.1, 78.8, 7.59, 7.69, 133.93, 139.78, -7.660, 357.010, 36.7498, 25.3965, 1020.64, 1020.84, 81.700, 1537.326, NAN, NAN, 5875.250
