WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/03/19, 00:00:37.596, 18.461, -66.095, -0.110, 90.100, 59.000, 0.020, 25.8, 25.9, 1010.8, 1010.8, 0.0, 0.0, 36.070, 32.990, 80, 84, 1.7, 1.9, 68.5, 68.0, 1.70, 1.90, 170.42, 174.38, -1.320, 373.480, 1.4271, 27.9004, 1013.24, 1013.24, 93.300, 1505.790, NAN, NAN, NAN
2018/03/19, 00:01:37.596, 18.461, -66.095, -0.080, 90.200, 285.900, 0.010, 25.8, 25.9, 1010.8, 1010.9, 0.0, 0.0, 36.070, 32.990, 65, 79, 1.2, 1.3, 69.2, 68.9, 1.20, 1.30, 155.01, 169.00, -1.530, 372.510, 1.4271, 27.8989, 1013.24, 1013.34, 93.000, 1505.786, NAN, NAN, NAN
2018/03/19, 00:02:37.596, 18.461, -66.095, 0.020, 90.000, 353.700, 0.020, 25.8, 25.9, 1010.8, 1010.9, 0.0, 0.0, 36.070, 32.990, 70, 75, 1.5, 1.5, 68.9, 68.5, 1.51, 1.51, 160.09, 165.06, -2.010, 372.200, 1.4271, 27.8977, 1013.24, 1013.34, 93.000, 1505.783, NAN, NAN, NAN
2018/03/19, 00:03:37.596, 18.461, -66.095, -0.010, 90.200, 198.400, 0.010, 25.8, 25.9, 1010.8, 1010.9, 0.0, 0.0, 36.070, 32.990, 61, 71, 1.7, 1.8, 69.2, 68.9, 1.70, 1.80, 151.07, 161.10, -1.410, 372.410, 1.4272, 27.8971, 1013.24, 1013.34, 93.300, 1505.782, NAN, NAN, NAN
2018/03/19, 00:04:37.597, 18.461, -66.095, 0.020, 90.000, 213.700, 0.010, 25.8, 25.9, 1010.8, 1010.9, 0.0, 0.0, 36.070, 32.990, 70, 76, 1.7, 1.7, 69.2, 68.8, 1.70, 1.70, 159.86, 165.87, -2.070, 374.210, 1.4272, 27.8977, 1013.24, 1013.34, 94.300, 1505.784, NAN, NAN, NAN
2018/03/19, 00:05:37.597, 18.461, -66.095, 0.030, 89.900, 66.800, 0.010, 25.8, 25.9, 1010.8, 1010.9, 0.0, 0.0, 36.070, 32.990, 78, 85, 1.6, 1.7, 68.9, 68.5, 1.60, 1.70, 168.08, 175.06, -2.250, 375.440, 1.4272, 27.8976, 1013.24, 1013.34, 93.300, 1505.783, NAN, NAN, NAN
2018/03/19, 00:06:37.597, 18.461, -66.095, -0.080, 90.100, 225.000, 0.010, 25.8, 25.9, 1010.8, 1010.9, 0.0, 0.0, 36.070, 32.990, 81, 85, 1.3, 1.4, 68.9, 68.5, 1.30, 1.40, 170.92, 174.94, -2.230, 376.390, 1.4272, 27.8974, 1013.24, 1013.34, 92.800, 1505.783, NAN, NAN, NAN
2018/03/19, 00:07:37.597, 18.461, -66.095, -0.020, 90.100, 236.300, 0.010, 25.8, 25.9, 1010.9, 1010.9, 0.0, 0.0, 36.070, 32.990, 67, 78, 1.0, 1.1, 69.2, 68.8, 1.00, 1.10, 156.81, 167.85, -2.250, 377.760, 1.4272, 27.8993, 1013.34, 1013.34, 92.800, 1505.787, NAN, NAN, NAN
2018/03/19, 00:08:37.597, 18.461, -66.095, -0.040, 90.100, 0.000, 0.020, 25.8, 25.9, 1010.9, 1010.9, 0.0, 0.0, 36.070, 32.990, 71, 80, 1.0, 1.0, 68.9, 68.5, 1.01, 1.01, 161.29, 170.20, -3.140, 376.960, 1.4273, 27.9007, 1013.34, 1013.34, 93.000, 1505.791, NAN, NAN, NAN
2018/03/19, 00:09:37.597, 18.461, -66.095, 0.010, 90.100, 90.000, 0.000, 25.7, 25.9, 1010.9, 1010.9, 0.0, 0.0, 36.070, 32.990, 84, 90, 0.7, 1.1, 69.4, 69.1, 0.70, 1.10, 174.10, 180.10, -3.590, 377.880, 1.4272, 27.8987, 1013.34, 1013.34, 93.300, 1505.786, NAN, NAN, NAN
2018/03/19, 00:10:37.597, 18.461, -66.095, -0.060, 90.100, 353.700, 0.020, 25.8, 25.9, 1010.9, 1010.9, 0.0, 0.0, 36.070, 32.990, 110, 47, 0.1, 0.2, 69.4, 69.0, 0.11, 0.21, 197.70, 138.79, -3.180, 378.450, 1.4272, 27.8997, 1013.34, 1013.34, 92.800, 1505.788, NAN, NAN, NAN
2018/03/19, 00:11:37.597, 18.461, -66.095, -0.030, 90.200, 166.000, 0.010, 25.8, 25.9, 1010.9, 1010.9, 0.0, 0.0, 36.070, 32.990, 181, 186, 0.4, 0.4, 69.7, 69.3, 0.40, 0.40, 271.91, 276.89, -2.960, 379.410, 1.4272, 27.8994, 1013.34, 1013.34, 93.300, 1505.788, NAN, NAN, NAN
2018/03/19, 00:12:37.597, 18.461, -66.095, 0.040, 90.100, 315.000, 0.000, 25.8, 25.9, 1010.9, 1010.9, 0.0, 0.0, 36.070, 32.990, 144, 162, 1.1, 1.4, 69.0, 68.3, 1.10, 1.40, 234.10, 252.10, -3.290, 380.360, 1.4272, 27.9008, 1013.34, 1013.34, 93.600, 1505.791, NAN, NAN, NAN
2018/03/19, 00:13:37.597, 18.461, -66.095, 0.000, 90.400, 78.700, 0.010, 25.7, 25.9, 1010.9, 1010.9, 0.0, 0.0, 36.070, 32.990, 176, 181, 1.4, 1.4, 68.3, 67.8, 1.41, 1.41, 266.37, 271.35, -2.430, 381.980, 1.4272, 27.9011, 1013.34, 1013.34, 93.000, 1505.792, NAN, NAN, NAN
2018/03/19, 00:14:37.597, 18.461, -66.095, 0.000, 90.200, 288.400, 0.010, 25.7, 25.9, 1010.9, 1010.9, 0.0, 0.0, 36.070, 32.990, 131, 133, 1.0, 0.9, 68.3, 67.8, 1.00, 0.90, 220.93, 222.90, -3.010, 382.860, 1.4272, 27.9009, 1013.34, 1013.34, 93.000, 1505.791, NAN, NAN, NAN
2018/03/19, 00:15:37.597, 18.461, -66.095, 0.010, 90.300, 270.000, 0.000, 25.7, 25.9, 1010.9, 1010.9, 0.0, 0.0, 36.070, 32.990, 148, 149, 1.2, 1.2, 68.1, 67.6, 1.20, 1.20, 238.30, 239.30, -2.160, 384.090, 1.4273, 27.8988, 1013.34, 1013.34, 93.000, 1505.786, NAN, NAN, NAN
2018/03/19, 00:16:37.597, 18.461, -66.095, -0.020, 90.100, 270.000, 0.010, 25.7, 25.9, 1010.9, 1010.9, 0.0, 0.0, 36.070, 32.990, 175, 162, 0.8, 1.3, 68.5, 67.9, 0.79, 1.30, 265.07, 252.03, -2.720, 385.620, 1.4272, 27.8963, 1013.34, 1013.34, 93.000, 1505.780, NAN, NAN, NAN
2018/03/19, 00:17:37.597, 18.461, -66.095, -0.070, 90.500, 98.700, 0.020, 25.8, 25.9, 1010.9, 1011.0, 0.0, 0.0, 36.070, 32.990, 115, 107, 0.6, 0.7, 68.2, 67.7, 0.60, 0.70, 206.44, 198.33, -2.060, 385.830, 1.4273, 27.8949, 1013.34, 1013.44, 92.400, 1505.777, NAN, NAN, NAN
2018/03/19, 00:18:37.597, 18.461, -66.095, 0.070, 90.300, 265.900, 0.030, 25.7, 25.9, 1010.9, 1011.0, 0.0, 0.0, 36.070, 32.990, 151, 163, 1.9, 1.9, 68.3, 67.9, 1.89, 1.88, 241.10, 253.20, -2.620, 386.080, 1.4273, 27.8931, 1013.34, 1013.44, 93.600, 1505.772, NAN, NAN, NAN
2018/03/19, 00:19:37.597, 18.461, -66.095, -0.010, 90.300, 71.600, 0.010, 25.7, 25.8, 1010.9, 1011.0, 0.0, 0.0, 36.070, 32.990, 150, 153, 1.6, 1.5, 68.0, 67.5, 1.61, 1.51, 240.34, 243.33, -2.130, 386.690, 1.4273, 27.8903, 1013.34, 1013.44, 92.800, 1505.766, NAN, NAN, NAN
2018/03/19, 00:20:37.598, 18.461, -66.095, 0.050, 90.100, 141.300, 0.010, 25.7, 25.8, 1010.9, 1011.0, 0.0, 0.0, 36.070, 32.990, 138, 141, 1.5, 1.4, 68.6, 67.9, 1.50, 1.40, 228.30, 231.31, -2.830, 386.370, 1.4273, 27.8878, 1013.34, 1013.44, 93.000, 1505.759, NAN, NAN, NAN
2018/03/19, 00:21:37.598, 18.461, -66.095, -0.030, 90.200, 14.000, 0.020, 25.7, 25.8, 1010.9, 1011.0, 0.0, 0.0, 36.070, 32.990, 130, 136, 1.5, 1.5, 66.6, 66.0, 1.51, 1.51, 220.03, 225.99, -2.420, 385.770, 1.4273, 27.8855, 1013.34, 1013.44, 93.000, 1505.754, NAN, NAN, NAN
2018/03/19, 00:22:37.598, 18.461, -66.095, 0.070, 90.100, 106.700, 0.020, 25.7, 25.8, 1010.9, 1011.0, 0.0, 0.0, 36.070, 32.990, 134, 135, 1.6, 1.6, 67.6, 67.1, 1.60, 1.60, 224.43, 225.42, -2.320, 384.940, 1.4273, 27.8827, 1013.34, 1013.44, 92.800, 1505.747, NAN, NAN, NAN
2018/03/19, 00:23:37.598, 18.461, -66.095, -0.030, 90.200, 81.900, 0.010, 25.7, 25.8, 1010.9, 1011.0, 0.0, 0.0, 36.070, 32.990, 139, 139, 2.0, 2.0, 67.5, 67.0, 2.00, 2.00, 229.28, 229.28, -2.200, 384.330, 1.4273, 27.8821, 1013.34, 1013.44, 93.000, 1505.745, NAN, NAN, NAN
2018/03/19, 00:24:37.598, 18.461, -66.095, -0.040, 90.200, 270.000, 0.000, 25.7, 25.8, 1010.9, 1011.0, 0.0, 0.0, 36.070, 32.990, 136, 137, 1.9, 1.8, 67.6, 67.1, 1.90, 1.80, 226.20, 227.20, -1.950, 383.500, 1.4273, 27.8806, 1013.34, 1013.44, 92.400, 1505.742, NAN, NAN, NAN
2018/03/19, 00:25:37.598, 18.461, -66.095, 0.040, 90.000, 121.600, 0.030, 25.7, 25.8, 1010.9, 1011.0, 0.0, 0.0, 36.070, 32.990, 115, 119, 1.7, 2.1, 67.4, 66.9, 1.70, 2.10, 205.52, 209.42, -2.750, 382.780, 1.4273, 27.8784, 1013.34, 1013.44, 93.000, 1505.736, NAN, NAN, NAN
2018/03/19, 00:26:37.598, 18.461, -66.095, 0.040, 90.200, 278.100, 0.030, 25.7, 25.8, 1010.9, 1011.0, 0.0, 0.0, 36.070, 32.990, 127, 130, 1.6, 1.6, 67.8, 67.2, 1.59, 1.59, 216.72, 219.73, -1.910, 381.700, 1.4273, 27.8777, 1013.34, 1013.44, 93.000, 1505.735, NAN, NAN, NAN
2018/03/19, 00:27:37.598, 18.461, -66.095, 0.000, 89.800, 51.300, 0.010, 25.7, 25.8, 1010.9, 1011.0, 0.0, 0.0, 36.070, 32.990, 106, 113, 1.3, 1.7, 68.3, 67.8, 1.30, 1.70, 195.93, 202.88, -3.020, 380.270, 1.4274, 27.8784, 1013.34, 1013.44, 93.600, 1505.737, NAN, NAN, NAN
2018/03/19, 00:28:37.598, 18.461, -66.095, 0.000, 90.300, 219.800, 0.010, 25.7, 25.8, 1010.9, 1011.0, 0.0, 0.0, 36.070, 32.990, 98, 107, 1.4, 1.6, 67.4, 66.9, 1.40, 1.60, 188.19, 197.23, -1.970, 379.410, 1.4273, 27.8764, 1013.34, 1013.44, 92.400, 1505.732, NAN, NAN, NAN
2018/03/19, 00:29:37.598, 18.461, -66.095, 0.100, 89.900, 45.000, 0.010, 25.7, 25.8, 1010.9, 1011.0, 0.0, 0.0, 36.070, 32.990, 94, 99, 1.5, 1.7, 67.6, 67.2, 1.50, 1.70, 184.03, 189.00, -2.910, 378.030, 1.4273, 27.8796, 1013.34, 1013.44, 92.800, 1505.739, NAN, NAN, NAN
2018/03/19, 00:30:37.598, 18.461, -66.095, -0.030, 90.300, 315.000, 0.010, 25.7, 25.8, 1010.9, 1011.0, 0.0, 0.0, 36.070, 32.990, 123, 127, 1.8, 1.9, 68.4, 68.0, 1.80, 1.90, 213.14, 217.15, -2.090, 376.460, 1.4274, 27.8781, 1013.34, 1013.44, 92.800, 1505.736, NAN, NAN, NAN
2018/03/19, 00:31:37.598, 18.461, -66.095, -0.010, 90.000, 167.900, 0.030, 25.7, 25.8, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 142, 139, 2.1, 1.9, 68.5, 68.0, 2.09, 1.89, 232.38, 229.41, -2.510, 375.690, 1.4274, 27.8790, 1013.44, 1013.44, 93.300, 1505.738, NAN, NAN, NAN
2018/03/19, 00:32:37.598, 18.461, -66.095, -0.010, 90.200, 276.300, 0.030, 25.7, 25.8, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 127, 131, 2.1, 2.0, 68.2, 67.7, 2.09, 1.99, 216.84, 220.84, -2.720, 374.960, 1.4273, 27.8771, 1013.44, 1013.44, 93.000, 1505.733, NAN, NAN, NAN
2018/03/19, 00:33:37.598, 18.461, -66.095, 0.000, 90.300, 108.400, 0.010, 25.7, 25.8, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 138, 127, 1.3, 1.2, 68.2, 67.8, 1.30, 1.20, 228.50, 217.53, -2.430, 374.770, 1.4274, 27.8747, 1013.44, 1013.44, 92.800, 1505.727, NAN, NAN, NAN
2018/03/19, 00:34:37.598, 18.461, -66.095, 0.050, 90.200, 153.400, 0.000, 25.7, 25.8, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 126, 131, 2.3, 2.4, 68.2, 67.8, 2.30, 2.40, 216.20, 221.20, -3.170, 374.660, 1.4274, 27.8732, 1013.44, 1013.44, 92.400, 1505.724, NAN, NAN, NAN
2018/03/19, 00:35:37.598, 18.461, -66.095, -0.020, 90.100, 308.700, 0.010, 25.6, 25.7, 1011.0, 1011.1, 0.0, 0.0, 36.070, 32.990, 120, 123, 1.8, 1.9, 68.1, 67.7, 1.80, 1.90, 209.94, 212.95, -2.510, 374.110, 1.4274, 27.8716, 1013.44, 1013.54, 92.400, 1505.720, NAN, NAN, NAN
2018/03/19, 00:36:37.599, 18.461, -66.095, -0.020, 90.300, 180.000, 0.010, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 123, 128, 1.4, 1.4, 68.5, 68.1, 1.40, 1.40, 213.42, 218.43, -2.430, 373.450, 1.4274, 27.8669, 1013.44, 1013.44, 93.000, 1505.708, NAN, NAN, NAN
2018/03/19, 00:37:37.599, 18.461, -66.095, 0.010, 89.900, 263.700, 0.020, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 115, 119, 1.7, 2.0, 68.7, 68.3, 1.69, 1.99, 204.60, 208.66, -3.340, 371.990, 1.4274, 27.8651, 1013.44, 1013.44, 93.000, 1505.704, NAN, NAN, NAN
2018/03/19, 00:38:37.599, 18.461, -66.095, 0.030, 90.300, 170.500, 0.010, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 102, 108, 1.2, 1.6, 68.4, 68.0, 1.20, 1.60, 192.39, 198.39, -2.580, 370.830, 1.4272, 27.8611, 1013.44, 1013.44, 93.000, 1505.694, NAN, NAN, NAN
2018/03/19, 00:39:37.599, 18.461, -66.095, 0.000, 89.700, 31.000, 0.010, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 117, 120, 1.5, 1.6, 68.8, 68.4, 1.51, 1.61, 206.71, 209.70, -4.090, 370.010, 1.4272, 27.8611, 1013.44, 1013.44, 93.300, 1505.694, NAN, NAN, NAN
2018/03/19, 00:40:37.599, 18.461, -66.095, -0.010, 90.300, 288.400, 0.020, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 119, 121, 1.1, 1.2, 68.8, 68.4, 1.10, 1.20, 208.77, 210.82, -2.520, 369.720, 1.4271, 27.8582, 1013.44, 1013.44, 92.800, 1505.687, NAN, NAN, NAN
2018/03/19, 00:41:37.599, 18.461, -66.095, -0.010, 90.000, 69.400, 0.030, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 109, 115, 1.3, 1.7, 69.2, 68.8, 1.31, 1.71, 199.52, 205.36, -3.040, 368.430, 1.4271, 27.8567, 1013.44, 1013.44, 92.800, 1505.683, NAN, NAN, NAN
2018/03/19, 00:42:37.599, 18.461, -66.095, 0.060, 90.100, 323.100, 0.010, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 122, 123, 1.7, 1.7, 69.2, 68.8, 1.70, 1.70, 211.94, 212.94, -3.010, 367.580, 1.4272, 27.8528, 1013.44, 1013.44, 92.800, 1505.674, NAN, NAN, NAN
2018/03/19, 00:43:37.599, 18.461, -66.095, 0.000, 90.100, 270.000, 0.010, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 118, 122, 1.6, 1.8, 69.3, 68.9, 1.60, 1.80, 207.94, 211.96, -2.970, 367.150, 1.4271, 27.8499, 1013.44, 1013.44, 93.000, 1505.666, NAN, NAN, NAN
2018/03/19, 00:44:37.599, 18.461, -66.095, 0.050, 90.100, 96.300, 0.020, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 115, 115, 1.5, 1.8, 69.8, 69.4, 1.50, 1.80, 205.47, 205.41, -2.700, 366.330, 1.4271, 27.8480, 1013.44, 1013.44, 93.000, 1505.662, NAN, NAN, NAN
2018/03/19, 00:45:37.599, 18.461, -66.095, 0.020, 90.300, 296.600, 0.030, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 119, 121, 1.6, 1.7, 69.5, 69.1, 1.60, 1.70, 208.75, 210.78, -2.760, 365.620, 1.4271, 27.8433, 1013.44, 1013.44, 93.300, 1505.650, NAN, NAN, NAN
2018/03/19, 00:46:37.599, 18.461, -66.095, -0.010, 90.300, 215.000, 0.020, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 122, 124, 1.6, 1.7, 69.5, 69.1, 1.59, 1.69, 212.28, 214.30, -3.600, 364.690, 1.4270, 27.8398, 1013.44, 1013.44, 93.000, 1505.641, NAN, NAN, NAN
2018/03/19, 00:47:37.599, 18.461, -66.095, -0.030, 90.000, 82.400, 0.030, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 125, 126, 1.7, 1.6, 69.4, 69.1, 1.71, 1.61, 215.38, 216.40, -3.070, 364.470, 1.4271, 27.8377, 1013.44, 1013.44, 93.000, 1505.636, NAN, NAN, NAN
2018/03/19, 00:48:37.599, 18.461, -66.095, 0.030, 90.000, 281.300, 0.010, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 129, 130, 2.2, 2.2, 69.7, 69.4, 2.20, 2.20, 218.88, 219.88, -3.700, 363.580, 1.4269, 27.8321, 1013.44, 1013.44, 92.800, 1505.622, NAN, NAN, NAN
2018/03/19, 00:49:37.599, 18.461, -66.095, -0.010, 90.300, 180.000, 0.020, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 114, 118, 1.6, 2.0, 69.7, 69.3, 1.59, 1.99, 204.45, 208.44, -2.620, 363.310, 1.4270, 27.8286, 1013.44, 1013.44, 92.800, 1505.614, NAN, NAN, NAN
2018/03/19, 00:50:37.599, 18.461, -66.095, 0.060, 90.000, 90.000, 0.020, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 103, 107, 1.3, 1.6, 69.7, 69.4, 1.30, 1.60, 193.44, 197.35, -3.390, 362.050, 1.4270, 27.8267, 1013.44, 1013.44, 92.800, 1505.609, NAN, NAN, NAN
2018/03/19, 00:51:37.599, 18.461, -66.095, 0.000, 90.200, 352.400, 0.030, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 88, 94, 1.6, 1.8, 69.5, 69.1, 1.62, 1.82, 178.14, 184.10, -3.050, 360.330, 1.4270, 27.8249, 1013.44, 1013.44, 92.800, 1505.605, NAN, NAN, NAN
2018/03/19, 00:52:37.600, 18.461, -66.095, -0.010, 90.100, 170.500, 0.010, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 86, 93, 1.9, 2.0, 69.3, 68.9, 1.89, 1.99, 176.12, 183.13, -3.370, 358.460, 1.4269, 27.8220, 1013.44, 1013.44, 91.800, 1505.598, NAN, NAN, NAN
2018/03/19, 00:53:37.600, 18.461, -66.095, 0.030, 90.300, 209.700, 0.020, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 88, 97, 1.5, 1.6, 68.9, 68.5, 1.49, 1.59, 178.09, 187.16, -2.990, 357.400, 1.4269, 27.8201, 1013.44, 1013.44, 92.800, 1505.593, NAN, NAN, NAN
2018/03/19, 00:54:37.600, 18.461, -66.095, 0.020, 89.900, 150.300, 0.020, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 78, 85, 1.7, 1.7, 69.0, 68.6, 1.69, 1.69, 168.01, 175.05, -3.300, 355.910, 1.4269, 27.8212, 1013.44, 1013.44, 93.600, 1505.596, NAN, NAN, NAN
2018/03/19, 00:55:37.600, 18.461, -66.095, 0.040, 90.100, 180.000, 0.020, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 77, 83, 1.8, 1.8, 69.0, 68.6, 1.79, 1.79, 167.03, 173.06, -3.190, 355.280, 1.4270, 27.8161, 1013.44, 1013.44, 93.000, 1505.583, NAN, NAN, NAN
2018/03/19, 00:56:37.600, 18.461, -66.095, 0.060, 90.000, 211.600, 0.030, 25.6, 25.7, 1011.0, 1011.1, 0.0, 0.0, 36.070, 32.990, 75, 79, 1.8, 1.8, 69.1, 68.7, 1.79, 1.79, 164.64, 168.67, -3.100, 354.910, 1.4270, 27.8154, 1013.44, 1013.54, 93.000, 1505.582, NAN, NAN, NAN
2018/03/19, 00:57:37.600, 18.461, -66.095, 0.110, 90.000, 63.400, 0.010, 25.6, 25.7, 1011.0, 1011.1, 0.0, 0.0, 36.070, 32.990, 81, 86, 1.7, 1.7, 69.1, 68.7, 1.70, 1.70, 171.16, 176.16, -3.010, 355.290, 1.4270, 27.8117, 1013.44, 1013.54, 93.300, 1505.573, NAN, NAN, NAN
2018/03/19, 00:58:37.600, 18.461, -66.095, -0.040, 90.100, 270.000, 0.000, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 87, 90, 2.2, 2.3, 69.2, 68.8, 2.20, 2.30, 177.10, 180.10, -3.240, 356.380, 1.4269, 27.8059, 1013.44, 1013.44, 92.800, 1505.558, NAN, NAN, NAN
2018/03/19, 00:59:37.600, 18.461, -66.095, 0.010, 90.000, 123.700, 0.010, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 88, 89, 1.8, 1.9, 69.2, 68.8, 1.80, 1.90, 178.13, 179.13, -2.980, 356.310, 1.4270, 27.8032, 1013.44, 1013.44, 94.300, 1505.552, NAN, NAN, NAN
2018/03/19, 01:00:37.600, 18.461, -66.095, 0.010, 90.200, 270.000, 0.010, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 83, 91, 2.2, 2.2, 69.4, 69.0, 2.20, 2.20, 173.07, 181.07, -3.260, 356.670, 1.4270, 27.7991, 1013.44, 1013.44, 92.800, 1505.542, NAN, NAN, NAN
2018/03/19, 01:01:37.600, 18.461, -66.095, -0.060, 90.100, 248.200, 0.010, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 95, 102, 1.8, 2.1, 69.4, 69.0, 1.80, 2.10, 184.95, 191.98, -3.040, 356.220, 1.4270, 27.7987, 1013.44, 1013.44, 93.000, 1505.541, NAN, NAN, NAN
2018/03/19, 01:02:37.600, 18.461, -66.095, 0.060, 90.100, 139.400, 0.020, 25.6, 25.7, 1011.0, 1011.0, 0.0, 0.0, 36.070, 32.990, 103, 106, 1.3, 1.7, 69.6, 69.2, 1.29, 1.69, 193.47, 196.39, -2.910, 354.590, 1.4270, 27.7952, 1013.44, 1013.44, 93.000, 1505.532, NAN, NAN, NAN
2018/03/19, 01:03:37.600, 18.461, -66.095, -0.030, 90.200, 333.400, 0.010, 25.7, 25.8, 1011.0, 1011.1, 0.0, 0.0, 36.070, 32.990, 104, 110, 1.9, 2.4, 69.6, 69.2, 1.90, 2.40, 194.10, 200.11, -2.870, 355.460, 1.4270, 27.7927, 1013.44, 1013.54, 93.000, 1505.526, NAN, NAN, NAN
2018/03/19, 01:04:37.600, 18.461, -66.095, -0.030, 90.100, 26.600, 0.010, 25.6, 25.7, 1011.0, 1011.1, 0.0, 0.0, 36.070, 32.990, 103, 109, 1.4, 1.9, 69.5, 69.1, 1.40, 1.91, 193.15, 199.12, -2.790, 356.840, 1.4270, 27.7918, 1013.44, 1013.54, 93.000, 1505.524, NAN, NAN, NAN
2018/03/19, 01:05:37.600, 18.461, -66.095, -0.030, 90.100, 161.600, 0.020, 25.6, 25.8, 1011.0, 1011.1, 0.0, 0.0, 36.070, 32.990, 114, 117, 1.9, 2.4, 69.5, 69.0, 1.89, 2.39, 204.31, 207.28, -2.790, 357.170, 1.4271, 27.7928, 1013.44, 1013.54, 93.000, 1505.526, NAN, NAN, NAN
2018/03/19, 01:06:37.600, 18.461, -66.095, 0.050, 90.200, 243.400, 0.000, 25.6, 25.7, 1011.1, 1011.1, 0.0, 0.0, 36.070, 32.990, 112, 115, 1.8, 2.2, 69.6, 69.2, 1.80, 2.20, 202.20, 205.20, -2.470, 357.260, 1.4270, 27.7956, 1013.54, 1013.54, 93.300, 1505.533, NAN, NAN, NAN
2018/03/19, 01:07:37.600, 18.461, -66.095, 0.070, 90.100, 161.600, 0.010, 25.6, 25.7, 1011.1, 1011.1, 0.0, 0.0, 36.070, 32.990, 105, 113, 1.8, 2.4, 69.4, 69.0, 1.80, 2.40, 195.19, 203.18, -2.890, 357.760, 1.4271, 27.7922, 1013.54, 1013.54, 93.000, 1505.525, NAN, NAN, NAN
2018/03/19, 01:08:37.600, 18.461, -66.095, 0.060, 90.200, 246.800, 0.010, 25.6, 25.7, 1011.1, 1011.1, 0.0, 0.0, 36.070, 32.990, 137, 141, 2.9, 2.8, 70.1, 69.4, 2.90, 2.80, 227.17, 231.17, -2.990, 357.850, 1.4270, 27.7904, 1013.54, 1013.54, 92.800, 1505.520, NAN, NAN, NAN
2018/03/19, 01:09:37.601, 18.461, -66.095, 0.030, 90.300, 90.000, 0.010, 25.6, 25.7, 1011.1, 1011.1, 0.0, 0.0, 36.070, 32.990, 144, 151, 2.5, 2.1, 69.5, 69.1, 2.50, 2.10, 234.37, 241.37, -2.480, 359.510, 1.4271, 27.7927, 1013.54, 1013.54, 93.300, 1505.526, NAN, NAN, NAN
2018/03/19, 01:10:37.601, 18.461, -66.095, 0.010, 90.200, 0.000, 0.010, 25.6, 25.7, 1011.1, 1011.1, 0.0, 0.0, 36.070, 32.990, 132, 137, 3.0, 2.9, 70.0, 69.6, 3.00, 2.90, 222.13, 227.13, -3.020, 359.350, 1.4271, 27.7914, 1013.54, 1013.54, 93.300, 1505.523, NAN, NAN, NAN
