datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,0.0,nan,nan,0.0360000003129,0.000192779995359,0.000465009995423,nan,nan,nan,nan
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,0.2,nan,nan,0.180000001565,0.000146879996464,0.000273909997304,nan,nan,nan,nan
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,0.4,nan,nan,0.312000002712,0.000122399997053,0.000242059997618,87.4554839894,4.47286794737,7.48204569821,8.20724915278
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,0.6,10.265,35.167,0.276000002399,0.000116279997201,0.00026116999743,87.4554839894,4.47286794737,7.48204569821,8.20724915278
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,0.8,10.265,35.167,0.228000001982,0.000116279997201,0.00026116999743,214.730123255,9.35739786585,16.6181589503,20.3769974289
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,1.0,10.265,35.167,0.264000002295,0.000113219997274,0.000248429997555,214.730123255,9.35739786585,16.6181589503,20.3769974289
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,1.2,10.263,35.169,0.216000001878,0.000159119996169,0.000299389997053,215.094239378,9.13125510896,16.4418688971,20.4538158806
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,1.4,10.263,35.169,0.192000001669,0.000116279997201,0.000356719996489,218.806713013,9.93506223579,17.7523817918,21.5587942711
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,1.6,10.263,35.169,0.108000000939,0.000208079994991,0.000273909997304,87.4554839894,4.47286794737,7.48204569821,8.20724915278
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,1.8,10.263,35.169,0.276000002399,0.000113219997274,0.000242059997618,210.676631243,9.33976637633,17.0904725766,21.4572722043
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,2.0,10.262,35.169,0.192000001669,0.000134639996759,0.000273909997304,69.7807042905,3.84232297985,6.73226355536,7.83141232388
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,2.2,10.262,35.169,0.276000002399,0.00012545999698,0.000248429997555,69.7807042905,3.84232297985,6.73226355536,7.83141232388
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,2.4,10.262,35.169,0.192000001669,0.000134639996759,0.000305759996991,188.433945737,8.665180549,16.1839680512,20.9737624206
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,2.6,10.262,35.169,0.192000001669,0.000140759996611,0.000286649997179,165.471429327,7.9612171534,14.8223560433,18.9406169763
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,2.8,10.263,35.169,0.204000001773,0.000156059996243,0.000267539997367,165.233677747,8.05470592313,14.9744820565,19.052536941
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,3.0,10.263,35.169,0.204000001773,0.000113219997274,0.000248429997555,62.3594905089,3.47321111527,6.2021285577,7.44547751575
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,3.2,10.263,35.169,0.204000001773,0.000119339997127,0.000254799997492,163.725415552,7.61928749652,14.9031486805,20.5946671031
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,3.4,10.258,35.168,0.216000001878,0.000119339997127,0.00023568999768,146.814991484,7.23503772862,13.7398359942,18.0744852081
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,3.8,10.258,35.168,0.288000002503,0.000110159997348,0.000248429997555,64.9583669589,3.65810819819,6.78403984164,8.50898482006
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,4.4,10.253,35.169,0.264000002295,0.00012545999698,0.00023568999768,64.9583669589,3.65810819819,6.78403984164,8.50898482006
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,4.9,10.253,35.169,0.276000002399,0.000107099997422,0.000242059997618,0.307131917786,0.0063768926162,0.00746320209949,0.016771774876
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,5.4,10.264,35.169,0.276000002399,0.00012545999698,0.000248429997555,0.307131917786,0.0063768926162,0.00746320209949,0.016771774876
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,5.7,10.264,35.169,0.300000002608,0.000107099997422,0.000254799997492,0.307131917786,0.0063768926162,0.00746320209949,0.016771774876
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,6.2,10.27,35.17,0.324000002816,0.000116279997201,0.000248429997555,55.033043206,2.99269632378,5.97074183966,8.18640413267
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,6.5,10.27,35.17,0.300000002608,0.000113219997274,0.00023568999768,55.033043206,2.99269632378,5.97074183966,8.18640413267
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,7.3,10.271,35.17,0.288000002503,0.000113219997274,0.000242059997618,55.033043206,2.99269632378,5.97074183966,8.18640413267
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,8.0,10.271,35.17,0.312000002712,0.000116279997201,0.000242059997618,48.7047558299,2.50842981254,5.28702467787,7.74052647608
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,8.5,10.27,35.17,0.312000002712,0.000116279997201,0.000248429997555,48.7047558299,2.50842981254,5.28702467787,7.74052647608
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,9.2,10.269,35.169,0.288000002503,0.000122399997053,0.000267539997367,42.6634482419,2.17182847869,4.61442196212,6.8598409862
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,9.9,10.269,35.169,0.348000003025,0.000119339997127,0.000242059997618,42.6634482419,2.17182847869,4.61442196212,6.8598409862
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,11.4,10.263,35.168,0.300000002608,0.000110159997348,0.000254799997492,36.2573356372,1.61189663133,3.80007016675,6.3823860628
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,12.5,10.262,35.169,0.288000002503,0.000116279997201,0.000267539997367,36.2573356372,1.61189663133,3.80007016675,6.3823860628
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,13.7,10.265,35.168,0.288000002503,0.000116279997201,0.000267539997367,30.5341703938,1.28254643546,3.1312482386,5.52691794998
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,15.2,10.263,35.168,0.264000002295,0.000116279997201,0.000242059997618,27.3891039232,1.0173361202,2.69657891443,5.24431790088
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,16.3,10.263,35.168,0.276000002399,0.000119339997127,0.000254799997492,27.3891039232,1.0173361202,2.69657891443,5.24431790088
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,17.3,10.262,35.168,0.276000002399,0.000119339997127,0.000254799997492,26.0414490555,0.920944196064,2.50966342106,5.07936559056
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,18.4,10.262,35.169,0.300000002608,0.000122399997053,0.000273909997304,23.8113605382,0.7494644551,2.20368843518,4.86726364426
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,19.1,10.263,35.169,0.300000002608,0.000122399997053,0.000273909997304,23.8113605382,0.7494644551,2.20368843518,4.86726364426
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,20.6,10.263,35.168,0.288000002503,0.000116279997201,0.00026116999743,22.1396285435,0.634836155138,1.97241410269,4.6594385651
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,21.6,10.263,35.169,0.288000002503,0.000116279997201,0.00023568999768,22.1396285435,0.634836155138,1.97241410269,4.6594385651
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,22.7,10.264,35.168,0.288000002503,0.000116279997201,0.00023568999768,20.7098052475,0.567383177022,1.81290981992,4.43527881228
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,24.0,10.265,35.168,0.264000002295,0.000107099997422,0.000248429997555,19.8079281581,0.509157386323,1.68817128186,4.32081343924
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,24.6,10.266,35.169,0.264000002295,0.000107099997422,0.000248429997555,19.8079281581,0.509157386323,1.68817128186,4.32081343924
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,25.7,10.266,35.169,0.288000002503,0.000110159997348,0.000248429997555,18.6990384153,0.457160968708,1.56054131778,4.14275804531
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,26.9,10.263,35.169,0.300000002608,0.000122399997053,0.000242059997618,18.0187674468,0.438167126003,1.50336337526,4.00864033322
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,27.6,10.262,35.168,0.288000002503,0.000104039997495,0.00026116999743,18.0187674468,0.438167126003,1.50336337526,4.00864033322
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,28.5,10.257,35.169,0.288000002503,0.000104039997495,0.00026116999743,16.3694759768,0.361687714497,1.3111037053,3.73818443495
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,29.7,10.258,35.166,0.276000002399,0.000113219997274,0.000248429997555,14.1838409197,0.298428452386,1.10983431638,3.29441212673
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,30.6,10.265,35.17,0.264000002295,0.000122399997053,0.000248429997555,14.1838409197,0.298428452386,1.10983431638,3.29441212673
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,31.4,10.262,35.167,0.264000002295,0.000122399997053,0.000248429997555,14.207005971,0.270579313945,1.06537081285,3.38555351062
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,32.4,10.271,35.17,0.264000002295,0.000113219997274,0.000242059997618,13.1294648653,0.241203432695,0.968237085957,3.15744155597
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,33.3,10.266,35.169,0.312000002712,0.000113219997274,0.000242059997618,13.1294648653,0.241203432695,0.968237085957,3.15744155597
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,34.0,10.266,35.17,0.312000002712,0.000113219997274,0.000242059997618,12.7407306793,0.223876916852,0.922986883481,3.10010060284
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,35.1,10.273,35.17,0.276000002399,0.000119339997127,0.000248429997555,11.5981761902,0.184343369203,0.803595095737,2.89168779069
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,36.7,10.279,35.17,0.288000002503,0.000113219997274,0.000254799997492,10.5701166792,0.150009369594,0.697665840189,2.70534441998
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,37.6,10.275,35.17,0.288000002503,0.000113219997274,0.000254799997492,10.5701166792,0.150009369594,0.697665840189,2.70534441998
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,38.4,10.276,35.17,0.276000002399,0.000113219997274,0.00026116999743,9.66121999726,0.13338221255,0.624847716463,2.5014615902
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,39.2,10.276,35.17,0.288000002503,0.000116279997201,0.000254799997492,9.35842336082,0.121531351824,0.590382238517,2.44468631328
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,40.2,10.28,35.17,0.276000002399,0.000113219997274,0.00026116999743,9.00169107351,0.113303435852,0.561504582206,2.37354399056
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,40.4,10.28,35.17,0.276000002399,0.000113219997274,0.00026116999743,9.00169107351,0.113303435852,0.561504582206,2.37354399056
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,41.2,10.278,35.17,0.276000002399,0.000116279997201,0.000242059997618,8.21380614879,0.0958057823558,0.495021229454,2.2065479295
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,41.8,10.278,35.17,0.276000002399,0.000107099997422,0.000254799997492,7.96990203283,0.0921485350943,0.475919115352,2.14295548774
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,42.3,10.277,35.17,0.276000002399,0.000107099997422,0.000254799997492,7.96990203283,0.0921485350943,0.475919115352,2.14295548774
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,42.7,10.277,35.17,0.276000002399,0.000110159997348,0.000248429997555,7.68111290815,0.0924141452306,0.466281981826,2.05485363836
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,43.5,10.274,35.17,0.276000002399,0.000122399997053,0.000248429997555,7.39055403848,0.0842615823101,0.438397493608,1.99257196223
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,44.1,10.274,35.169,0.264000002295,0.000110159997348,0.000248429997555,7.01246603651,0.0761879339043,0.408889563045,1.91623795317
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,44.6,10.274,35.169,0.300000002608,0.000119339997127,0.000248429997555,6.35467518445,0.0685257281585,0.367058970145,1.7442866439
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,45.1,10.27,35.169,0.288000002503,0.000110159997348,0.000242059997618,5.96843922906,0.0567998935172,0.325748839649,1.66840022647
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,45.4,10.27,35.169,0.288000002503,0.000110159997348,0.000242059997618,5.96843922906,0.0567998935172,0.325748839649,1.66840022647
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,45.7,10.27,35.169,0.276000002399,0.000116279997201,0.000242059997618,5.85763814815,0.0562053166983,0.316569255489,1.64702638115
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,46.1,10.266,35.169,0.276000002399,0.000116279997201,0.000254799997492,5.75298960351,0.0558111190154,0.315661877902,1.60489386001
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,46.5,10.266,35.169,0.300000002608,0.000119339997127,0.000248429997555,5.50789378008,0.0521949222972,0.295916620972,1.5460428231
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,47.2,10.269,35.169,0.300000002608,0.000116279997201,0.000242059997618,5.33902764334,0.0496876525843,0.284109273609,1.49947607839
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,47.4,10.269,35.169,0.300000002608,0.000116279997201,0.000242059997618,5.33902764334,0.0496876525843,0.284109273609,1.49947607839
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,47.9,10.269,35.169,0.288000002503,0.000110159997348,0.000248429997555,5.09538087286,0.0492473433322,0.276490504725,1.42531600897
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,48.5,10.275,35.17,0.276000002399,0.000119339997127,0.00026116999743,4.69216803492,0.0430125343316,0.246187582138,1.31372070967
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,49.2,10.273,35.17,0.288000002503,0.000119339997127,0.000254799997492,4.232164991,0.0369113739035,0.212961777006,1.20397226383
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,49.5,10.273,35.17,0.288000002503,0.000119339997127,0.000254799997492,4.232164991,0.0369113739035,0.212961777006,1.20397226383
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,50.1,10.272,35.169,0.324000002816,0.00012545999698,0.000248429997555,4.08780606111,0.0359775209049,0.208663386679,1.15582415421
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,50.6,10.272,35.169,0.300000002608,0.000122399997053,0.00023568999768,3.70479682197,0.0321950601141,0.185571442103,1.05191887723
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,51.4,10.281,35.17,0.264000002295,0.000113219997274,0.000248429997555,3.37325667636,0.0263647582935,0.158800800623,0.970700632087
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,51.6,10.281,35.17,0.264000002295,0.000113219997274,0.000248429997555,3.37325667636,0.0263647582935,0.158800800623,0.970700632087
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,52.4,10.271,35.169,0.264000002295,0.000122399997053,0.000273909997304,3.20471914999,0.025096690141,0.148523097985,0.916352679012
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,53.1,10.263,35.168,0.264000002295,0.000119339997127,0.000267539997367,3.12381765327,0.0243270393156,0.14410974838,0.902713507584
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,53.4,10.263,35.168,0.264000002295,0.000119339997127,0.000267539997367,3.12381765327,0.0243270393156,0.14410974838,0.902713507584
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,54.0,10.263,35.168,0.276000002399,0.000113219997274,0.000267539997367,3.04117808485,0.0227281300264,0.138519638998,0.885348351014
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,54.4,10.266,35.168,0.276000002399,0.000113219997274,0.000267539997367,3.04117808485,0.0227281300264,0.138519638998,0.885348351014
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,54.9,10.266,35.168,0.312000002712,0.000116279997201,0.00026116999743,2.99343060269,0.0222499568029,0.132304974732,0.871541870695
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,55.3,10.277,35.17,0.312000002712,0.000116279997201,0.00026116999743,2.99343060269,0.0222499568029,0.132304974732,0.871541870695
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,55.9,10.277,35.17,0.288000002503,0.000122399997053,0.000267539997367,2.88407857473,0.0202585368395,0.125862679655,0.849688693472
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,56.2,10.272,35.169,0.288000002503,0.000122399997053,0.000267539997367,2.88407857473,0.0202585368395,0.125862679655,0.849688693472
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,56.7,10.272,35.169,0.288000002503,0.000113219997274,0.000254799997492,2.816206677,0.0192080928001,0.120884542551,0.832930905834
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,57.0,10.27,35.169,0.288000002503,0.000113219997274,0.000254799997492,2.816206677,0.0192080928001,0.120884542551,0.832930905834
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,57.6,10.27,35.169,0.300000002608,0.000113219997274,0.000248429997555,2.76172862107,0.0182774263733,0.115958451687,0.823551386494
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,58.2,10.277,35.17,0.300000002608,0.000113219997274,0.000248429997555,2.59174204175,0.0163426149217,0.105045327367,0.773797165317
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,58.5,10.277,35.17,0.288000002503,0.000116279997201,0.000242059997618,2.59174204175,0.0163426149217,0.105045327367,0.773797165317
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,59.1,10.282,35.171,0.240000002086,0.000116279997201,0.000254799997492,2.4467694419,0.0151120358498,0.09604590327,0.734480651869
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,59.5,10.282,35.171,0.240000002086,0.000116279997201,0.000254799997492,2.4467694419,0.0151120358498,0.09604590327,0.734480651869
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,60.1,10.282,35.171,0.276000002399,0.000116279997201,0.000248429997555,2.43174838491,0.0145721930887,0.0944301820706,0.737207894387
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,60.5,10.284,35.171,0.276000002399,0.000116279997201,0.000248429997555,2.43174838491,0.0145721930887,0.0944301820706,0.737207894387
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,61.0,10.284,35.171,0.288000002503,0.000113219997274,0.00026116999743,2.40886839325,0.0146218661205,0.0913580240449,0.731696653441
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,61.4,10.283,35.171,0.288000002503,0.000113219997274,0.00026116999743,2.40886839325,0.0146218661205,0.0913580240449,0.731696653441
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,61.9,10.283,35.171,0.288000002503,0.000122399997053,0.00026116999743,2.33166079378,0.0133298049564,0.0869812783888,0.713301013975
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,62.3,10.282,35.171,0.288000002503,0.000122399997053,0.00026116999743,2.33166079378,0.0133298049564,0.0869812783888,0.713301013975
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,62.8,10.282,35.171,0.300000002608,0.000122399997053,0.000267539997367,2.28872765145,0.0128482577156,0.0827641030742,0.703220518798
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,63.2,10.282,35.171,0.300000002608,0.000122399997053,0.000267539997367,2.28872765145,0.0128482577156,0.0827641030742,0.703220518798
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,63.9,10.282,35.171,0.264000002295,0.000116279997201,0.000248429997555,2.27482703704,0.0124848010788,0.0836217221674,0.692682479532
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,64.2,10.282,35.171,0.264000002295,0.000116279997201,0.000248429997555,2.27482703704,0.0124848010788,0.0836217221674,0.692682479532
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,64.9,10.281,35.17,0.288000002503,0.000110159997348,0.000273909997304,2.15472192768,0.0110881453797,0.0749700355892,0.665691682022
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,65.3,10.281,35.17,0.288000002503,0.000110159997348,0.000273909997304,2.15472192768,0.0110881453797,0.0749700355892,0.665691682022
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,65.9,10.281,35.17,0.312000002712,0.000113219997274,0.000242059997618,2.02878893328,0.0107436207287,0.0681719958809,0.629203011614
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,66.4,10.279,35.17,0.312000002712,0.000113219997274,0.000242059997618,2.02878893328,0.0107436207287,0.0681719958809,0.629203011614
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,67.0,10.279,35.17,0.288000002503,0.000113219997274,0.000242059997618,1.93709872272,0.0103717290488,0.0630345744034,0.607986791712
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,67.3,10.277,35.17,0.288000002503,0.000113219997274,0.000242059997618,1.93709872272,0.0103717290488,0.0630345744034,0.607986791712
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,68.0,10.28,35.169,0.288000002503,0.000119339997127,0.000242059997618,1.86651479968,0.00924574451188,0.0587885162851,0.584849747387
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,68.3,10.28,35.169,0.288000002503,0.000119339997127,0.000242059997618,1.86651479968,0.00924574451188,0.0587885162851,0.584849747387
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,69.1,10.277,35.17,0.288000002503,0.000128519996906,0.000254799997492,1.82742204355,0.00913777595965,0.0558444720819,0.574390251845
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,69.4,10.277,35.17,0.288000002503,0.000128519996906,0.000254799997492,1.82742204355,0.00913777595965,0.0558444720819,0.574390251845
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,70.3,10.275,35.169,0.264000002295,0.000113219997274,0.000254799997492,1.72965056164,0.00881218329432,0.0524220028227,0.547266844554
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,70.8,10.275,35.169,0.264000002295,0.000113219997274,0.000254799997492,1.72965056164,0.00881218329432,0.0524220028227,0.547266844554
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,71.8,10.274,35.169,0.264000002295,0.000119339997127,0.000248429997555,1.66217458001,0.00833401007081,0.0482623071472,0.522629399918
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,72.6,10.276,35.169,0.264000002295,0.000119339997127,0.000248429997555,1.61262172041,0.00782172178392,0.0454907018614,0.508963329954
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,73.1,10.276,35.169,0.264000002295,0.000128519996906,0.000242059997618,1.61262172041,0.00782172178392,0.0454907018614,0.508963329954
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,74.3,10.274,35.169,0.276000002399,0.000119339997127,0.000248429997555,1.45447303261,0.0073315520546,0.0397230061321,0.465536989262
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,74.9,10.274,35.169,0.276000002399,0.000119339997127,0.000248429997555,1.45447303261,0.0073315520546,0.0397230061321,0.465536989262
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,75.8,10.273,35.168,0.300000002608,0.000110159997348,0.000254799997492,1.34374321661,0.0069956498921,0.0345958795154,0.431148556509
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,76.4,10.273,35.168,0.300000002608,0.000110159997348,0.000254799997492,1.34374321661,0.0069956498921,0.0345958795154,0.431148556509
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,77.3,10.275,35.168,0.264000002295,0.000119339997127,0.00026116999743,1.3967009547,0.00695272489477,0.0389986482917,0.441091600169
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,77.9,10.275,35.168,0.264000002295,0.000119339997127,0.00026116999743,1.3967009547,0.00695272489477,0.0389986482917,0.441091600169
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,78.8,10.274,35.168,0.264000002295,0.000119339997127,0.00026116999743,1.33067402601,0.00707268995281,0.0357280282284,0.416009253755
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,79.7,10.273,35.168,0.276000002399,0.000119339997127,0.000254799997492,1.33067402601,0.00707268995281,0.0357280282284,0.416009253755
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,80.6,10.276,35.169,0.300000002608,0.000131579996832,0.000280279997241,1.17277872452,0.00646949064537,0.0287443950583,0.368992496539
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,81.4,10.273,35.168,0.300000002608,0.000131579996832,0.000280279997241,1.12318627332,0.00651747666859,0.0270789153654,0.353189068942
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,81.9,10.273,35.168,0.276000002399,0.000122399997053,0.00023568999768,1.12318627332,0.00651747666859,0.0270789153654,0.353189068942
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,82.5,10.273,35.168,0.276000002399,0.000122399997053,0.00023568999768,1.12318627332,0.00651747666859,0.0270789153654,0.353189068942
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,83.3,10.273,35.169,0.264000002295,0.000110159997348,0.000254799997492,1.09111706888,0.00660820024373,0.0260096796902,0.343356847249
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,83.7,10.273,35.169,0.264000002295,0.000110159997348,0.000254799997492,1.09111706888,0.00660820024373,0.0260096796902,0.343356847249
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,84.6,10.272,35.169,0.264000002295,0.000119339997127,0.000254799997492,1.01629288436,0.00639582460192,0.0228877631709,0.324946413588
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,85.6,10.271,35.168,0.264000002295,0.000119339997127,0.000254799997492,0.997035525054,0.00601024940758,0.0225663347412,0.31083006214
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,86.4,10.275,35.169,0.288000002503,0.000119339997127,0.00023568999768,0.997035525054,0.00601024940758,0.0225663347412,0.31083006214
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,87.2,10.277,35.169,0.276000002399,0.00012545999698,0.000254799997492,0.964641669413,0.00535550261427,0.0216746854138,0.304504871509
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,87.8,10.277,35.169,0.276000002399,0.00012545999698,0.000254799997492,0.964641669413,0.00535550261427,0.0216746854138,0.304504871509
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,88.5,10.277,35.169,0.276000002399,0.000122399997053,0.000267539997367,0.91414257033,0.00589028434954,0.0195282069496,0.283195044703
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,89.5,10.277,35.168,0.276000002399,0.000122399997053,0.000267539997367,0.861549075056,0.00567247279105,0.0180823509524,0.262446052363
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,90.4,10.279,35.169,0.264000002295,0.000122399997053,0.00026116999743,0.861549075056,0.00567247279105,0.0180823509524,0.262446052363
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,90.9,10.279,35.169,0.264000002295,0.000122399997053,0.00026116999743,0.824083534121,0.00624661806099,0.0167566016638,0.251902902376
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,91.6,10.278,35.168,0.276000002399,0.000119339997127,0.000254799997492,0.824083534121,0.00624661806099,0.0167566016638,0.251902902376
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,92.2,10.278,35.168,0.276000002399,0.000119339997127,0.000254799997492,0.775322506736,0.00576675782885,0.0161526365004,0.233982022062
2015-12-24 15:19:24,50.92371766666666,-44.18688833333333,92.7,10.278,35.168,0.264000002295,0.000119339997127,0.000254799997492,0.775322506736,0.00576675782885,0.0161526365004,0.233982022062
