datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,0.3,nan,nan,0.264000002295,0.000192779995359,0.000337609996677,nan,nan,nan,nan
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,0.5,nan,nan,0.25200000219,0.000186659995506,0.000350349996552,nan,nan,nan,nan
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,0.9,6.69,34.799,0.25200000219,0.000198899995212,0.000324869996803,524.528148005,24.7310570757,41.1596059056,47.8649436257
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,1.2,6.69,34.798,0.25200000219,0.000211139994917,0.00033123999674,494.673884337,24.0502416878,40.6646055518,48.3335142318
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,1.6,6.69,34.798,0.264000002295,0.000192779995359,0.000312129996928,494.673884337,24.0502416878,40.6646055518,48.3335142318
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,2.0,6.69,34.8,0.288000002503,0.000195839995285,0.000318499996865,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,2.3,6.69,34.8,0.300000002608,0.00018359999558,0.000337609996677,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,2.6,6.692,34.8,0.300000002608,0.000186659995506,0.00033123999674,419.035902182,21.4072658142,37.9351276941,47.5634476243
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.0,6.692,34.8,0.276000002399,0.000189719995433,0.000312129996928,419.035902182,21.4072658142,37.9351276941,47.5634476243
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.3,6.691,34.801,0.324000002816,0.000189719995433,0.000293019997116,329.185006987,17.1445833966,31.3383167671,41.2793176081
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.5,6.691,34.801,0.336000002921,0.000195839995285,0.000356719996489,329.185006987,17.1445833966,31.3383167671,41.2793176081
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,3.8,6.691,34.801,0.288000002503,0.000195839995285,0.000343979996615,329.185006987,17.1445833966,31.3383167671,41.2793176081
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,4.2,6.692,34.8,0.336000002921,0.000195839995285,0.000318499996865,322.226658723,16.9659074391,31.0072237509,41.0557307941
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,4.5,6.692,34.8,0.276000002399,0.000201959995138,0.00033123999674,322.226658723,16.9659074391,31.0072237509,41.0557307941
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,4.7,6.692,34.8,0.336000002921,0.000192779995359,0.000343979996615,322.226658723,16.9659074391,31.0072237509,41.0557307941
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,5.2,6.693,34.8,0.300000002608,0.000198899995212,0.000343979996615,343.759787346,17.4769996369,33.0294898588,45.7031952071
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,5.6,6.693,34.8,0.324000002816,0.00021725999477,0.000356719996489,343.759787346,17.4769996369,33.0294898588,45.7031952071
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,5.8,6.693,34.8,0.276000002399,0.00018359999558,0.00033123999674,338.803044415,16.7498263766,32.6266399474,46.8970474349
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,6.2,6.697,34.8,0.348000003025,0.000211139994917,0.00033123999674,338.803044415,16.7498263766,32.6266399474,46.8970474349
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,6.6,6.697,34.8,0.348000003025,0.000198899995212,0.000312129996928,338.803044415,16.7498263766,32.6266399474,46.8970474349
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,7.0,6.697,34.8,0.336000002921,0.000205019995065,0.000343979996615,295.356200937,14.2468874022,28.866426048,43.6250347947
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,7.4,6.691,34.799,0.336000002921,0.000214199994844,0.000337609996677,295.356200937,14.2468874022,28.866426048,43.6250347947
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,7.7,6.691,34.799,0.360000003129,0.000192779995359,0.000363089996426,295.356200937,14.2468874022,28.866426048,43.6250347947
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,8.3,6.689,34.8,0.372000003234,0.000198899995212,0.000312129996928,256.345241082,12.0945549325,25.2378242221,39.7186788327
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,8.6,6.689,34.8,0.348000003025,0.000211139994917,0.000324869996803,256.345241082,12.0945549325,25.2378242221,39.7186788327
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,9.1,6.688,34.8,0.408000003546,0.000201959995138,0.000312129996928,220.273202099,10.4243790885,21.8249792278,34.5699166343
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,9.4,6.688,34.8,0.408000003546,0.000195839995285,0.000305759996991,220.273202099,10.4243790885,21.8249792278,34.5699166343
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,9.8,6.688,34.8,0.384000003338,0.000201959995138,0.000324869996803,205.622841357,9.29822078973,20.2069016492,33.5422855208
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,10.2,6.676,34.8,0.408000003546,0.000208079994991,0.000324869996803,205.622841357,9.29822078973,20.2069016492,33.5422855208
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,11.1,6.676,34.8,0.408000003546,0.000211139994917,0.00033123999674,194.52412125,8.58531980986,19.0032331088,32.3424645079
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,11.8,6.681,34.8,0.432000003755,0.000205019995065,0.000350349996552,178.388192224,7.56769052505,17.1325410952,30.1101111994
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,12.8,6.685,34.799,0.468000004068,0.000214199994844,0.000343979996615,181.354732205,7.2379478185,17.1416737806,31.8042627388
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,13.6,6.68,34.799,0.516000004485,0.000192779995359,0.000324869996803,159.499620851,6.51077961922,15.1935200891,27.8250130905
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,14.4,6.677,34.799,0.516000004485,0.000201959995138,0.000324869996803,142.250348026,5.67434199661,13.4648202283,25.251243395
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,15.6,6.673,34.8,0.564000004902,0.000201959995138,0.000363089996426,122.921422926,4.41948874502,11.2410465198,23.0087132945
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,16.5,6.666,34.8,0.600000005215,0.000201959995138,0.00033123999674,110.329065766,4.06079134704,10.1571409541,20.4655420282
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,17.3,6.672,34.8,0.648000005633,0.000205019995065,0.000318499996865,100.213666651,3.43744784446,9.00567736652,19.2549492278
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,18.3,6.685,34.799,0.672000005841,0.000211139994917,0.00033123999674,85.2284004754,2.95972805138,7.71259853253,16.4418013951
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,19.3,6.686,34.799,0.624000005424,0.000201959995138,0.000350349996552,80.8946632078,2.70824717467,7.22446914041,15.8636359338
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,20.0,6.686,34.799,0.69600000605,0.000220319994696,0.00033123999674,75.7633014794,2.48392788667,6.71637744137,15.0384687522
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,20.7,6.687,34.799,0.672000005841,0.000220319994696,0.000343979996615,72.7904624733,2.36061749052,6.42762718734,14.5377786049
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,21.7,6.677,34.798,0.69600000605,0.000205019995065,0.000337609996677,68.3790820986,2.09583061442,5.90434770903,13.9573800271
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,22.6,6.668,34.804,0.720000006258,0.000201959995138,0.000318499996865,64.3884259311,1.88635793958,5.45776379936,13.3781523427
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,23.3,6.614,34.789,0.684000005946,0.000201959995138,0.000337609996677,64.1474199211,1.85593311385,5.40798757575,13.3797850838
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,24.0,6.614,34.789,0.732000006363,0.000195839995285,0.000312129996928,63.3622866133,1.84102314415,5.34451118024,13.1991869713
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,24.7,6.579,34.794,0.69600000605,0.000198899995212,0.000337609996677,62.3054835931,1.69125351722,5.10698557954,13.2438600591
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,25.0,6.579,34.794,0.69600000605,0.000198899995212,0.000337609996677,62.3054835931,1.69125351722,5.10698557954,13.2438600591
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,25.8,6.573,34.795,0.69600000605,0.000208079994991,0.000324869996803,60.3297592953,1.5947228835,4.88610419494,12.9330173546
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,26.6,6.579,34.797,0.708000006154,0.000208079994991,0.000343979996615,57.3477983821,1.43699282519,4.53474288564,12.5015637687
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,27.3,6.566,34.794,0.720000006258,0.000189719995433,0.000305759996991,55.8649460832,1.31141002842,4.29063629522,12.4123429403
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,27.6,6.566,34.794,0.720000006258,0.000189719995433,0.000305759996991,55.8649460832,1.31141002842,4.29063629522,12.4123429403
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,28.3,6.579,34.794,0.756000006571,0.000174419995801,0.000318499996865,55.8252356979,1.34199080872,4.32917253268,12.3225515939
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,28.9,6.579,34.794,0.708000006154,0.000195839995285,0.000324869996803,52.9292123343,1.188589802,3.98146103749,11.9367007092
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,29.4,6.555,34.794,0.708000006154,0.000195839995285,0.000324869996803,51.3405514566,1.07870180884,3.75293228717,11.7873452457
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,29.9,6.555,34.794,0.720000006258,0.000192779995359,0.000312129996928,51.3405514566,1.07870180884,3.75293228717,11.7873452457
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,30.6,6.551,34.795,0.744000006467,0.000186659995506,0.000318499996865,51.2165386553,1.05989634877,3.71375033316,11.7922464279
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,31.5,6.538,34.794,0.744000006467,0.000180539995654,0.00033123999674,51.935070956,0.984344042228,3.61797867354,12.2344424819
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,31.7,6.538,34.794,0.744000006467,0.000180539995654,0.00033123999674,51.935070956,0.984344042228,3.61797867354,12.2344424819
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,32.6,6.542,34.795,0.708000006154,0.000201959995138,0.000337609996677,47.8967425304,0.904267365989,3.32740079577,11.3271078059
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,33.4,6.539,34.794,0.732000006363,0.000208079994991,0.000337609996677,48.08475517,0.868792011319,3.2699377428,11.503763938
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,34.3,6.537,34.794,0.708000006154,0.000208079994991,0.000350349996552,48.4228437679,0.83991642185,3.23578911779,11.6878814549
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,35.2,6.538,34.793,0.744000006467,0.000201959995138,0.000356719996489,46.421598718,0.777981836403,3.04936520403,11.3077680279
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,36.0,6.52,34.788,0.78000000678,0.000192779995359,0.000369459996364,46.9863967956,0.726917959669,2.97119203691,11.6676906072
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,36.4,6.52,34.788,0.78000000678,0.000192779995359,0.000369459996364,55.2105957421,0.744635111732,3.25818015393,14.0612460322
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,36.9,6.52,34.788,0.768000006676,0.000205019995065,0.000318499996865,55.2105957421,0.744635111732,3.25818015393,14.0612460322
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,37.6,6.532,34.792,0.69600000605,0.000186659995506,0.00033123999674,37.8539940203,0.540385977938,2.30911810401,9.64337622115
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,38.4,6.496,34.792,0.684000005946,0.000208079994991,0.000363089996426,33.9882256287,0.483296293828,2.07110349743,8.69171544846
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,38.7,6.496,34.792,0.684000005946,0.000208079994991,0.000363089996426,33.9882256287,0.483296293828,2.07110349743,8.69171544846
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,39.6,6.472,34.791,0.732000006363,0.000201959995138,0.00033123999674,32.409917957,0.44543700852,1.94223672021,8.352495058
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,40.1,6.472,34.791,0.69600000605,0.000205019995065,0.000350349996552,30.9409623133,0.418787708105,1.83822402457,8.01121881248
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,40.6,6.449,34.791,0.69600000605,0.000205019995065,0.000350349996552,29.6532174705,0.379122011447,1.71641122874,7.77296234413
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,41.3,6.447,34.791,0.69600000605,0.000198899995212,0.000324869996803,29.6532174705,0.379122011447,1.71641122874,7.77296234413
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,41.8,6.447,34.791,0.660000005737,0.000195839995285,0.000318499996865,28.5809974772,0.353561019042,1.62893837076,7.5456619183
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,42.6,6.441,34.785,0.672000005841,0.000198899995212,0.00033123999674,26.4151225929,0.316625464682,1.48306391166,7.01899424124
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,43.0,6.441,34.785,0.672000005841,0.000198899995212,0.00033123999674,26.4151225929,0.316625464682,1.48306391166,7.01899424124
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,43.7,6.442,34.791,0.69600000605,0.000195839995285,0.00033123999674,23.5779917498,0.263162099341,1.27426955148,6.36753914712
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,44.4,6.422,34.789,0.660000005737,0.000195839995285,0.000337609996677,21.5450734116,0.230618953113,1.14042978459,5.85854891863
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,44.8,6.422,34.789,0.660000005737,0.000195839995285,0.000337609996677,21.5450734116,0.230618953113,1.14042978459,5.85854891863
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,45.7,6.438,34.789,0.69600000605,0.000198899995212,0.000318499996865,20.3461206734,0.207210396273,1.04960251781,5.5943738284
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,46.4,6.433,34.789,0.69600000605,0.000208079994991,0.000324869996803,20.0493696759,0.193450404117,1.00302141862,5.56004457243
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,47.2,6.413,34.789,0.636000005528,0.00018359999558,0.000318499996865,18.7688305061,0.174533601473,0.922254804495,5.25701266473
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,47.6,6.413,34.789,0.636000005528,0.00018359999558,0.000318499996865,18.7688305061,0.174533601473,0.922254804495,5.25701266473
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,48.4,6.37,34.788,0.61200000532,0.000180539995654,0.000312129996928,17.5976789968,0.157520869235,0.849791853465,4.9647132727
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,49.1,6.369,34.788,0.636000005528,0.000189719995433,0.00033123999674,16.425114067,0.145712933507,0.789152264025,4.64714943118
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,49.5,6.369,34.788,0.636000005528,0.000189719995433,0.00033123999674,16.425114067,0.145712933507,0.789152264025,4.64714943118
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,50.4,6.364,34.787,0.636000005528,0.000192779995359,0.000305759996991,16.0982100989,0.137478082055,0.757157838625,4.58562790766
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,51.4,6.363,34.787,0.636000005528,0.000192779995359,0.000318499996865,15.7995745407,0.128429342662,0.721848182098,4.52465215543
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,51.9,6.363,34.787,0.636000005528,0.000192779995359,0.000318499996865,13.8671793013,0.108228913897,0.617307302908,4.01740280016
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,52.6,6.359,34.787,0.648000005633,0.000192779995359,0.000312129996928,15.7356142941,0.108300892932,0.649691217206,4.61535321029
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,53.3,6.358,34.787,0.636000005528,0.000195839995285,0.000312129996928,15.7356142941,0.108300892932,0.649691217206,4.61535321029
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,53.9,6.358,34.787,0.660000005737,0.000205019995065,0.000343979996615,11.6858122198,0.0801966412967,0.48273288332,3.46651595069
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,54.4,6.356,34.787,0.660000005737,0.000205019995065,0.000343979996615,11.6858122198,0.0801966412967,0.48273288332,3.46651595069
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,55.2,6.355,34.787,0.672000005841,0.000257039993812,0.000324869996803,10.8819995902,0.0722993790153,0.438792415905,3.26911808884
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,55.8,6.355,34.787,0.624000005424,0.000180539995654,0.000305759996991,11.3796146641,0.068779341789,0.438483856051,3.45430051875
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,56.4,6.349,34.786,0.624000005424,0.000180539995654,0.000305759996991,9.65072426134,0.0612146076529,0.380281002955,2.91755960912
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,57.3,6.346,34.786,0.624000005424,0.000192779995359,0.000312129996928,8.40355686002,0.0529679471399,0.33136497215,2.54067024052
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,57.7,6.346,34.786,0.624000005424,0.000192779995359,0.000312129996928,8.40355686002,0.0529679471399,0.33136497215,2.54067024052
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,58.5,6.343,34.786,0.648000005633,0.000174419995801,0.000305759996991,7.46873955073,0.0462532779072,0.290428602293,2.2774519312
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,59.2,6.335,34.786,0.636000005528,0.000189719995433,0.000318499996865,7.22320821958,0.0433415010142,0.273334557972,2.21942963817
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,59.6,6.335,34.786,0.636000005528,0.000189719995433,0.000318499996865,7.22320821958,0.0433415010142,0.273334557972,2.21942963817
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,60.4,6.324,34.785,0.648000005633,0.000180539995654,0.000305759996991,7.1267036692,0.0409165198333,0.263438623086,2.21343637547
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,61.1,6.319,34.785,0.636000005528,0.000171359995875,0.000299389997053,6.26153592095,0.0367229912733,0.230678088465,1.94435768221
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,62.1,6.319,34.785,0.636000005528,0.00018359999558,0.000305759996991,6.04568642014,0.0331617160583,0.218412905768,1.89214681779
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,62.7,6.305,34.784,0.660000005737,0.00018359999558,0.000299389997053,6.04568642014,0.0331617160583,0.218412905768,1.89214681779
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,63.4,6.302,34.784,0.660000005737,0.00018359999558,0.000299389997053,5.91866861561,0.0326286213316,0.208877576976,1.85867589408
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,64.3,6.307,34.785,0.61200000532,0.000189719995433,0.000305759996991,5.78241804753,0.031223343144,0.201677179794,1.83009377921
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,65.3,6.306,34.784,0.600000005215,0.000189719995433,0.000312129996928,5.71545279767,0.0299500265202,0.195634954445,1.81846877012
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,66.3,6.303,34.784,0.624000005424,0.000180539995654,0.00033123999674,6.97098194712,0.0301556541275,0.218554174134,2.27565645395
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,66.8,6.303,34.784,0.648000005633,0.000186659995506,0.000299389997053,6.47836333455,0.026887543523,0.197757983504,2.14232848287
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,67.4,6.303,34.784,0.600000005215,0.000177479995727,0.000318499996865,6.47836333455,0.026887543523,0.197757983504,2.14232848287
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,68.1,6.301,34.783,0.600000005215,0.000177479995727,0.000318499996865,5.52722240428,0.0238541145633,0.165478447655,1.8386348712
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,68.6,6.301,34.783,0.636000005528,0.000174419995801,0.000305759996991,4.70212532494,0.0209938851562,0.142078229194,1.54770300072
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,69.5,6.3,34.783,0.600000005215,0.00018359999558,0.000293019997116,4.58766597923,0.0208019410634,0.138443857384,1.50617757953
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,70.4,6.304,34.782,0.636000005528,0.000180539995654,0.000305759996991,4.35588877354,0.019907264154,0.13114651693,1.43165868364
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,70.8,6.304,34.782,0.636000005528,0.000180539995654,0.000305759996991,4.35588877354,0.019907264154,0.13114651693,1.43165868364
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,71.5,6.263,34.781,0.588000005111,0.00018359999558,0.000318499996865,4.06015132124,0.0183614019139,0.118690879308,1.33678136215
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,72.3,6.26,34.78,0.624000005424,0.000180539995654,0.000312129996928,3.85396613252,0.0162397073953,0.109016855865,1.27602698487
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,73.2,6.255,34.78,0.588000005111,0.000192779995359,0.000312129996928,4.22431001549,0.0161540448461,0.109670579522,1.43126031633
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,73.6,6.255,34.78,0.588000005111,0.000192779995359,0.000312129996928,4.22431001549,0.0161540448461,0.109670579522,1.43126031633
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,74.6,6.253,34.78,0.576000005007,0.000186659995506,0.000312129996928,3.63848087452,0.0148224327019,0.0951596873413,1.22877405851
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,75.2,6.245,34.78,0.576000005007,0.000205019995065,0.000318499996865,3.1196169834,0.0136381526446,0.0825913781884,1.0402322705
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,76.1,6.237,34.78,0.576000005007,0.000186659995506,0.000318499996865,2.83687349763,0.0133965355199,0.0735190321617,0.93953410592
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,76.5,6.237,34.78,0.576000005007,0.000186659995506,0.000318499996865,2.83687349763,0.0133965355199,0.0735190321617,0.93953410592
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,77.5,6.236,34.777,0.576000005007,0.000180539995654,0.000318499996865,2.68629076658,0.011718711716,0.0683395733362,0.884989255565
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,78.5,6.232,34.777,0.564000004902,0.000192779995359,0.000293019997116,2.50685762903,0.0112817764812,0.0620671434623,0.821768282573
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,79.5,6.224,34.776,0.576000005007,0.000177479995727,0.000312129996928,2.25314667117,0.0102586994707,0.0538206740415,0.745291711271
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,80.5,6.225,34.777,0.552000004798,0.000180539995654,0.000312129996928,2.08478730705,0.0099895278717,0.0500401724033,0.685439779855
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,81.4,6.226,34.777,0.576000005007,0.000180539995654,0.000299389997053,2.02846428207,0.00994510331114,0.0462462302524,0.662804393218
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,82.3,6.221,34.776,0.564000004902,0.000168299995948,0.000299389997053,1.96052111944,0.0094120085845,0.0457758123102,0.640845235764
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,83.2,6.202,34.776,0.540000004694,0.000189719995433,0.000305759996991,1.91393367147,0.00917901394835,0.0430879957521,0.624857553199
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,83.5,6.202,34.776,0.540000004694,0.000189719995433,0.000305759996991,1.91393367147,0.00917901394835,0.0430879957521,0.624857553199
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,84.4,6.179,34.773,0.540000004694,0.000205019995065,0.000286649997179,1.87143603685,0.00884479879448,0.0423010108423,0.61071403423
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,85.1,6.17,34.773,0.52800000459,0.000177479995727,0.000299389997053,1.82354602489,0.00881555731158,0.0404891153521,0.595218056894
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,85.6,6.17,34.773,0.52800000459,0.000177479995727,0.000299389997053,1.82354602489,0.00881555731158,0.0404891153521,0.595218056894
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,86.3,6.168,34.772,0.52800000459,0.000174419995801,0.000293019997116,1.73222005715,0.00860655568703,0.0378536310028,0.564985985852
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,87.1,6.164,34.771,0.540000004694,0.000165239996022,0.000286649997179,1.69265616087,0.00896476385251,0.0350691571411,0.555062578123
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,87.4,6.164,34.771,0.540000004694,0.000165239996022,0.000286649997179,1.69265616087,0.00896476385251,0.0350691571411,0.555062578123
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,88.3,6.149,34.771,0.516000004485,0.00018359999558,0.000280279997241,1.71122462615,0.00876082325385,0.036135819101,0.560726333765
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,89.0,6.148,34.771,0.540000004694,0.000174419995801,0.000299389997053,1.70847300923,0.0085808756668,0.0351214893498,0.567204308077
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,89.5,6.148,34.771,0.540000004694,0.000174419995801,0.000299389997053,1.70847300923,0.0085808756668,0.0351214893498,0.567204308077
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,90.2,6.147,34.77,0.540000004694,0.000165239996022,0.000280279997241,1.78123051168,0.00851227064923,0.034279598516,0.59860216165
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,91.0,6.147,34.77,0.492000004277,0.00018359999558,0.000299389997053,1.68088953425,0.00751318665028,0.0330061814362,0.55937145453
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,91.6,6.14,34.77,0.52800000459,0.000180539995654,0.000280279997241,1.68088953425,0.00751318665028,0.0330061814362,0.55937145453
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,92.1,6.127,34.768,0.52800000459,0.000180539995654,0.000280279997241,1.54927514375,0.00760222321679,0.0297432825184,0.514708050188
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,93.0,6.126,34.768,0.540000004694,0.000159119996169,0.000305759996991,1.48133198112,0.00741890161248,0.0279130850536,0.487481352521
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,93.4,6.126,34.768,0.540000004694,0.000159119996169,0.000305759996991,1.48133198112,0.00741890161248,0.0279130850536,0.487481352521
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,94.1,6.106,34.768,0.468000004068,0.000162179996096,0.000286649997179,1.49772686699,0.00730062356307,0.0264043160186,0.501491992725
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,94.9,6.106,34.768,0.456000003964,0.000165239996022,0.000305759996991,1.43094373855,0.00768619875742,0.025144053483,0.475647072828
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,95.5,6.078,34.765,0.468000004068,0.000168299995948,0.000312129996928,1.43094373855,0.00768619875742,0.025144053483,0.475647072828
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,96.1,6.082,34.766,0.468000004068,0.000168299995948,0.000312129996928,1.39597642823,0.00775480377498,0.0246264507625,0.455340830383
