datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,0.3,nan,nan,0.61200000532,0.000168299995948,0.000293019997116,nan,nan,nan,nan
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,0.5,nan,nan,0.69600000605,0.000174419995801,0.000305759996991,nan,nan,nan,nan
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,0.7,5.792,34.762,0.648000005633,0.000171359995875,0.000293019997116,15.435406949,1.0534643472,1.71951856088,1.71674873018
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,0.9,5.792,34.762,0.624000005424,0.000198899995212,0.000293019997116,15.435406949,1.0534643472,1.71951856088,1.71674873018
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,1.3,5.802,34.751,0.61200000532,0.000168299995948,0.000293019997116,13.2141315242,0.943038385737,1.55233945942,1.56781987747
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,1.5,5.802,34.751,0.648000005633,0.000180539995654,0.000299389997053,13.2141315242,0.943038385737,1.55233945942,1.56781987747
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,1.7,5.802,34.751,0.648000005633,0.000165239996022,0.000293019997116,12.1953364501,0.882084139749,1.47922049699,1.53841412944
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,1.9,5.802,34.751,0.588000005111,0.000168299995948,0.000312129996928,12.1953364501,0.882084139749,1.47922049699,1.53841412944
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,2.1,5.802,34.751,0.600000005215,0.000171359995875,0.000299389997053,12.1953364501,0.882084139749,1.47922049699,1.53841412944
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,2.4,5.803,34.75,0.588000005111,0.000192779995359,0.000324869996803,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,2.6,5.803,34.75,0.624000005424,0.000165239996022,0.000305759996991,0.373273662143,0.00809239294611,0.00786441569998,0.0167747337149
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,2.9,5.799,34.754,0.672000005841,0.000168299995948,0.000286649997179,10.7949772306,0.791616802476,1.3659232668,1.46687559129
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,3.3,5.795,34.751,0.708000006154,0.000159119996169,0.000312129996928,10.3419977383,0.763752293512,1.32875996341,1.44241809786
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,3.7,5.795,34.751,0.648000005633,0.000168299995948,0.000286649997179,10.3419977383,0.763752293512,1.32875996341,1.44241809786
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,4.0,5.791,34.753,0.69600000605,0.000171359995875,0.000305759996991,9.43700874833,0.686851317294,1.22774593192,1.3747405755
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,4.3,5.791,34.753,0.624000005424,0.000171359995875,0.000293019997116,9.43700874833,0.686851317294,1.22774593192,1.3747405755
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,4.6,5.791,34.753,0.636000005528,0.000168299995948,0.000293019997116,8.52742317236,0.618123335545,1.11014001655,1.26113837647
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,4.9,5.805,34.751,0.624000005424,0.000180539995654,0.000299389997053,8.52742317236,0.618123335545,1.11014001655,1.26113837647
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,5.3,5.805,34.751,0.61200000532,0.000171359995875,0.000293019997116,7.81859477531,0.556687542317,1.02531322374,1.20155462345
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,5.5,5.805,34.751,0.648000005633,0.000186659995506,0.000305759996991,7.81859477531,0.556687542317,1.02531322374,1.20155462345
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,5.9,5.805,34.751,0.684000005946,0.000180539995654,0.000299389997053,7.45473203896,0.524565960801,0.979822235909,1.16380441173
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,6.2,5.808,34.75,0.61200000532,0.000171359995875,0.000299389997053,7.45473203896,0.524565960801,0.979822235909,1.16380441173
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,6.5,5.808,34.75,0.61200000532,0.000189719995433,0.000343979996615,7.45473203896,0.524565960801,0.979822235909,1.16380441173
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,6.9,5.808,34.75,0.61200000532,0.000174419995801,0.000286649997179,6.92515465807,0.473923648778,0.90596061366,1.10848273167
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,7.3,5.808,34.751,0.624000005424,0.000174419995801,0.000305759996991,6.92515465807,0.473923648778,0.90596061366,1.10848273167
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,7.6,5.808,34.751,0.624000005424,0.000171359995875,0.000280279997241,6.92515465807,0.473923648778,0.90596061366,1.10848273167
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,7.8,5.808,34.751,0.636000005528,0.000177479995727,0.000318499996865,6.6253273924,0.434216901577,0.861342973183,1.10224334736
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,8.2,5.805,34.751,0.636000005528,0.000229499994475,0.000305759996991,6.6253273924,0.434216901577,0.861342973183,1.10224334736
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,8.7,5.805,34.751,0.636000005528,0.000168299995948,0.000293019997116,6.07471894805,0.389692620069,0.784945383571,1.02377709139
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,9.1,5.808,34.751,0.636000005528,0.000177479995727,0.000318499996865,6.07471894805,0.389692620069,0.784945383571,1.02377709139
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,9.4,5.808,34.751,0.588000005111,0.000171359995875,0.000312129996928,6.07471894805,0.389692620069,0.784945383571,1.02377709139
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,9.8,5.808,34.751,0.61200000532,0.000171359995875,0.000286649997179,5.4669164633,0.339204575613,0.697341838044,0.940197961777
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,10.5,5.811,34.75,0.636000005528,0.000168299995948,0.000293019997116,5.4669164633,0.339204575613,0.697341838044,0.940197961777
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,11.7,5.81,34.75,0.636000005528,0.000186659995506,0.000318499996865,4.58143821891,0.254072121959,0.557185316189,0.819316481059
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,12.5,5.81,34.75,0.636000005528,0.000186659995506,0.000318499996865,4.58143821891,0.254072121959,0.557185316189,0.819316481059
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,13.4,5.807,34.749,0.624000005424,0.000186659995506,0.000318499996865,4.23650819066,0.227940358302,0.50825613084,0.762956786512
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,14.4,5.807,34.75,0.624000005424,0.000174419995801,0.000299389997053,4.01972036868,0.206920793126,0.473006527668,0.733149981316
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,16.4,5.808,34.75,0.636000005528,0.000168299995948,0.000299389997053,3.37506601296,0.158946766417,0.378895200312,0.628204537975
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,17.4,5.808,34.749,0.61200000532,0.000180539995654,0.000318499996865,3.11259739088,0.13037446361,0.331346670176,0.596280549048
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,18.6,5.808,34.749,0.600000005215,0.00018359999558,0.000312129996928,2.80404413428,0.113291439346,0.292520460802,0.537741804137
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,19.5,5.809,34.75,0.600000005215,0.000174419995801,0.000312129996928,2.58526089513,0.0968271723577,0.258766186152,0.505980013378
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,20.3,5.808,34.75,0.600000005215,0.000174419995801,0.000312129996928,2.58526089513,0.0968271723577,0.258766186152,0.505980013378
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,21.4,5.809,34.75,0.588000005111,0.000171359995875,0.000293019997116,2.42001739075,0.0852093062686,0.234863807261,0.479596853785
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,22.4,5.809,34.75,0.61200000532,0.000168299995948,0.000293019997116,2.29195040854,0.078736441606,0.219430095202,0.450867334938
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,23.5,5.81,34.75,0.61200000532,0.000180539995654,0.000305759996991,2.15407262527,0.0714476271033,0.203721853524,0.424621626862
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,24.6,5.81,34.75,0.61200000532,0.000171359995875,0.000305759996991,1.99201228637,0.0637168163399,0.18051494967,0.395375656132
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,25.8,5.811,34.75,0.61200000532,0.000174419995801,0.000312129996928,1.84783547788,0.053797393049,0.158701569605,0.367253775202
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,26.3,5.81,34.749,0.61200000532,0.000174419995801,0.000312129996928,1.84783547788,0.053797393049,0.158701569605,0.367253775202
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,27.2,5.81,34.749,0.600000005215,0.000165239996022,0.000299389997053,1.69088245672,0.047266232866,0.142898958369,0.338728416239
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,28.1,5.81,34.749,0.624000005424,0.000180539995654,0.000305759996991,1.60045917769,0.0431701759157,0.129535943161,0.320753469869
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,28.6,5.811,34.75,0.624000005424,0.000180539995654,0.000305759996991,1.60045917769,0.0431701759157,0.129535943161,0.320753469869
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,29.4,5.811,34.75,0.61200000532,0.000177479995727,0.000293019997116,1.48683125581,0.0383442065654,0.116884131249,0.29745395839
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,30.5,5.811,34.75,0.61200000532,0.000180539995654,0.000286649997179,1.38938838426,0.0333159836251,0.105377336625,0.280767720857
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,31.4,5.81,34.75,0.61200000532,0.000180539995654,0.000312129996928,1.32933582958,0.0307674759235,0.0978475038994,0.262723914235
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,32.4,5.813,34.75,0.624000005424,0.000174419995801,0.000299389997053,1.2385522669,0.0272457516885,0.0883513527722,0.244035618703
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,32.7,5.813,34.75,0.624000005424,0.000174419995801,0.000299389997053,1.2385522669,0.0272457516885,0.0883513527722,0.244035618703
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,33.7,5.814,34.75,0.600000005215,0.000177479995727,0.000305759996991,1.16485248412,0.0246528194263,0.0786407253796,0.2291249535
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,34.8,5.814,34.75,0.648000005633,0.00018359999558,0.000299389997053,1.11189474603,0.0227230690006,0.0732862539216,0.21449968176
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,35.7,5.813,34.75,0.61200000532,0.000180539995654,0.000299389997053,1.06338710495,0.0217496650218,0.0684047741209,0.206693726748
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,36.6,5.813,34.75,0.636000005528,0.000186659995506,0.000318499996865,1.00670379632,0.0201488812787,0.0634449389913,0.194274403907
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,37.0,5.813,34.75,0.636000005528,0.000186659995506,0.000318499996865,1.00670379632,0.0201488812787,0.0634449389913,0.194274403907
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,37.9,5.81,34.75,0.624000005424,0.000180539995654,0.000324869996803,0.950630198487,0.0180151902543,0.057478495256,0.181198218828
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,38.4,5.81,34.75,0.624000005424,0.000180539995654,0.000324869996803,0.950630198487,0.0180151902543,0.057478495256,0.181198218828
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,39.2,5.809,34.75,0.600000005215,0.000168299995948,0.000299389997053,0.897312176743,0.0160873142826,0.0516767692925,0.168894290704
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,40.1,5.809,34.75,0.624000005424,0.000201959995138,0.000305759996991,0.851556152588,0.0151926373732,0.0455587623296,0.157200421366
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,40.6,5.812,34.749,0.624000005424,0.000201959995138,0.000305759996991,0.851556152588,0.0151926373732,0.0455587623296,0.157200421366
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,41.4,5.811,34.75,0.600000005215,0.000165239996022,0.000280279997241,0.804861807266,0.0141266353653,0.0418591897355,0.147493546848
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,42.5,5.811,34.75,0.61200000532,0.000189719995433,0.000305759996991,0.75690053041,0.0131103063893,0.037202481061,0.137228527718
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,43.5,5.812,34.75,0.61200000532,0.000174419995801,0.000299389997053,0.730801740825,0.0117786942451,0.0349933755273,0.126274906078
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,44.0,5.812,34.75,0.61200000532,0.000174419995801,0.000299389997053,0.730801740825,0.0117786942451,0.0349933755273,0.126274906078
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,45.1,5.815,34.75,0.61200000532,0.000171359995875,0.000293019997116,0.699017595985,0.0111668724491,0.0323707597539,0.121159611575
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,45.5,5.815,34.75,0.61200000532,0.000171359995875,0.000293019997116,0.699017595985,0.0111668724491,0.0323707597539,0.121159611575
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,46.6,5.815,34.75,0.624000005424,0.000168299995948,0.000299389997053,0.675995074529,0.0108842047811,0.0301250502709,0.115375350494
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,47.6,5.815,34.75,0.564000004902,0.000171359995875,0.000305759996991,0.654785848831,0.010277444011,0.0269613823719,0.107827621423
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,47.9,5.815,34.75,0.564000004902,0.000171359995875,0.000305759996991,0.654785848831,0.010277444011,0.0269613823719,0.107827621423
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,48.9,5.816,34.75,0.624000005424,0.00018359999558,0.000305759996991,0.614061918359,0.00909503840772,0.0248226250533,0.0997317001983
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,49.7,5.816,34.751,0.624000005424,0.00018359999558,0.000305759996991,0.597627440876,0.00899213088137,0.0224825460135,0.0926439360852
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,50.5,5.816,34.751,0.61200000532,0.000201959995138,0.000293019997116,0.597627440876,0.00899213088137,0.0224825460135,0.0926439360852
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,51.6,5.816,34.75,0.636000005528,0.000177479995727,0.000312129996928,0.579961664309,0.008486590629,0.0213269478955,0.0888542014138
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,52.6,5.817,34.751,0.636000005528,0.000177479995727,0.000312129996928,0.539601976653,0.00790382287051,0.0193397538044,0.0836797301332
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,53.3,5.817,34.75,0.600000005215,0.000174419995801,0.000293019997116,0.539601976653,0.00790382287051,0.0193397538044,0.0836797301332
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,54.0,5.817,34.75,0.636000005528,0.000177479995727,0.000318499996865,0.525230222073,0.00806502591724,0.0183777562619,0.0772340340633
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,54.8,5.817,34.75,0.636000005528,0.000177479995727,0.000318499996865,0.512018501678,0.00746351361844,0.01698137279,0.072822136265
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,55.6,5.817,34.75,0.624000005424,0.000180539995654,0.000299389997053,0.512018501678,0.00746351361844,0.01698137279,0.072822136265
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,56.4,5.817,34.75,0.624000005424,0.000168299995948,0.000305759996991,0.494028073906,0.00772218827483,0.0149813101229,0.0686117084979
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,57.4,5.818,34.75,0.624000005424,0.000168299995948,0.000305759996991,0.490009525449,0.00805302941144,0.0144190963392,0.0648884132094
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,58.0,5.818,34.75,0.61200000532,0.000186659995506,0.000299389997053,0.490009525449,0.00805302941144,0.0144190963392,0.0648884132094
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,58.7,5.816,34.751,0.624000005424,0.000186659995506,0.000299389997053,0.470102863733,0.00756623369938,0.0142283554472,0.0621264715808
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,59.6,5.816,34.751,0.624000005424,0.000186659995506,0.000299389997053,0.472779256597,0.00751318665028,0.0141811706688,0.0591262089273
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,60.3,5.816,34.75,0.624000005424,0.000177479995727,0.000293019997116,0.472779256597,0.00751318665028,0.0141811706688,0.0591262089273
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,61.0,5.816,34.75,0.600000005215,0.000171359995875,0.000305759996991,0.472672359249,0.0074258370924,0.0135406015561,0.0559758524456
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,62.2,5.816,34.751,0.600000005215,0.000177479995727,0.000299389997053,0.460292062672,0.00695103788614,0.0132060185821,0.0532658249906
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,62.7,5.816,34.751,0.600000005215,0.000177479995727,0.000299389997053,0.460292062672,0.00695103788614,0.0132060185821,0.0532658249906
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,63.9,5.817,34.751,0.624000005424,0.000177479995727,0.000293019997116,0.444692968169,0.0072372670168,0.0130753310443,0.0507032015103
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,64.5,5.817,34.751,0.624000005424,0.000177479995727,0.000293019997116,0.424564593435,0.00673341377305,0.0113758211172,0.0475749018277
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,65.4,5.818,34.751,0.61200000532,0.00018359999558,0.000293019997116,0.425942381477,0.00710530545296,0.011117019757,0.0449902215483
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,66.3,5.818,34.75,0.624000005424,0.000168299995948,0.000305759996991,0.425942381477,0.00710530545296,0.011117019757,0.0449902215483
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,67.1,5.818,34.75,0.624000005424,0.000205019995065,0.000305759996991,0.419100951198,0.00658420723212,0.0108007387576,0.0426513938836
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,67.6,5.818,34.75,0.624000005424,0.000205019995065,0.000305759996991,0.406974040928,0.00639582460192,0.0108241881626,0.0410159629232
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,68.7,5.818,34.751,0.600000005215,0.000186659995506,0.000312129996928,0.402159701101,0.00706406746426,0.010128713126,0.0389428927896
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,69.7,5.816,34.751,0.61200000532,0.000174419995801,0.000305759996991,0.402159701101,0.00706406746426,0.010128713126,0.0389428927896
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,70.6,5.817,34.751,0.576000005007,0.000177479995727,0.000286649997179,0.404911318025,0.0069133613601,0.00977840189249,0.0381902717654
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,71.3,5.818,34.75,0.576000005007,0.000177479995727,0.000286649997179,0.405849639192,0.00651578965996,0.00934172821612,0.0362425488074
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,72.1,5.813,34.749,0.636000005528,0.000186659995506,0.000312129996928,0.405849639192,0.00651578965996,0.00934172821612,0.0362425488074
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,72.8,5.813,34.749,0.600000005215,0.000177479995727,0.000318499996865,0.394811498209,0.00672310427588,0.00976009991784,0.0362893522592
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,73.5,5.811,34.749,0.600000005215,0.000177479995727,0.000318499996865,0.393037794062,0.00644381062514,0.00901486638763,0.0349662132963
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,73.9,5.811,34.749,0.636000005528,0.000177479995727,0.000305759996991,0.393037794062,0.00644381062514,0.00901486638763,0.0349662132963
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,74.6,5.811,34.75,0.61200000532,0.000171359995875,0.000293019997116,0.385689591169,0.00647286466263,0.00951960053223,0.0334905596369
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,75.1,5.811,34.75,0.61200000532,0.000171359995875,0.000293019997116,0.36972625385,0.00692367085728,0.00794019731376,0.0320912978185
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,75.7,5.811,34.75,0.600000005215,0.000192779995359,0.000299389997053,0.366143213108,0.00646611662811,0.00960310329156,0.031633753729
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,76.4,5.811,34.75,0.624000005424,0.000177479995727,0.000293019997116,0.379679584708,0.00689105535712,0.00907491974195,0.0321009812913
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,76.7,5.811,34.75,0.624000005424,0.000177479995727,0.000293019997116,0.379679584708,0.00689105535712,0.00907491974195,0.0321009812913
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,77.4,5.81,34.749,0.600000005215,0.00018359999558,0.000293019997116,0.379932971015,0.00676940329046,0.0087875215463,0.0309354677466
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,78.0,5.807,34.748,0.61200000532,0.000180539995654,0.000312129996928,0.360746876608,0.00655177917737,0.00879266897667,0.0300254902895
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,78.8,5.807,34.748,0.648000005633,0.000174419995801,0.000299389997053,0.360746876608,0.00655177917737,0.00879266897667,0.0300254902895
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,79.5,5.809,34.749,0.600000005215,0.000162179996096,0.000305759996991,0.382142182876,0.00644381062514,0.00851299192658,0.0294425990245
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,80.0,5.809,34.749,0.600000005215,0.000162179996096,0.000305759996991,0.35987982034,0.00607697997111,0.00808661311095,0.0283088257517
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,80.6,5.802,34.749,0.61200000532,0.000177479995727,0.000318499996865,0.358502032298,0.00626723705534,0.00798738209215,0.0288080625712
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,81.3,5.799,34.748,0.624000005424,0.000186659995506,0.000318499996865,0.370197394014,0.00564510576218,0.00766566769404,0.0267201982431
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,82.1,5.799,34.748,0.600000005215,0.000177479995727,0.000293019997116,0.353291776368,0.00579075084046,0.00763449714347,0.0268407036823
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,82.7,5.795,34.748,0.61200000532,0.000192779995359,0.000318499996865,0.353291776368,0.00579075084046,0.00763449714347,0.0268407036823
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,83.2,5.795,34.747,0.61200000532,0.000192779995359,0.000318499996865,0.362631437264,0.00619694502915,0.00801083149717,0.0255175647194
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,83.7,5.795,34.747,0.600000005215,0.000177479995727,0.000299389997053,0.369868783648,0.00602730693927,0.00734681297947,0.0251657318746
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,84.4,5.791,34.747,0.600000005215,0.000171359995875,0.000293019997116,0.369868783648,0.00602730693927,0.00734681297947,0.0251657318746
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,84.8,5.791,34.747,0.600000005215,0.000171359995875,0.000293019997116,0.365307830128,0.0067660292732,0.00908035314067,0.0247060359023
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,85.5,5.79,34.747,0.61200000532,0.000205019995065,0.000293019997116,0.363787512288,0.00634783857871,0.00897568872315,0.0244378575031
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,86.1,5.789,34.747,0.624000005424,0.000174419995801,0.000305759996991,0.362231561999,0.00645580713094,0.00837944470532,0.0236508063534
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,86.5,5.789,34.747,0.624000005424,0.000174419995801,0.000305759996991,0.362231561999,0.00645580713094,0.00837944470532,0.0236508063534
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,87.2,5.788,34.747,0.588000005111,0.000180539995654,0.000293019997116,0.358466399849,0.00694410240622,0.00812607674378,0.0239461522735
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,87.9,5.788,34.747,0.61200000532,0.000174419995801,0.000280279997241,0.357199468315,0.00705900643837,0.00853129390123,0.02409113538
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,88.6,5.788,34.747,0.600000005215,0.000177479995727,0.000312129996928,0.355790006985,0.0060942249482,0.0081861300981,0.0224629670242
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,89.5,5.786,34.747,0.600000005215,0.000174419995801,0.000293019997116,0.357888362337,0.00630828759864,0.00842148205334,0.0228933435927
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,90.3,5.782,34.746,0.540000004694,0.000180539995654,0.000293019997116,0.362089032202,0.00675215831337,0.00809462022486,0.0225417797333
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,90.8,5.782,34.746,0.588000005111,0.000177479995727,0.000312129996928,0.367916917254,0.00620556751769,0.00749837620702,0.023050969011
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,91.6,5.778,34.746,0.588000005111,0.000177479995727,0.000293019997116,0.359986717689,0.0068721233714,0.00846580714819,0.0214252215233
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,92.3,5.776,34.746,0.588000005111,0.000162179996096,0.000305759996991,0.342720816387,0.0065362212089,0.0074489036818,0.0212778175486
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,93.3,5.776,34.746,0.600000005215,0.000174419995801,0.000293019997116,0.353762916531,0.00661513572364,0.00855216959106,0.0219688409264
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,93.6,5.776,34.746,0.600000005215,0.000174419995801,0.000293019997116,0.353762916531,0.00661513572364,0.00855216959106,0.0219688409264
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,94.7,5.778,34.746,0.552000004798,0.00018359999558,0.000299389997053,0.35003338683,0.00648654817706,0.00675056896163,0.0213515195359
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,94.9,5.778,34.746,0.552000004798,0.00018359999558,0.000299389997053,0.35003338683,0.00648654817706,0.00675056896163,0.0213515195359
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,95.7,5.778,34.746,0.588000005111,0.000177479995727,0.000312129996928,0.361328873282,0.00696996987186,0.00706713592937,0.0217375135208
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,96.5,5.778,34.746,0.600000005215,0.000165239996022,0.000293019997116,0.35231386359,0.00677277730772,0.00744347028308,0.0209875823502
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,97.3,5.772,34.745,0.576000005007,0.000177479995727,0.000318499996865,0.352638514796,0.00674709728748,0.00743832285271,0.0211573121094
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,98.0,5.77,34.746,0.564000004902,0.000171359995875,0.000299389997053,0.345365535963,0.00659451672929,0.00722642030248,0.0209187220992
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,98.4,5.77,34.746,0.564000004902,0.000171359995875,0.000299389997053,0.345365535963,0.00659451672929,0.00722642030248,0.0209187220992
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,99.0,5.77,34.745,0.600000005215,0.000174419995801,0.000312129996928,0.356079025741,0.00704363591531,0.00952217424741,0.0199127168702
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,99.7,5.77,34.745,0.564000004902,0.000177479995727,0.000305759996991,0.351407215712,0.00665112524105,0.00785926826961,0.0196251715254
