datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,0.0,nan,nan,0.78000000678,0.000192779995359,0.000337609996677,nan,nan,nan,nan
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,0.2,nan,nan,0.78000000678,0.000229499994475,0.000356719996489,nan,nan,nan,nan
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,0.5,nan,nan,0.792000006884,0.000208079994991,0.000337609996677,25.111125394,1.99360332745,3.05134696472,2.81065164863
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,0.7,6.48,34.743,0.804000006989,0.000198899995212,0.000318499996865,25.111125394,1.99360332745,3.05134696472,2.81065164863
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,1.2,6.481,34.745,0.804000006989,0.000195839995285,0.00033123999674,25.6217344343,2.08061042258,3.2385813128,3.04591753779
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,1.4,6.479,34.746,0.816000007093,0.000198899995212,0.000343979996615,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,1.6,6.479,34.746,0.828000007197,0.000195839995285,0.000337609996677,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,1.8,6.479,34.746,0.828000007197,0.000201959995138,0.000350349996552,0.387063420051,0.00796905387082,0.00755070841578,0.0193421989316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,2.1,6.476,34.747,0.828000007197,0.000195839995285,0.000312129996928,20.9299623155,1.71757216395,2.68001820108,2.54311477943
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,2.4,6.476,34.747,0.852000007406,0.000198899995212,0.000324869996803,20.9299623155,1.71757216395,2.68001820108,2.54311477943
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,2.7,6.476,34.747,0.876000007614,0.000201959995138,0.000305759996991,19.1445628073,1.59290447564,2.55129240627,2.49633634324
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,3.0,6.476,34.746,0.828000007197,0.000198899995212,0.000318499996865,19.1445628073,1.59290447564,2.55129240627,2.49633634324
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,3.3,6.476,34.746,0.840000007302,0.000195839995285,0.000318499996865,17.1095104812,1.42038441269,2.31618523994,2.32485226153
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,3.7,6.478,34.747,0.78000000678,0.000198899995212,0.000324869996803,17.4972627953,1.44203135763,2.39267977282,2.44746546997
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,3.9,6.478,34.747,0.840000007302,0.000208079994991,0.000337609996677,17.4972627953,1.44203135763,2.39267977282,2.44746546997
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,4.3,6.476,34.746,0.792000006884,0.000211139994917,0.000343979996615,16.2785102928,1.33646885459,2.23785564813,2.32453001708
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,4.6,6.476,34.746,0.840000007302,0.000198899995212,0.000318499996865,16.2785102928,1.33646885459,2.23785564813,2.32453001708
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,4.8,6.476,34.746,0.840000007302,0.00021725999477,0.000343979996615,16.2785102928,1.33646885459,2.23785564813,2.32453001708
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,5.1,6.478,34.747,0.816000007093,0.000208079994991,0.000337609996677,14.8838364285,1.2042812316,2.05206944379,2.18400103905
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,5.3,6.478,34.747,0.828000007197,0.000201959995138,0.000350349996552,14.8838364285,1.2042812316,2.05206944379,2.18400103905
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,5.5,6.478,34.747,0.828000007197,0.000192779995359,0.000324869996803,14.8838364285,1.2042812316,2.05206944379,2.18400103905
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,5.9,6.478,34.747,0.78000000678,0.000205019995065,0.000337609996677,13.8742384855,1.12076493221,1.91306337262,2.04666168937
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,6.1,6.48,34.747,0.804000006989,0.000201959995138,0.00033123999674,13.8742384855,1.12076493221,1.91306337262,2.04666168937
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,6.5,6.48,34.747,0.828000007197,0.000211139994917,0.000324869996803,13.8742384855,1.12076493221,1.91306337262,2.04666168937
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,6.7,6.48,34.747,0.792000006884,0.000211139994917,0.00033123999674,12.5980029238,0.973019340749,1.73134564006,1.95700564261
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,7.2,6.479,34.747,0.816000007093,0.000223379994623,0.00033123999674,12.5980029238,0.973019340749,1.73134564006,1.95700564261
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,7.6,6.479,34.747,0.840000007302,0.000198899995212,0.000324869996803,11.6339036594,0.85263440501,1.5795673643,1.88226779264
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,7.9,6.479,34.747,0.852000007406,0.000205019995065,0.000343979996615,11.6339036594,0.85263440501,1.5795673643,1.88226779264
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,8.2,6.479,34.747,0.804000006989,0.000201959995138,0.000324869996803,11.6339036594,0.85263440501,1.5795673643,1.88226779264
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,8.7,6.479,34.747,0.828000007197,0.000214199994844,0.00033123999674,10.6400156674,0.75183807624,1.42830440352,1.7565854613
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,9.0,6.479,34.747,0.86400000751,0.000201959995138,0.000324869996803,10.6400156674,0.75183807624,1.42830440352,1.7565854613
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,9.3,6.479,34.747,0.816000007093,0.000205019995065,0.000312129996928,9.34387344399,0.657679189197,1.24649516108,1.54374353629
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,9.6,6.479,34.747,0.852000007406,0.000208079994991,0.00033123999674,9.34387344399,0.657679189197,1.24649516108,1.54374353629
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,9.9,6.479,34.747,0.852000007406,0.000205019995065,0.000312129996928,9.34387344399,0.657679189197,1.24649516108,1.54374353629
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,10.4,6.478,34.746,0.828000007197,0.000214199994844,0.000343979996615,9.26980941839,0.619379594637,1.22018464268,1.57924341653
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,10.8,6.478,34.746,0.828000007197,0.000214199994844,0.000343979996615,9.26980941839,0.619379594637,1.22018464268,1.57924341653
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,11.9,6.48,34.747,0.828000007197,0.000205019995065,0.000318499996865,8.64590106652,0.57270793859,1.13191421895,1.48041900393
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,12.4,6.48,34.747,0.828000007197,0.000211139994917,0.000337609996677,8.05775581634,0.53213912998,1.05325490563,1.37773357555
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,13.3,6.487,34.75,0.840000007302,0.000238679994254,0.00033123999674,7.65392930844,0.461293015175,0.966971675991,1.3636172241
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,13.5,6.487,34.75,0.840000007302,0.000238679994254,0.00033123999674,7.65392930844,0.461293015175,0.966971675991,1.3636172241
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,14.4,6.492,34.752,0.744000006467,0.00021725999477,0.000350349996552,6.90122944789,0.389824581632,0.848455809315,1.25420070618
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,14.6,6.492,34.752,0.744000006467,0.00021725999477,0.000350349996552,6.90122944789,0.389824581632,0.848455809315,1.25420070618
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,15.4,6.492,34.752,0.792000006884,0.000229499994475,0.000343979996615,6.40661937731,0.354878760227,0.779232593766,1.1696182612
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,15.7,6.492,34.752,0.792000006884,0.000229499994475,0.000343979996615,6.40661937731,0.354878760227,0.779232593766,1.1696182612
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,16.4,6.492,34.753,0.756000006571,0.000195839995285,0.000324869996803,5.97651195842,0.329281778305,0.724875729061,1.0959353718
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,16.9,6.492,34.752,0.756000006571,0.000195839995285,0.000324869996803,5.97651195842,0.329281778305,0.724875729061,1.0959353718
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,17.5,6.492,34.752,0.792000006884,0.00018359999558,0.000305759996991,5.61170694175,0.288892917281,0.661935238246,1.05455278183
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,18.0,6.495,34.753,0.792000006884,0.00018359999558,0.000305759996991,5.61170694175,0.288892917281,0.661935238246,1.05455278183
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,18.6,6.495,34.753,0.792000006884,0.000214199994844,0.000324869996803,5.06946024552,0.249827233359,0.584567643977,0.964456675033
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,19.1,6.498,34.754,0.792000006884,0.000214199994844,0.000324869996803,5.06946024552,0.249827233359,0.584567643977,0.964456675033
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,19.7,6.498,34.754,0.792000006884,0.000192779995359,0.00040130999605,4.55519689953,0.208425417377,0.507573810348,0.882038217231
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,20.2,6.497,34.754,0.792000006884,0.000192779995359,0.00040130999605,4.55519689953,0.208425417377,0.507573810348,0.882038217231
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,20.8,6.497,34.754,0.732000006363,0.000192779995359,0.00033123999674,4.23513436178,0.181892708002,0.457457856331,0.834185184546
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,21.3,6.497,34.754,0.732000006363,0.000192779995359,0.00033123999674,4.23513436178,0.181892708002,0.457457856331,0.834185184546
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,22.0,6.497,34.754,0.756000006571,0.000214199994844,0.000343979996615,3.94091722731,0.164989631325,0.420406652529,0.779684716775
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,22.4,6.498,34.755,0.756000006571,0.000214199994844,0.000343979996615,3.94091722731,0.164989631325,0.420406652529,0.779684716775
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,23.1,6.499,34.755,0.78000000678,0.000205019995065,0.000343979996615,3.64459777833,0.14058873852,0.372871276937,0.734448642612
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,23.4,6.499,34.755,0.78000000678,0.000205019995065,0.000343979996615,3.64459777833,0.14058873852,0.372871276937,0.734448642612
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,24.2,6.499,34.755,0.720000006258,0.000211139994917,0.00033123999674,3.37499474806,0.123118264608,0.334910407802,0.684655149573
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,24.7,6.499,34.755,0.720000006258,0.000211139994917,0.00033123999674,3.37499474806,0.123118264608,0.334910407802,0.684655149573
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,25.6,6.497,34.755,0.768000006676,0.000195839995285,0.000312129996928,3.12280410804,0.10611246785,0.299231852099,0.643796543083
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,26.4,6.494,34.754,0.792000006884,0.000189719995433,0.000343979996615,2.84342590916,0.0933601821805,0.267383842496,0.588865698743
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,26.9,6.494,34.754,0.792000006884,0.000189719995433,0.000343979996615,2.84342590916,0.0933601821805,0.267383842496,0.588865698743
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,27.7,6.493,34.754,0.756000006571,0.000195839995285,0.00033123999674,2.64763351818,0.0803370379037,0.237996018641,0.55635128696
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,28.1,6.494,34.755,0.756000006571,0.000195839995285,0.00033123999674,2.64763351818,0.0803370379037,0.237996018641,0.55635128696
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,28.8,6.494,34.755,0.792000006884,0.000198899995212,0.000312129996928,2.49180093959,0.0716122041673,0.217259881365,0.532963548284
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,29.1,6.496,34.756,0.792000006884,0.000198899995212,0.000312129996928,2.49180093959,0.0716122041673,0.217259881365,0.532963548284
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,29.9,6.496,34.756,0.816000007093,0.000358019991381,0.00033123999674,2.4371763947,0.0729488773374,0.214072764061,0.509600287276
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,30.3,6.498,34.757,0.816000007093,0.000358019991381,0.00033123999674,2.4371763947,0.0729488773374,0.214072764061,0.509600287276
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,31.0,6.498,34.757,0.78000000678,0.000205019995065,0.00033123999674,2.30179684205,0.0652094440854,0.19663641562,0.482569948918
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,31.5,6.498,34.757,0.78000000678,0.000205019995065,0.00033123999674,2.30179684205,0.0652094440854,0.19663641562,0.482569948918
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,32.4,6.498,34.757,0.78000000678,0.000192779995359,0.00033123999674,2.09094380247,0.0540493196709,0.170566396607,0.449305605965
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,32.7,6.498,34.757,0.78000000678,0.000192779995359,0.00033123999674,2.09094380247,0.0540493196709,0.170566396607,0.449305605965
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,33.5,6.498,34.757,0.792000006884,0.000208079994991,0.000337609996677,1.93387992479,0.0488514586407,0.153872422013,0.411400458676
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,34.3,6.498,34.756,0.792000006884,0.000223379994623,0.000350349996552,1.80718677147,0.041949906341,0.137139269754,0.390038986682
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,34.7,6.498,34.756,0.792000006884,0.000223379994623,0.000350349996552,1.80718677147,0.041949906341,0.137139269754,0.390038986682
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,35.4,6.497,34.756,0.792000006884,0.000223379994623,0.000350349996552,1.71683475734,0.0380630384606,0.125342217251,0.370163120806
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,36.1,6.496,34.755,0.78000000678,0.000198899995212,0.000343979996615,1.71683475734,0.0380630384606,0.125342217251,0.370163120806
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,36.9,6.488,34.755,0.78000000678,0.000208079994991,0.000356719996489,1.59321787215,0.0333862756513,0.111372663164,0.34574220938
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,38.1,6.47,34.755,0.756000006571,0.000223379994623,0.000343979996615,1.50460788888,0.030224259145,0.101188758146,0.322666762702
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,39.2,6.456,34.755,0.792000006884,0.000214199994844,0.00033123999674,1.42768534901,0.0287760559601,0.0957530716756,0.305380418841
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,39.6,6.456,34.755,0.792000006884,0.000214199994844,0.00033123999674,1.42768534901,0.0287760559601,0.0957530716756,0.305380418841
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,40.6,6.45,34.755,0.768000006676,0.000214199994844,0.000337609996677,1.35214059718,0.0261574436776,0.086960402699,0.289879330783
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,41.4,6.416,34.752,0.768000006676,0.000214199994844,0.000337609996677,1.26283776073,0.0227933610267,0.0771582654331,0.269354134259
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,42.0,6.416,34.752,0.768000006676,0.000201959995138,0.000324869996803,1.26283776073,0.0227933610267,0.0771582654331,0.269354134259
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,43.2,6.373,34.751,0.744000006467,0.000201959995138,0.000337609996677,1.18063370003,0.0204607904296,0.0670427068514,0.247040992078
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,43.9,6.294,34.741,0.684000005946,0.000198899995212,0.00033123999674,1.10143068339,0.0187419160824,0.0617768855831,0.23311400632
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,44.4,6.294,34.741,0.684000005946,0.000198899995212,0.00033123999674,1.10143068339,0.0187419160824,0.0617768855831,0.23311400632
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,45.5,6.271,34.74,0.672000005841,0.000189719995433,0.000324869996803,1.08275532076,0.0191994703116,0.061808342102,0.226486207164
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,46.5,6.257,34.738,0.708000006154,0.000195839995285,0.000318499996865,1.0346831874,0.0181660838038,0.0557764116137,0.215500576267
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,47.4,6.244,34.737,0.69600000605,0.000189719995433,0.000318499996865,0.967935691399,0.0158250781635,0.0512898541097,0.200112731044
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,48.5,6.229,34.736,0.684000005946,0.000192779995359,0.000299389997053,0.916965452153,0.0135165005779,0.0438541049722,0.186392326039
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,49.0,6.229,34.736,0.684000005946,0.000192779995359,0.000299389997053,0.916965452153,0.0135165005779,0.0438541049722,0.186392326039
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,49.7,6.195,34.735,0.684000005946,0.00025091999396,0.000343979996615,0.867376960109,0.0124248185498,0.0394276008225,0.174494296817
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,50.7,6.185,34.732,0.684000005946,0.00025091999396,0.000343979996615,0.823758882916,0.0113897450335,0.036525307999,0.16342985321
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,51.4,6.183,34.732,0.660000005737,0.00021725999477,0.000363089996426,0.823758882916,0.0113897450335,0.036525307999,0.16342985321
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,52.1,6.183,34.732,0.69600000605,0.000195839995285,0.000356719996489,0.79469072255,0.0108309702866,0.0339212801686,0.154667386275
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,53.3,6.113,34.729,0.600000005215,0.000189719995433,0.000318499996865,0.7643912631,0.0105790436647,0.0317433451855,0.14725253597
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,53.9,6.113,34.729,0.600000005215,0.000189719995433,0.000318499996865,0.7643912631,0.0105790436647,0.0317433451855,0.14725253597
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,54.6,6.094,34.731,0.588000005111,0.000195839995285,0.000299389997053,0.735327061896,0.0107162536998,0.0288044484127,0.140187097641
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,55.7,6.098,34.732,0.576000005007,0.000192779995359,0.000318499996865,0.708285991983,0.00911546995667,0.0269716772327,0.132723023016
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,56.5,6.097,34.732,0.576000005007,0.000192779995359,0.000318499996865,0.66995339478,0.0100804388922,0.0244617329907,0.125947819885
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,57.5,6.097,34.731,0.576000005007,0.000189719995433,0.000312129996928,0.66995339478,0.0100804388922,0.0244617329907,0.125947819885
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,58.2,6.096,34.729,0.588000005111,0.000177479995727,0.000299389997053,0.668757728146,0.00922699997156,0.0256670896023,0.120684852423
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,58.6,6.096,34.729,0.588000005111,0.000177479995727,0.000299389997053,0.668757728146,0.00922699997156,0.0256670896023,0.120684852423
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,59.4,6.087,34.727,0.588000005111,0.000174419995801,0.000324869996803,0.638240514839,0.00871115022201,0.0215359907622,0.114302905882
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,60.5,6.077,34.722,0.588000005111,0.000174419995801,0.000324869996803,0.60946533239,0.0082689665159,0.0189711405962,0.103730436491
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,61.3,5.951,34.711,0.468000004068,0.000180539995654,0.000305759996991,0.584597841889,0.00818499097528,0.0177291800353,0.10022851615
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,62.2,5.707,34.692,0.420000003651,0.000152999996317,0.000293019997116,0.584597841889,0.00818499097528,0.0177291800353,0.10022851615
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,62.9,5.707,34.692,0.420000003651,0.000152999996317,0.000293019997116,0.579530115756,0.00752687016471,0.0175907713521,0.0974641536528
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,63.5,5.597,34.684,0.408000003546,0.000152999996317,0.000293019997116,0.579530115756,0.00752687016471,0.0175907713521,0.0974641536528
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,64.2,5.526,34.684,0.408000003546,0.000152999996317,0.000293019997116,0.565011872217,0.00831526553049,0.0175435865737,0.0928776843589
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,64.7,5.526,34.684,0.360000003129,0.000146879996464,0.000267539997367,0.565011872217,0.00831526553049,0.0175435865737,0.0928776843589
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,65.5,5.651,34.702,0.360000003129,0.000146879996464,0.000267539997367,0.541015397145,0.00724401505131,0.0160977305765,0.0883377495316
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,66.2,5.863,34.716,0.360000003129,0.00014993999639,0.000280279997241,0.525305446133,0.00766576720847,0.0161186062663,0.0848995787196
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,67.2,5.782,34.73,0.552000004798,0.000177479995727,0.000293019997116,0.525305446133,0.00766576720847,0.0161186062663,0.0848995787196
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,67.7,5.782,34.73,0.552000004798,0.000177479995727,0.000293019997116,0.519188542324,0.00665281224968,0.0148923739649,0.0820542516309
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,68.4,5.673,34.712,0.564000004902,0.000189719995433,0.000312129996928,0.519188542324,0.00665281224968,0.0148923739649,0.0820542516309
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,69.1,5.642,34.709,0.564000004902,0.000189719995433,0.000312129996928,0.515965785236,0.0070779384241,0.0140401882703,0.0787761271054
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,69.7,5.642,34.709,0.576000005007,0.000189719995433,0.000312129996928,0.515965785236,0.0070779384241,0.0140401882703,0.0787761271054
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,70.4,5.611,34.705,0.576000005007,0.000189719995433,0.000312129996928,0.510209165082,0.00717034900786,0.0140870870804,0.0758495664393
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,70.9,5.611,34.705,0.600000005215,0.000186659995506,0.000318499996865,0.510209165082,0.00717034900786,0.0140870870804,0.0758495664393
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,71.3,5.594,34.703,0.600000005215,0.000186659995506,0.000318499996865,0.494823865275,0.00732461657468,0.0132923810249,0.0724310315584
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,72.1,5.6,34.702,0.588000005111,0.000177479995727,0.000312129996928,0.494823865275,0.00732461657468,0.0132923810249,0.0724310315584
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,72.8,5.6,34.702,0.588000005111,0.000177479995727,0.000312129996928,0.465506277764,0.00702995240088,0.0120372659198,0.0674214483006
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,73.4,5.584,34.699,0.600000005215,0.000192779995359,0.000305759996991,0.465506277764,0.00702995240088,0.0120372659198,0.0674214483006
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,74.1,5.567,34.699,0.600000005215,0.000192779995359,0.000305759996991,0.463332698352,0.00730755904299,0.0124007316975,0.0663613770152
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,74.8,5.567,34.699,0.600000005215,0.000174419995801,0.000318499996865,0.478717998159,0.00686368832826,0.0118805552618,0.0651442182823
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,75.6,5.561,34.696,0.600000005215,0.000189719995433,0.000305759996991,0.478717998159,0.00686368832826,0.0118805552618,0.0651442182823
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,75.9,5.561,34.696,0.600000005215,0.000189719995433,0.000305759996991,0.451134523183,0.00707268995281,0.0106726249351,0.0617356358594
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,76.6,5.559,34.696,0.61200000532,0.000189719995433,0.000312129996928,0.451134523183,0.00707268995281,0.0106726249351,0.0617356358594
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,77.2,5.552,34.694,0.61200000532,0.000189719995433,0.000312129996928,0.445813410744,0.00760222321679,0.0107875842133,0.0592294993038
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,77.6,5.552,34.694,0.61200000532,0.000189719995433,0.000312129996928,0.445813410744,0.00760222321679,0.0107875842133,0.0592294993038
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,78.3,5.537,34.693,0.61200000532,0.000180539995654,0.000312129996928,0.442737142615,0.00725263753986,0.00952217424741,0.0560398709602
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,78.9,5.537,34.693,0.61200000532,0.000180539995654,0.000312129996928,0.442737142615,0.00725263753986,0.00952217424741,0.0560398709602
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,79.6,5.517,34.69,0.588000005111,0.000177479995727,0.000293019997116,0.422319749124,0.00732630358331,0.0100972566071,0.0529215237358
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,80.1,5.513,34.69,0.588000005111,0.000177479995727,0.000293019997116,0.422319749124,0.00732630358331,0.0100972566071,0.0529215237358
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,80.6,5.513,34.69,0.636000005528,0.000177479995727,0.000318499996865,0.422319749124,0.00732630358331,0.0100972566071,0.0529215237358
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,81.4,5.547,34.695,0.636000005528,0.000177479995727,0.000318499996865,0.415371421497,0.00755255018495,0.0101392939551,0.048438075833
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,82.1,5.559,34.697,0.600000005215,0.000177479995727,0.000324869996803,0.435424572171,0.00674016180756,0.00950387227276,0.0509810633824
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,82.7,5.559,34.697,0.600000005215,0.000177479995727,0.000324869996803,0.435424572171,0.00674016180756,0.00950387227276,0.0509810633824
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,83.4,5.546,34.693,0.600000005215,0.000186659995506,0.000318499996865,0.420003639915,0.00681570230505,0.00836114273067,0.0511580557462
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,84.3,5.528,34.71,0.624000005424,0.000180539995654,0.000299389997053,0.420003639915,0.00681570230505,0.00836114273067,0.0511580557462
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,85.1,5.444,34.679,0.624000005424,0.000180539995654,0.000299389997053,0.41964335626,0.00671973025862,0.00933400707056,0.0473979094639
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,85.6,5.444,34.679,0.61200000532,0.000186659995506,0.000318499996865,0.41964335626,0.00671973025862,0.00933400707056,0.0473979094639
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,86.3,5.448,34.679,0.61200000532,0.000186659995506,0.000318499996865,0.423733169616,0.00682245033956,0.00926079917197,0.0443212549696
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,86.8,5.448,34.679,0.600000005215,0.000397799990424,0.000343979996615,0.423733169616,0.00682245033956,0.00926079917197,0.0443212549696
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,87.6,5.44,34.678,0.600000005215,0.000397799990424,0.000343979996615,0.393433710166,0.00682245033956,0.0086802834136,0.0428776105675
