datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-27 15:40:54,51.454453,-40.77595266666667,0.1,nan,nan,0.120000001043,0.000131579996832,0.000433159995737,nan,nan,nan,nan
2016-02-27 15:40:54,51.454453,-40.77595266666667,0.4,nan,nan,0.16800000146,0.000131579996832,0.00023568999768,754.423825752,33.8119201122,60.6099445303,72.2189193906
2016-02-27 15:40:54,51.454453,-40.77595266666667,0.6,8.378,35.03,0.0720000006258,0.000152999996317,0.000114659998872,707.272921856,32.868298209,54.0109636755,62.7605001896
2016-02-27 15:40:54,51.454453,-40.77595266666667,1.0,8.378,35.03,0.192000001669,0.000134639996759,0.000273909997304,699.219042058,31.4424252074,53.6678554129,75.4968887116
2016-02-27 15:40:54,51.454453,-40.77595266666667,1.4,8.374,35.026,-0.300000002608,0.000192779995359,0.000407679995988,699.219042058,31.4424252074,53.6678554129,75.4968887116
2016-02-27 15:40:54,51.454453,-40.77595266666667,1.7,8.374,35.026,0.204000001773,0.000131579996832,0.000337609996677,699.219042058,31.4424252074,53.6678554129,75.4968887116
2016-02-27 15:40:54,51.454453,-40.77595266666667,2.0,8.372,35.029,0.180000001565,0.000137699996685,0.000273909997304,469.650937377,23.4775594293,42.0934095421,51.6747881802
2016-02-27 15:40:54,51.454453,-40.77595266666667,2.5,8.374,35.028,0.180000001565,0.000134639996759,0.000248429997555,469.650937377,23.4775594293,42.0934095421,51.6747881802
2016-02-27 15:40:54,51.454453,-40.77595266666667,2.7,8.374,35.028,0.216000001878,0.000146879996464,0.000293019997116,469.650937377,23.4775594293,42.0934095421,51.6747881802
2016-02-27 15:40:54,51.454453,-40.77595266666667,3.3,8.373,35.028,0.216000001878,0.000137699996685,0.000273909997304,511.560561357,24.9288830179,47.4106613609,62.3561565618
2016-02-27 15:40:54,51.454453,-40.77595266666667,3.6,8.373,35.028,0.192000001669,0.00014993999639,0.000299389997053,511.560561357,24.9288830179,47.4106613609,62.3561565618
2016-02-27 15:40:54,51.454453,-40.77595266666667,3.9,8.373,35.028,0.204000001773,0.000146879996464,0.000286649997179,670.369237342,27.0963157144,57.5878664266,89.1363140614
2016-02-27 15:40:54,51.454453,-40.77595266666667,4.3,8.371,35.028,0.180000001565,0.000137699996685,0.000280279997241,670.369237342,27.0963157144,57.5878664266,89.1363140614
2016-02-27 15:40:54,51.454453,-40.77595266666667,4.6,8.371,35.028,0.204000001773,0.000137699996685,0.000222949997806,670.369237342,27.0963157144,57.5878664266,89.1363140614
2016-02-27 15:40:54,51.454453,-40.77595266666667,4.9,8.371,35.028,0.180000001565,0.000140759996611,0.000254799997492,456.675353224,21.7733202568,43.5996986595,62.952176464
2016-02-27 15:40:54,51.454453,-40.77595266666667,5.4,8.367,35.029,0.192000001669,0.000128519996906,0.000159249998433,456.675353224,21.7733202568,43.5996986595,62.952176464
2016-02-27 15:40:54,51.454453,-40.77595266666667,5.7,8.367,35.029,0.216000001878,0.000140759996611,0.00026116999743,456.675353224,21.7733202568,43.5996986595,62.952176464
2016-02-27 15:40:54,51.454453,-40.77595266666667,6.3,8.366,35.028,0.204000001773,0.000134639996759,0.000286649997179,0.373958597004,0.0068070798165,0.0081495261488,0.0199006125292
2016-02-27 15:40:54,51.454453,-40.77595266666667,6.8,8.366,35.028,0.192000001669,0.000137699996685,0.000273909997304,0.373958597004,0.0068070798165,0.0081495261488,0.0199006125292
2016-02-27 15:40:54,51.454453,-40.77595266666667,7.3,8.367,35.028,0.216000001878,0.000137699996685,0.00026116999743,381.880601106,17.3661657942,37.1410233161,57.3499794655
2016-02-27 15:40:54,51.454453,-40.77595266666667,7.6,8.367,35.028,0.228000001982,0.000131579996832,0.000286649997179,381.880601106,17.3661657942,37.1410233161,57.3499794655
2016-02-27 15:40:54,51.454453,-40.77595266666667,8.2,8.366,35.028,0.204000001773,0.000137699996685,0.000254799997492,266.066731387,13.0680370759,27.6831693568,42.465674021
2016-02-27 15:40:54,51.454453,-40.77595266666667,8.5,8.366,35.028,0.216000001878,0.000131579996832,0.000299389997053,266.066731387,13.0680370759,27.6831693568,42.465674021
2016-02-27 15:40:54,51.454453,-40.77595266666667,8.9,8.366,35.028,0.204000001773,0.000143819996538,0.000267539997367,266.066731387,13.0680370759,27.6831693568,42.465674021
2016-02-27 15:40:54,51.454453,-40.77595266666667,9.3,8.366,35.028,0.204000001773,0.000131579996832,0.000280279997241,224.846393386,10.9878017316,23.4225011152,36.9679256499
2016-02-27 15:40:54,51.454453,-40.77595266666667,9.8,8.366,35.028,0.228000001982,0.000137699996685,0.000273909997304,224.846393386,10.9878017316,23.4225011152,36.9679256499
2016-02-27 15:40:54,51.454453,-40.77595266666667,10.4,8.362,35.028,0.25200000219,0.000137699996685,0.000280279997241,224.846393386,10.9878017316,23.4225011152,36.9679256499
2016-02-27 15:40:54,51.454453,-40.77595266666667,11.3,8.358,35.028,0.228000001982,0.000143819996538,0.000286649997179,263.654964888,11.6570148114,26.2172152177,43.9811428927
2016-02-27 15:40:54,51.454453,-40.77595266666667,12.1,8.358,35.028,0.240000002086,0.000134639996759,0.000280279997241,310.07928355,11.7726337603,29.3325510332,55.3178766085
2016-02-27 15:40:54,51.454453,-40.77595266666667,12.6,8.356,35.027,0.240000002086,0.000134639996759,0.000280279997241,310.07928355,11.7726337603,29.3325510332,55.3178766085
2016-02-27 15:40:54,51.454453,-40.77595266666667,13.5,8.356,35.027,0.25200000219,0.000140759996611,0.000280279997241,225.443442789,9.07033179146,21.9706497915,40.4691815972
2016-02-27 15:40:54,51.454453,-40.77595266666667,14.7,8.348,35.027,0.25200000219,0.000131579996832,0.000267539997367,217.423584062,8.30119812787,20.7874377113,39.7273008892
2016-02-27 15:40:54,51.454453,-40.77595266666667,15.8,8.346,35.026,0.288000002503,0.000143819996538,0.000286649997179,217.355351881,7.61180861237,19.9752638509,41.0700857355
2016-02-27 15:40:54,51.454453,-40.77595266666667,16.9,8.339,35.026,0.276000002399,0.000140759996611,0.00026116999743,147.346813709,5.30106209604,13.957200826,28.8387812368
2016-02-27 15:40:54,51.454453,-40.77595266666667,17.5,8.337,35.025,0.276000002399,0.000140759996611,0.00026116999743,160.688145159,5.06963075455,14.307516349,32.188195489
2016-02-27 15:40:54,51.454453,-40.77595266666667,18.2,8.338,35.025,0.288000002503,0.000140759996611,0.00026116999743,160.688145159,5.06963075455,14.307516349,32.188195489
2016-02-27 15:40:54,51.454453,-40.77595266666667,19.1,8.334,35.026,0.312000002712,0.00014993999639,0.000254799997492,126.00455624,4.04715825542,11.4391888448,25.8915869731
2016-02-27 15:40:54,51.454453,-40.77595266666667,19.4,8.334,35.026,0.312000002712,0.00014993999639,0.000254799997492,126.00455624,4.04715825542,11.4391888448,25.8915869731
2016-02-27 15:40:54,51.454453,-40.77595266666667,20.5,8.325,35.023,0.336000002921,0.000146879996464,0.000248429997555,139.839195197,4.00462558132,12.0315505562,29.3078104629
2016-02-27 15:40:54,51.454453,-40.77595266666667,21.6,8.321,35.021,0.324000002816,0.000143819996538,0.000267539997367,127.24253047,3.68652267197,10.9608667374,26.6674846451
2016-02-27 15:40:54,51.454453,-40.77595266666667,21.8,8.321,35.021,0.324000002816,0.000143819996538,0.000267539997367,127.24253047,3.68652267197,10.9608667374,26.6674846451
2016-02-27 15:40:54,51.454453,-40.77595266666667,22.8,8.32,35.019,0.360000003129,0.00014993999639,0.000286649997179,128.586127197,3.35131630681,10.5806746706,27.5698713354
2016-02-27 15:40:54,51.454453,-40.77595266666667,23.3,8.31,35.018,0.360000003129,0.00014993999639,0.000286649997179,128.586127197,3.35131630681,10.5806746706,27.5698713354
2016-02-27 15:40:54,51.454453,-40.77595266666667,24.1,8.297,35.014,0.384000003338,0.00014993999639,0.000286649997179,105.295618049,2.6367633706,8.55137517097,23.2780257361
2016-02-27 15:40:54,51.454453,-40.77595266666667,25.1,8.272,35.006,0.408000003546,0.000140759996611,0.000254799997492,98.147083566,2.273795404,7.72083956855,22.2332903817
2016-02-27 15:40:54,51.454453,-40.77595266666667,26.1,8.151,34.989,0.408000003546,0.000140759996611,0.000267539997367,93.7163349755,2.14656046345,7.33011585922,21.4181520502
2016-02-27 15:40:54,51.454453,-40.77595266666667,26.6,8.151,34.989,0.408000003546,0.000140759996611,0.000267539997367,86.9499070427,1.93493179158,6.73429507455,20.0828536043
2016-02-27 15:40:54,51.454453,-40.77595266666667,27.4,8.003,34.971,0.408000003546,0.000140759996611,0.00026116999743,86.9499070427,1.93493179158,6.73429507455,20.0828536043
2016-02-27 15:40:54,51.454453,-40.77595266666667,27.8,8.003,34.971,0.360000003129,0.000122399997053,0.000254799997492,78.2867400749,1.69647031024,6.01413582155,18.3650337744
2016-02-27 15:40:54,51.454453,-40.77595266666667,28.4,7.942,34.968,0.360000003129,0.000122399997053,0.000254799997492,77.8466436927,1.74388574965,6.0536760939,18.0872687371
2016-02-27 15:40:54,51.454453,-40.77595266666667,28.8,7.942,34.968,0.384000003338,0.000131579996832,0.000248429997555,77.8466436927,1.74388574965,6.0536760939,18.0872687371
2016-02-27 15:40:54,51.454453,-40.77595266666667,29.4,7.877,34.957,0.372000003234,0.000122399997053,0.000273909997304,80.7947577381,1.71285585016,6.10583929537,18.8406318919
2016-02-27 15:40:54,51.454453,-40.77595266666667,29.9,7.877,34.957,0.372000003234,0.000122399997053,0.000267539997367,71.2486424298,1.40263820659,5.24437049611,17.0283210035
2016-02-27 15:40:54,51.454453,-40.77595266666667,30.6,7.832,34.95,0.372000003234,0.000122399997053,0.000267539997367,71.3020356756,1.35171641347,5.14977016287,17.2083585506
2016-02-27 15:40:54,51.454453,-40.77595266666667,31.4,7.747,34.937,0.372000003234,0.000131579996832,0.00026116999743,61.462396086,1.17565925576,4.46074800214,14.925476612
2016-02-27 15:40:54,51.454453,-40.77595266666667,32.1,7.747,34.937,0.372000003234,0.000131579996832,0.00026116999743,48.0171010261,0.993295122566,3.53108604534,11.7630079887
2016-02-27 15:40:54,51.454453,-40.77595266666667,32.9,7.707,34.934,0.420000003651,0.000137699996685,0.000273909997304,45.8808367072,0.978572035927,3.32405954152,9.9871389673
2016-02-27 15:40:54,51.454453,-40.77595266666667,33.7,7.694,34.932,0.444000003859,0.000131579996832,0.000242059997618,50.0971492174,0.939816386702,3.53128221963,11.3604533824
2016-02-27 15:40:54,51.454453,-40.77595266666667,34.3,7.664,34.927,0.444000003859,0.000131579996832,0.000242059997618,48.5660070312,0.848672184078,3.38214200194,11.6994400246
2016-02-27 15:40:54,51.454453,-40.77595266666667,34.8,7.664,34.927,0.456000003964,0.000134639996759,0.000273909997304,48.5660070312,0.848672184078,3.38214200194,11.6994400246
2016-02-27 15:40:54,51.454453,-40.77595266666667,35.3,7.592,34.92,0.468000004068,0.000131579996832,0.00026116999743,44.7454878912,0.749961560309,3.05720617032,11.0081347501
2016-02-27 15:40:54,51.454453,-40.77595266666667,36.0,7.561,34.917,0.468000004068,0.000131579996832,0.00026116999743,44.6462317238,0.700320019294,2.92063940921,10.6150780167
2016-02-27 15:40:54,51.454453,-40.77595266666667,36.9,7.561,34.917,0.456000003964,0.000140759996611,0.000254799997492,38.8847338833,0.622256881576,2.54538372814,9.12053270889
2016-02-27 15:40:54,51.454453,-40.77595266666667,37.5,7.577,34.919,0.456000003964,0.000140759996611,0.000254799997492,35.644754445,0.553546144805,2.27094819201,8.50238903016
2016-02-27 15:40:54,51.454453,-40.77595266666667,37.9,7.577,34.919,0.456000003964,0.000140759996611,0.00026116999743,35.644754445,0.553546144805,2.27094819201,8.50238903016
2016-02-27 15:40:54,51.454453,-40.77595266666667,38.5,7.582,34.921,0.492000004277,0.000137699996685,0.000248429997555,30.9257591349,0.470511392658,1.95759751034,7.92126257806
2016-02-27 15:40:54,51.454453,-40.77595266666667,39.3,7.584,34.921,0.504000004381,0.000131579996832,0.00026116999743,33.0704960584,0.454383027833,2.05339004565,8.92523777455
2016-02-27 15:40:54,51.454453,-40.77595266666667,40.1,7.584,34.921,0.504000004381,0.000128519996906,0.000267539997367,34.7182315781,0.438922905869,2.08813491468,9.43848012353
2016-02-27 15:40:54,51.454453,-40.77595266666667,40.7,7.559,34.918,0.504000004381,0.000128519996906,0.000267539997367,34.3607747644,0.42512017616,2.05326965297,9.34355868844
2016-02-27 15:40:54,51.454453,-40.77595266666667,41.2,7.554,34.917,0.480000004172,0.000140759996611,0.000280279997241,34.3607747644,0.42512017616,2.05326965297,9.34355868844
2016-02-27 15:40:54,51.454453,-40.77595266666667,41.6,7.554,34.917,0.480000004172,0.000140759996611,0.000280279997241,34.713631033,0.411550253643,2.02650158521,9.5054319234
2016-02-27 15:40:54,51.454453,-40.77595266666667,42.3,7.555,34.918,0.504000004381,0.000134639996759,0.00026116999743,31.9422737323,0.372815410857,1.8539688702,8.81351443822
2016-02-27 15:40:54,51.454453,-40.77595266666667,42.9,7.554,34.917,0.480000004172,0.000152999996317,0.000273909997304,31.9422737323,0.372815410857,1.8539688702,8.81351443822
2016-02-27 15:40:54,51.454453,-40.77595266666667,43.4,7.554,34.917,0.492000004277,0.000171359995875,0.000254799997492,32.1012934355,0.360570352449,1.83360420582,8.88506023898
2016-02-27 15:40:54,51.454453,-40.77595266666667,44.2,7.547,34.915,0.492000004277,0.000171359995875,0.000254799997492,30.4307175158,0.33349423885,1.71472744708,8.48591421512
2016-02-27 15:40:54,51.454453,-40.77595266666667,44.7,7.547,34.915,0.468000004068,0.000137699996685,0.000273909997304,29.2002736107,0.294111397306,1.58589984753,8.26014108813
2016-02-27 15:40:54,51.454453,-40.77595266666667,45.5,7.529,34.914,0.480000004172,0.000131579996832,0.000254799997492,27.5321206975,0.250603444774,1.42272487496,7.97075588344
2016-02-27 15:40:54,51.454453,-40.77595266666667,45.8,7.529,34.914,0.480000004172,0.000131579996832,0.000254799997492,27.5321206975,0.250603444774,1.42272487496,7.97075588344
2016-02-27 15:40:54,51.454453,-40.77595266666667,46.7,7.516,34.912,0.492000004277,0.000137699996685,0.000248429997555,25.3368173691,0.211083580639,1.24946008097,7.49532265397
2016-02-27 15:40:54,51.454453,-40.77595266666667,47.5,7.519,34.912,0.504000004381,0.000134639996759,0.000248429997555,23.3443339426,0.205724516562,1.18640977831,6.84081323114
2016-02-27 15:40:54,51.454453,-40.77595266666667,48.0,7.519,34.912,0.456000003964,0.000134639996759,0.000267539997367,20.0048093183,0.183435008779,1.02411044084,5.87647464068
2016-02-27 15:40:54,51.454453,-40.77595266666667,48.5,7.512,34.909,0.492000004277,0.000122399997053,0.000273909997304,20.0048093183,0.183435008779,1.02411044084,5.87647464068
2016-02-27 15:40:54,51.454453,-40.77595266666667,49.0,7.512,34.909,0.492000004277,0.000122399997053,0.000273909997304,19.9714731824,0.174766783555,0.990314414813,5.52757212236
2016-02-27 15:40:54,51.454453,-40.77595266666667,49.9,7.49,34.909,0.480000004172,0.000137699996685,0.000280279997241,22.1324228704,0.175443648906,1.07690906399,6.57076807351
2016-02-27 15:40:54,51.454453,-40.77595266666667,50.6,7.441,34.892,0.516000004485,0.000165239996022,0.00026116999743,20.2363331377,0.147764336,0.943861429441,6.18379309901
2016-02-27 15:40:54,51.454453,-40.77595266666667,51.3,7.409,34.899,0.492000004277,0.000143819996538,0.00026116999743,19.0981218482,0.12768724631,0.853588369331,5.94909019619
2016-02-27 15:40:54,51.454453,-40.77595266666667,52.1,7.394,34.895,0.456000003964,0.000131579996832,0.000286649997179,17.7566591084,0.12171298642,0.803412075991,5.52283798011
2016-02-27 15:40:54,51.454453,-40.77595266666667,52.4,7.394,34.895,0.456000003964,0.000131579996832,0.000286649997179,17.7566591084,0.12171298642,0.803412075991,5.52283798011
2016-02-27 15:40:54,51.454453,-40.77595266666667,53.2,7.396,34.895,0.432000003755,0.000137699996685,0.000273909997304,17.1756443072,0.113192093282,0.754396814168,5.40254638428
2016-02-27 15:40:54,51.454453,-40.77595266666667,53.7,7.396,34.895,0.444000003859,0.000128519996906,0.000254799997492,16.1103726416,0.106021556829,0.707447101765,5.08194300823
2016-02-27 15:40:54,51.454453,-40.77595266666667,54.3,7.395,34.895,0.444000003859,0.000146879996464,0.000273909997304,16.1103726416,0.106021556829,0.707447101765,5.08194300823
2016-02-27 15:40:54,51.454453,-40.77595266666667,54.9,7.385,34.894,0.444000003859,0.000146879996464,0.000273909997304,16.5349016026,0.1047688592,0.715722168021,5.21884444976
2016-02-27 15:40:54,51.454453,-40.77595266666667,55.7,7.385,34.894,0.444000003859,0.000131579996832,0.00026116999743,16.0273688304,0.0950156999814,0.66815018848,5.12228758371
2016-02-27 15:40:54,51.454453,-40.77595266666667,56.4,7.389,34.895,0.468000004068,0.000128519996906,0.000254799997492,13.7107330528,0.0807124910463,0.564853843566,4.41059967491
2016-02-27 15:40:54,51.454453,-40.77595266666667,56.9,7.389,34.895,0.456000003964,0.000152999996317,0.000286649997179,13.7107330528,0.0807124910463,0.564853843566,4.41059967491
2016-02-27 15:40:54,51.454453,-40.77595266666667,57.5,7.399,34.895,0.480000004172,0.000137699996685,0.000273909997304,13.5548608826,0.0776893715838,0.552144266046,4.37038528835
2016-02-27 15:40:54,51.454453,-40.77595266666667,58.1,7.396,34.893,0.480000004172,0.000137699996685,0.000273909997304,13.4281320968,0.0750002798298,0.539264823324,4.35467546765
2016-02-27 15:40:54,51.454453,-40.77595266666667,58.6,7.396,34.893,0.444000003859,0.000137699996685,0.000273909997304,13.0471855806,0.0705034646075,0.512724386369,4.25512075982
2016-02-27 15:40:54,51.454453,-40.77595266666667,59.4,7.388,34.894,0.468000004068,0.000137699996685,0.000267539997367,12.471274138,0.0643389476331,0.481017645133,4.09479203877
2016-02-27 15:40:54,51.454453,-40.77595266666667,59.7,7.388,34.894,0.468000004068,0.000137699996685,0.000267539997367,12.471274138,0.0643389476331,0.481017645133,4.09479203877
2016-02-27 15:40:54,51.454453,-40.77595266666667,60.5,7.395,34.896,0.456000003964,0.000134639996759,0.000273909997304,11.2810473908,0.0567159179765,0.426694810662,3.72268576776
2016-02-27 15:40:54,51.454453,-40.77595266666667,61.3,7.385,34.893,0.456000003964,0.000137699996685,0.00026116999743,10.7864729526,0.0510381967142,0.392525023994,3.59827519918
2016-02-27 15:40:54,51.454453,-40.77595266666667,61.9,7.384,34.893,0.444000003859,0.000134639996759,0.000280279997241,10.3781211237,0.0479534077141,0.3729836625,3.47337722914
2016-02-27 15:40:54,51.454453,-40.77595266666667,62.3,7.384,34.893,0.444000003859,0.000134639996759,0.000280279997241,10.3781211237,0.0479534077141,0.3729836625,3.47337722914
2016-02-27 15:40:54,51.454453,-40.77595266666667,63.1,7.383,34.894,0.444000003859,0.000131579996832,0.00026116999743,9.95290326867,0.0449919577892,0.352064505478,3.34232890894
2016-02-27 15:40:54,51.454453,-40.77595266666667,63.7,7.383,34.894,0.468000004068,0.000156059996243,0.000286649997179,9.329319568,0.0391976454861,0.316454010243,3.16065108923
2016-02-27 15:40:54,51.454453,-40.77595266666667,64.5,7.38,34.893,0.456000003964,0.000131579996832,0.00026116999743,8.86384892269,0.0388171313176,0.300021410724,3.01454927261
2016-02-27 15:40:54,51.454453,-40.77595266666667,64.8,7.38,34.893,0.456000003964,0.000131579996832,0.00026116999743,8.86384892269,0.0388171313176,0.300021410724,3.01454927261
2016-02-27 15:40:54,51.454453,-40.77595266666667,65.5,7.379,34.893,0.432000003755,0.000128519996906,0.000254799997492,8.55015667506,0.0353604506376,0.287602377052,2.91253523167
2016-02-27 15:40:54,51.454453,-40.77595266666667,66.4,7.378,34.893,0.420000003651,0.000131579996832,0.000254799997492,7.96063759599,0.0311136875831,0.253453466073,2.75688631783
2016-02-27 15:40:54,51.454453,-40.77595266666667,66.6,7.378,34.893,0.420000003651,0.000131579996832,0.000254799997492,7.96063759599,0.0311136875831,0.253453466073,2.75688631783
2016-02-27 15:40:54,51.454453,-40.77595266666667,67.3,7.38,34.893,0.408000003546,0.000143819996538,0.000254799997492,7.27812178323,0.0291188936025,0.232939526208,2.51189391822
2016-02-27 15:40:54,51.454453,-40.77595266666667,68.0,7.38,34.893,0.420000003651,0.000122399997053,0.000267539997367,7.49487397276,0.0301385965958,0.238602843488,2.58808536505
2016-02-27 15:40:54,51.454453,-40.77595266666667,68.3,7.38,34.893,0.420000003651,0.000122399997053,0.000267539997367,7.49487397276,0.0301385965958,0.238602843488,2.58808536505
2016-02-27 15:40:54,51.454453,-40.77595266666667,69.0,7.382,34.893,0.408000003546,0.000137699996685,0.000273909997304,6.95997547943,0.0263613842763,0.211241391389,2.41032262718
2016-02-27 15:40:54,51.454453,-40.77595266666667,69.7,7.382,34.893,0.432000003755,0.000131579996832,0.000273909997304,6.47923039081,0.0226698345061,0.190460643049,2.25206455539
2016-02-27 15:40:54,51.454453,-40.77595266666667,70.5,7.382,34.893,0.432000003755,0.000137699996685,0.000267539997367,6.21625103696,0.0217856545393,0.178972150401,2.17502472876
2016-02-27 15:40:54,51.454453,-40.77595266666667,70.8,7.382,34.893,0.432000003755,0.000137699996685,0.000267539997367,6.21625103696,0.0217856545393,0.178972150401,2.17502472876
2016-02-27 15:40:54,51.454453,-40.77595266666667,71.6,7.382,34.893,0.432000003755,0.000140759996611,0.000280279997241,5.98089079053,0.0202225473221,0.167601476714,2.10587424259
2016-02-27 15:40:54,51.454453,-40.77595266666667,72.4,7.383,34.893,0.432000003755,0.000134639996759,0.000254799997492,5.62781676802,0.019622722032,0.155903941199,1.99834653984
2016-02-27 15:40:54,51.454453,-40.77595266666667,73.3,7.382,34.893,0.408000003546,0.000128519996906,0.000267539997367,5.58995531098,0.0196570245407,0.158358979517,1.97321981084
2016-02-27 15:40:54,51.454453,-40.77595266666667,74.1,7.381,34.893,0.420000003651,0.000134639996759,0.000273909997304,5.62930145341,0.0193707954101,0.157077841291,1.98882418928
2016-02-27 15:40:54,51.454453,-40.77595266666667,74.4,7.381,34.893,0.420000003651,0.000134639996759,0.000273909997304,5.62930145341,0.0193707954101,0.157077841291,1.98882418928
2016-02-27 15:40:54,51.454453,-40.77595266666667,75.2,7.379,34.892,0.408000003546,0.000128519996906,0.000267539997367,5.38681075795,0.0161900343635,0.138849074542,1.943590267
2016-02-27 15:40:54,51.454453,-40.77595266666667,75.9,7.379,34.892,0.420000003651,0.000131579996832,0.000254799997492,4.99945435998,0.0150520533208,0.125990793478,1.817534315
2016-02-27 15:40:54,51.454453,-40.77595266666667,76.5,7.377,34.893,0.372000003234,0.00012545999698,0.000242059997618,4.78520040107,0.0149870097659,0.116659360123,1.75176282287
2016-02-27 15:40:54,51.454453,-40.77595266666667,76.9,7.377,34.893,0.372000003234,0.00012545999698,0.000242059997618,4.78520040107,0.0149870097659,0.116659360123,1.75176282287
2016-02-27 15:40:54,51.454453,-40.77595266666667,77.8,7.376,34.893,0.396000003442,0.000140759996611,0.000267539997367,4.47320663352,0.0135251230665,0.10843919979,1.64246681039
2016-02-27 15:40:54,51.454453,-40.77595266666667,78.7,7.377,34.892,0.372000003234,0.00012545999698,0.000248429997555,4.37015363078,0.0134274640114,0.106276707098,1.59488948769
2016-02-27 15:40:54,51.454453,-40.77595266666667,79.6,7.377,34.893,0.372000003234,0.000134639996759,0.000273909997304,4.24957738126,0.0128379482184,0.100140398161,1.56580329426
2016-02-27 15:40:54,51.454453,-40.77595266666667,80.4,7.376,34.893,0.396000003442,0.000134639996759,0.000267539997367,4.09048641313,0.0114017415393,0.0931255944402,1.51208745677
2016-02-27 15:40:54,51.454453,-40.77595266666667,81.3,7.371,34.892,0.396000003442,0.00012545999698,0.000267539997367,3.77784334318,0.0118662312483,0.0851327789493,1.39318059755
2016-02-27 15:40:54,51.454453,-40.77595266666667,82.2,7.372,34.892,0.408000003546,0.00012545999698,0.000267539997367,3.71912898494,0.0104883200896,0.0830097498901,1.37538506441
2016-02-27 15:40:54,51.454453,-40.77595266666667,83.0,7.371,34.892,0.396000003442,0.000134639996759,0.000254799997492,3.48452889743,0.0101421084299,0.0747424047795,1.29209374913
2016-02-27 15:40:54,51.454453,-40.77595266666667,83.3,7.371,34.892,0.396000003442,0.000134639996759,0.000254799997492,3.48452889743,0.0101421084299,0.0747424047795,1.29209374913
2016-02-27 15:40:54,51.454453,-40.77595266666667,84.1,7.371,34.891,0.384000003338,0.000131579996832,0.000273909997304,3.19038698702,0.0102810054736,0.0676624002742,1.17776582761
2016-02-27 15:40:54,51.454453,-40.77595266666667,85.0,7.371,34.891,0.420000003651,0.000131579996832,0.000286649997179,3.15849594483,0.010017082346,0.0682898148427,1.15503468219
2016-02-27 15:40:54,51.454453,-40.77595266666667,85.9,7.371,34.891,0.384000003338,0.000122399997053,0.000254799997492,3.14343529623,0.0105722956302,0.0685617707472,1.14542383544
2016-02-27 15:40:54,51.454453,-40.77595266666667,86.8,7.371,34.892,0.372000003234,0.000128519996906,0.000254799997492,2.8699958389,0.00900750140444,0.0584041748175,1.03999879121
2016-02-27 15:40:54,51.454453,-40.77595266666667,87.6,7.366,34.893,0.360000003129,0.000128519996906,0.000273909997304,2.54475867768,0.0088464858031,0.0514285487613,0.894964308482
2016-02-27 15:40:54,51.454453,-40.77595266666667,88.6,7.359,34.891,0.348000003025,0.000137699996685,0.000312129996928,2.46895658038,0.00845228812022,0.0498989040364,0.87527753931
2016-02-27 15:40:54,51.454453,-40.77595266666667,89.6,7.366,34.891,0.384000003338,0.00012545999698,0.000273909997304,2.37234513265,0.0081746814781,0.0474698888386,0.842514854045
2016-02-27 15:40:54,51.454453,-40.77595266666667,90.7,7.369,34.891,0.372000003234,0.000146879996464,0.000280279997241,2.29079037435,0.00871283723064,0.0432867437581,0.814835454025
2016-02-27 15:40:54,51.454453,-40.77595266666667,91.4,7.367,34.891,0.396000003442,0.000131579996832,0.000267539997367,2.19208057127,0.00823297699849,0.0407138864782,0.772631651772
2016-02-27 15:40:54,51.454453,-40.77595266666667,92.3,7.36,34.891,0.372000003234,0.000134639996759,0.00026116999743,2.12601801013,0.00822435450995,0.0383738074385,0.755325402995
2016-02-27 15:40:54,51.454453,-40.77595266666667,93.3,7.356,34.889,0.348000003025,0.000131579996832,0.00026116999743,2.05369601539,0.00778048379522,0.037634007307,0.740139296789
2016-02-27 15:40:54,51.454453,-40.77595266666667,94.3,7.352,34.89,0.396000003442,0.00012545999698,0.00026116999743,2.07443410093,0.00674016180756,0.0373935079214,0.765175108737
2016-02-27 15:40:54,51.454453,-40.77595266666667,95.4,7.351,34.889,0.372000003234,0.000152999996317,0.000267539997367,1.91947253777,0.00786970780713,0.0327891314556,0.705778031557
2016-02-27 15:40:54,51.454453,-40.77595266666667,96.4,7.352,34.889,0.336000002921,0.00012545999698,0.000248429997555,1.89825935291,0.00728187902276,0.0323839142981,0.698781453479
2016-02-27 15:40:54,51.454453,-40.77595266666667,97.5,7.352,34.889,0.348000003025,0.000128519996906,0.000254799997492,1.82991631501,0.00685000481383,0.0313981813823,0.672346379713
2016-02-27 15:40:54,51.454453,-40.77595266666667,98.6,7.352,34.889,0.360000003129,0.000143819996538,0.00026116999743,1.79661581149,0.0071019314357,0.0289665924693,0.661345954621
2016-02-27 15:40:54,51.454453,-40.77595266666667,99.6,7.354,34.889,0.336000002921,0.000113219997274,0.00026116999743,1.65435919611,0.00661682273227,0.0259101627031,0.611892190086
2016-02-27 15:40:54,51.454453,-40.77595266666667,100.6,7.346,34.889,0.348000003025,0.00012545999698,0.000254799997492,1.63466632909,0.00642825265667,0.0257637469059,0.601821378382
2016-02-27 15:40:54,51.454453,-40.77595266666667,102.4,7.345,34.887,0.336000002921,0.000128519996906,0.000254799997492,1.50424364607,0.00647811313392,0.0235912453215,0.556580193498
2016-02-27 15:40:54,51.454453,-40.77595266666667,103.3,7.341,34.886,0.336000002921,0.000128519996906,0.000248429997555,1.48133198112,0.00670773375281,0.0227596493484,0.543892692257
