datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-14 16:13:01,51.139161333333334,-43.256165,0.5,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-11-14 16:13:01,51.139161333333334,-43.256165,0.7,14.133,35.609,0.468000004068,0.000162179996096,0.000286649997179,22.7052224124,1.18314338837,2.03363163418,2.24911082721
2015-11-14 16:13:01,51.139161333333334,-43.256165,1.1,14.133,35.611,0.456000003964,0.000140759996611,0.000293019997116,21.388627163,1.17703023144,2.08210041047,2.3633327685
2015-11-14 16:13:01,51.139161333333334,-43.256165,1.4,14.154,35.626,0.456000003964,0.000165239996022,0.000305759996991,17.4422067018,0.916815711059,1.61971160182,1.87725336765
2015-11-14 16:13:01,51.139161333333334,-43.256165,1.6,14.154,35.626,0.456000003964,0.000211139994917,0.000312129996928,17.7770765019,0.959617556758,1.73384271572,2.05249759563
2015-11-14 16:13:01,51.139161333333334,-43.256165,1.8,14.154,35.626,0.444000003859,0.000137699996685,0.000286649997179,18.5451260298,1.00240215748,1.81596624969,2.14469178821
2015-11-14 16:13:01,51.139161333333334,-43.256165,2.0,14.154,35.626,0.444000003859,0.000156059996243,0.000299389997053,18.8461133296,1.01256151089,1.83777705604,2.17490906505
2015-11-14 16:13:01,51.139161333333334,-43.256165,2.2,14.154,35.626,0.456000003964,0.000146879996464,0.000286649997179,13.7991648738,0.830725411396,1.46366639225,1.65508787225
2015-11-14 16:13:01,51.139161333333334,-43.256165,2.4,14.157,35.631,0.432000003755,0.000156059996243,0.000312129996928,15.771848536,0.898500420715,1.64562205049,1.95154362598
2015-11-14 16:13:01,51.139161333333334,-43.256165,2.6,14.157,35.631,0.444000003859,0.000140759996611,0.000305759996991,10.7065097771,0.648064927022,1.16373363172,1.34426507271
2015-11-14 16:13:01,51.139161333333334,-43.256165,2.8,14.157,35.631,0.444000003859,0.000152999996317,0.000299389997053,14.8402896162,0.848086042302,1.55205692269,1.85116259514
2015-11-14 16:13:01,51.139161333333334,-43.256165,3.0,14.157,35.631,0.444000003859,0.000143819996538,0.000280279997241,13.6219726214,0.783219248414,1.43487481242,1.72578771406
2015-11-14 16:13:01,51.139161333333334,-43.256165,3.2,14.196,35.595,0.444000003859,0.000146879996464,0.000286649997179,13.6633498134,0.774811384854,1.45703850371,1.80525755439
2015-11-14 16:13:01,51.139161333333334,-43.256165,3.4,14.196,35.595,0.408000003546,0.000137699996685,0.000280279997241,13.5223918029,0.779781312274,1.46122679623,1.7954767089
2015-11-14 16:13:01,51.139161333333334,-43.256165,3.6,14.196,35.595,0.420000003651,0.000134639996759,0.000293019997116,12.5962648521,0.7221620949,1.34060391472,1.63323227415
2015-11-14 16:13:01,51.139161333333334,-43.256165,3.8,14.196,35.595,0.480000004172,0.000128519996906,0.000273909997304,12.1138529567,0.658297946473,1.25413737937,1.61058962491
2015-11-14 16:13:01,51.139161333333334,-43.256165,4.0,14.203,35.595,0.444000003859,0.000134639996759,0.000280279997241,13.7025850994,0.747802189264,1.43118553468,1.83363766127
2015-11-14 16:13:01,51.139161333333334,-43.256165,4.3,14.203,35.595,0.432000003755,0.000146879996464,0.000273909997304,12.9897381539,0.710662694305,1.38891054696,1.82762234176
2015-11-14 16:13:01,51.139161333333334,-43.256165,4.5,14.203,35.595,0.420000003651,0.000195839995285,0.000324869996803,12.6618562731,0.694580441049,1.35335238393,1.77491466139
2015-11-14 16:13:01,51.139161333333334,-43.256165,4.9,14.187,35.596,0.420000003651,0.000140759996611,0.000286649997179,11.7524884509,0.642657876922,1.27676662715,1.71016638955
2015-11-14 16:13:01,51.139161333333334,-43.256165,5.2,14.187,35.596,0.420000003651,0.000143819996538,0.000273909997304,11.5384522459,0.623160180974,1.25095026206,1.71209689744
2015-11-14 16:13:01,51.139161333333334,-43.256165,5.5,14.187,35.596,0.468000004068,0.00014993999639,0.000273909997304,11.8810661649,0.641826744004,1.28729283628,1.76175751171
2015-11-14 16:13:01,51.139161333333334,-43.256165,5.8,14.18,35.594,1.18800001033,0.0124909196993,0.0203075598001,10.6607933445,0.560246943078,1.15771228206,1.64004701813
2015-11-14 16:13:01,51.139161333333334,-43.256165,6.1,14.18,35.594,0.456000003964,0.000159119996169,0.000299389997053,10.9757168913,0.590468015651,1.18728569938,1.62779231433
2015-11-14 16:13:01,51.139161333333334,-43.256165,6.4,14.187,35.59,0.420000003651,0.000140759996611,0.000318499996865,10.5594031894,0.555765498378,1.15116017514,1.63719415945
2015-11-14 16:13:01,51.139161333333334,-43.256165,6.6,14.187,35.59,0.420000003651,0.000208079994991,0.000343979996615,10.4483447631,0.553852805484,1.13540732239,1.59644852681
2015-11-14 16:13:01,51.139161333333334,-43.256165,7.1,14.187,35.59,0.456000003964,0.000146879996464,0.000280279997241,10.155612314,0.526118758521,1.10519590968,1.60090722806
2015-11-14 16:13:01,51.139161333333334,-43.256165,7.4,14.173,35.592,0.432000003755,0.000137699996685,0.000305759996991,10.2442262564,0.530060360459,1.11446728968,1.61858467663
2015-11-14 16:13:01,51.139161333333334,-43.256165,7.7,14.173,35.592,0.456000003964,0.000146879996464,0.000299389997053,9.63569924519,0.487219151226,1.04716034807,1.568397927
2015-11-14 16:13:01,51.139161333333334,-43.256165,8.0,14.173,35.592,0.444000003859,0.000146879996464,0.000280279997241,9.55454436216,0.486364025296,1.0366001087,1.53620575967
2015-11-14 16:13:01,51.139161333333334,-43.256165,8.5,14.173,35.592,0.432000003755,0.000143819996538,0.000286649997179,9.39755174939,0.467877409853,1.01964218531,1.55005393272
2015-11-14 16:13:01,51.139161333333334,-43.256165,8.9,14.173,35.592,0.468000004068,0.000140759996611,0.000267539997367,8.70562896999,0.435491905209,0.941006321396,1.43180608762
2015-11-14 16:13:01,51.139161333333334,-43.256165,9.2,14.173,35.592,0.456000003964,0.00193697995337,0.000643369993668,8.60644406758,0.420580248495,0.927282414125,1.44022183243
2015-11-14 16:13:01,51.139161333333334,-43.256165,9.7,14.173,35.592,0.432000003755,0.000146879996464,0.000343979996615,8.17177965433,0.387673833076,0.872611842136,1.39725787757
2015-11-14 16:13:01,51.139161333333334,-43.256165,10.0,14.178,35.592,0.480000004172,0.000131579996832,0.000273909997304,8.17177965433,0.387673833076,0.872611842136,1.39725787757
2015-11-14 16:13:01,51.139161333333334,-43.256165,10.5,14.178,35.592,0.444000003859,0.000137699996685,0.000293019997116,8.17177965433,0.387673833076,0.872611842136,1.39725787757
2015-11-14 16:13:01,51.139161333333334,-43.256165,10.9,14.178,35.592,0.444000003859,0.000137699996685,0.000293019997116,7.60122495666,0.355374178427,0.806628076099,1.31269748938
2015-11-14 16:13:01,51.139161333333334,-43.256165,11.6,14.164,35.591,0.456000003964,0.000131579996832,0.00026116999743,7.06303244133,0.316369976597,0.740163025322,1.25224572062
2015-11-14 16:13:01,51.139161333333334,-43.256165,12.4,14.16,35.588,0.432000003755,0.00014993999639,0.000299389997053,6.06675311604,0.262515975036,0.639928543573,1.11562456184
2015-11-14 16:13:01,51.139161333333334,-43.256165,12.7,14.16,35.588,0.432000003755,0.00014993999639,0.000299389997053,6.06675311604,0.262515975036,0.639928543573,1.11562456184
2015-11-14 16:13:01,51.139161333333334,-43.256165,13.6,14.156,35.588,0.420000003651,0.000134639996759,0.000273909997304,6.28658553286,0.251453509677,0.635347616512,1.18896314998
2015-11-14 16:13:01,51.139161333333334,-43.256165,14.1,14.156,35.588,0.420000003651,0.000134639996759,0.000273909997304,6.79983533362,0.274428505299,0.687835106088,1.27544678346
2015-11-14 16:13:01,51.139161333333334,-43.256165,14.7,14.156,35.589,0.492000004277,0.00493577988118,0.00247155997567,6.76609932239,0.272384038287,0.683458360432,1.27067310036
2015-11-14 16:13:01,51.139161333333334,-43.256165,15.3,14.151,35.588,0.456000003964,0.000137699996685,0.000273909997304,6.4863964723,0.247768895387,0.643152264826,1.24977159332
2015-11-14 16:13:01,51.139161333333334,-43.256165,15.6,14.151,35.588,0.456000003964,0.000137699996685,0.000273909997304,6.4863964723,0.247768895387,0.643152264826,1.24977159332
2015-11-14 16:13:01,51.139161333333334,-43.256165,16.3,14.157,35.587,0.432000003755,0.000140759996611,0.000305759996991,6.27999748889,0.229092022859,0.610326243453,1.22987340166
2015-11-14 16:13:01,51.139161333333334,-43.256165,17.1,14.156,35.587,0.432000003755,0.000143819996538,0.000293019997116,6.19873174935,0.216009083499,0.591305344363,1.23495695589
2015-11-14 16:13:01,51.139161333333334,-43.256165,17.5,14.156,35.587,0.432000003755,0.000143819996538,0.000293019997116,6.19873174935,0.216009083499,0.591305344363,1.23495695589
2015-11-14 16:13:01,51.139161333333334,-43.256165,18.4,14.152,35.587,0.468000004068,0.000504899987845,0.000535079994734,5.92102035727,0.197227616436,0.553890960752,1.19945680666
2015-11-14 16:13:01,51.139161333333334,-43.256165,19.0,14.152,35.587,0.468000004068,0.000140759996611,0.000293019997116,5.53221886552,0.178985992135,0.509822379514,1.1305965557
2015-11-14 16:13:01,51.139161333333334,-43.256165,19.6,14.159,35.589,0.444000003859,0.000156059996243,0.000286649997179,5.53221886552,0.178985992135,0.509822379514,1.1305965557
2015-11-14 16:13:01,51.139161333333334,-43.256165,20.2,14.16,35.592,0.444000003859,0.000156059996243,0.000286649997179,5.14978370473,0.158391553133,0.465492423201,1.0764234431
2015-11-14 16:13:01,51.139161333333334,-43.256165,20.9,14.16,35.592,0.420000003651,0.000152999996317,0.000312129996928,4.6701986503,0.134804735715,0.411608550154,0.996513542726
2015-11-14 16:13:01,51.139161333333334,-43.256165,21.4,14.198,35.596,0.420000003651,0.000152999996317,0.000312129996928,4.6701986503,0.134804735715,0.411608550154,0.996513542726
2015-11-14 16:13:01,51.139161333333334,-43.256165,22.3,14.199,35.598,0.432000003755,0.000134639996759,0.000305759996991,4.23994870161,0.123186869625,0.373514419765,0.903052967102
2015-11-14 16:13:01,51.139161333333334,-43.256165,22.9,14.199,35.598,0.456000003964,0.000143819996538,0.000273909997304,3.95460008787,0.10876706965,0.339504203439,0.858173298535
2015-11-14 16:13:01,51.139161333333334,-43.256165,23.7,14.207,35.6,0.444000003859,0.000189719995433,0.000267539997367,3.95460008787,0.10876706965,0.339504203439,0.858173298535
2015-11-14 16:13:01,51.139161333333334,-43.256165,24.4,14.209,35.6,0.444000003859,0.000189719995433,0.000267539997367,3.72032465157,0.100357519081,0.31653265154,0.808301261773
2015-11-14 16:13:01,51.139161333333334,-43.256165,25.4,14.193,35.596,0.444000003859,0.000455939989024,0.000369459996364,3.50976063074,0.0892744347274,0.291377731259,0.782832652388
2015-11-14 16:13:01,51.139161333333334,-43.256165,26.4,14.188,35.594,0.468000004068,0.000143819996538,0.000273909997304,3.2243011605,0.0822770978266,0.267886002925,0.718212417578
2015-11-14 16:13:01,51.139161333333334,-43.256165,27.0,14.191,35.595,0.420000003651,0.000134639996759,0.000305759996991,2.97526201267,0.0707107792234,0.240226285833,0.67785519979
2015-11-14 16:13:01,51.139161333333334,-43.256165,27.5,14.191,35.595,0.468000004068,0.000146879996464,0.000286649997179,2.97526201267,0.0707107792234,0.240226285833,0.67785519979
2015-11-14 16:13:01,51.139161333333334,-43.256165,28.0,14.191,35.595,0.468000004068,0.000146879996464,0.000286649997179,2.75369152415,0.0601984661222,0.212561707279,0.639755845075
2015-11-14 16:13:01,51.139161333333334,-43.256165,28.6,14.176,35.591,0.456000003964,0.000146879996464,0.000286649997179,2.51811352387,0.0545445504261,0.192928835912,0.589419001618
2015-11-14 16:13:01,51.139161333333334,-43.256165,28.8,14.176,35.591,0.456000003964,0.000146879996464,0.000286649997179,2.51811352387,0.0545445504261,0.192928835912,0.589419001618
2015-11-14 16:13:01,51.139161333333334,-43.256165,29.3,14.175,35.591,0.468000004068,0.000853739979448,0.000299389997053,2.42009261481,0.0492061053435,0.181973674243,0.571429261054
2015-11-14 16:13:01,51.139161333333334,-43.256165,29.6,14.175,35.591,0.468000004068,0.000853739979448,0.000299389997053,2.42009261481,0.0492061053435,0.181973674243,0.571429261054
2015-11-14 16:13:01,51.139161333333334,-43.256165,30.1,14.175,35.591,0.456000003964,0.000140759996611,0.000286649997179,2.31757805796,0.0476002605745,0.173518161956,0.548577610191
2015-11-14 16:13:01,51.139161333333334,-43.256165,30.6,14.173,35.591,0.468000004068,0.000134639996759,0.000280279997241,2.31757805796,0.0476002605745,0.173518161956,0.548577610191
2015-11-14 16:13:01,51.139161333333334,-43.256165,30.8,14.173,35.591,0.468000004068,0.000134639996759,0.000280279997241,2.19845086139,0.0430314663173,0.162247005256,0.528330275539
2015-11-14 16:13:01,51.139161333333334,-43.256165,31.3,14.175,35.591,0.504000004381,0.000159119996169,0.000286649997179,2.12529348366,0.0420871163761,0.156696073539,0.508281990049
2015-11-14 16:13:01,51.139161333333334,-43.256165,31.6,14.175,35.591,0.504000004381,0.000159119996169,0.000286649997179,2.12529348366,0.0420871163761,0.156696073539,0.508281990049
2015-11-14 16:13:01,51.139161333333334,-43.256165,32.0,14.175,35.591,0.444000003859,0.000162179996096,0.000305759996991,2.00935341173,0.0380870314722,0.143061102426,0.484269398393
2015-11-14 16:13:01,51.139161333333334,-43.256165,32.7,14.18,35.589,0.420000003651,0.000137699996685,0.000305759996991,1.82148330199,0.0335386687641,0.12901319301,0.446027481439
2015-11-14 16:13:01,51.139161333333334,-43.256165,33.0,14.18,35.589,0.420000003651,0.000137699996685,0.000305759996991,1.82148330199,0.0335386687641,0.12901319301,0.446027481439
2015-11-14 16:13:01,51.139161333333334,-43.256165,33.6,14.179,35.592,0.444000003859,0.000152999996317,0.000337609996677,1.70156031405,0.0316518433357,0.120625455222,0.41468853566
2015-11-14 16:13:01,51.139161333333334,-43.256165,33.8,14.179,35.592,0.444000003859,0.000152999996317,0.000337609996677,1.70156031405,0.0316518433357,0.120625455222,0.41468853566
2015-11-14 16:13:01,51.139161333333334,-43.256165,34.5,14.169,35.589,0.480000004172,0.000358019991381,0.000293019997116,1.6083141532,0.0286373463617,0.112313785017,0.396536596926
2015-11-14 16:13:01,51.139161333333334,-43.256165,35.3,14.172,35.589,0.480000004172,0.000719099982689,0.000299389997053,1.54250497837,0.025626223405,0.103379847674,0.385041776751
2015-11-14 16:13:01,51.139161333333334,-43.256165,35.5,14.172,35.589,0.480000004172,0.000719099982689,0.000299389997053,1.54250497837,0.025626223405,0.103379847674,0.385041776751
2015-11-14 16:13:01,51.139161333333334,-43.256165,36.3,14.183,35.592,0.52800000459,0.000143819996538,0.000273909997304,1.4541087898,0.0230160461657,0.0951857104615,0.363449246336
2015-11-14 16:13:01,51.139161333333334,-43.256165,36.6,14.183,35.592,0.52800000459,0.000143819996538,0.000273909997304,1.4541087898,0.0230160461657,0.0951857104615,0.363449246336
2015-11-14 16:13:01,51.139161333333334,-43.256165,37.3,14.176,35.592,0.456000003964,0.00014993999639,0.000299389997053,1.35300765345,0.0210229391937,0.0878231692226,0.345612020468
2015-11-14 16:13:01,51.139161333333334,-43.256165,37.7,14.176,35.592,0.456000003964,0.00014993999639,0.000299389997053,1.35300765345,0.0210229391937,0.0878231692226,0.345612020468
2015-11-14 16:13:01,51.139161333333334,-43.256165,38.5,14.192,35.595,0.504000004381,0.000137699996685,0.000312129996928,1.25740975094,0.018705926565,0.0783192969498,0.326621385396
2015-11-14 16:13:01,51.139161333333334,-43.256165,39.3,14.189,35.595,0.468000004068,0.000143819996538,0.000286649997179,1.36770405923,0.0198439076077,0.0853315269553,0.351792227992
2015-11-14 16:13:01,51.139161333333334,-43.256165,39.6,14.189,35.595,0.468000004068,0.000143819996538,0.000286649997179,1.36770405923,0.0198439076077,0.0853315269553,0.351792227992
2015-11-14 16:13:01,51.139161333333334,-43.256165,40.2,14.19,35.595,0.468000004068,0.000131579996832,0.000273909997304,1.32104534636,0.0188566326692,0.0804632016989,0.344537154988
2015-11-14 16:13:01,51.139161333333334,-43.256165,40.6,14.19,35.595,0.492000004277,0.000134639996759,0.000286649997179,1.32104534636,0.0188566326692,0.0804632016989,0.344537154988
2015-11-14 16:13:01,51.139161333333334,-43.256165,40.9,14.19,35.595,0.492000004277,0.000134639996759,0.000286649997179,1.27330182336,0.0161113072942,0.0731684349598,0.335223806045
2015-11-14 16:13:01,51.139161333333334,-43.256165,41.5,14.185,35.593,0.456000003964,0.000137699996685,0.000286649997179,1.27330182336,0.0161113072942,0.0731684349598,0.335223806045
2015-11-14 16:13:01,51.139161333333334,-43.256165,41.9,14.185,35.593,0.456000003964,0.000137699996685,0.000286649997179,1.17726841314,0.0147744466787,0.0655994245694,0.313429536614
2015-11-14 16:13:01,51.139161333333334,-43.256165,42.5,14.206,35.597,0.420000003651,0.000131579996832,0.000286649997179,1.17726841314,0.0147744466787,0.0655994245694,0.313429536614
2015-11-14 16:13:01,51.139161333333334,-43.256165,43.0,14.206,35.597,0.420000003651,0.000131579996832,0.000286649997179,1.10523147799,0.0136177210957,0.0623442467972,0.299610951954
2015-11-14 16:13:01,51.139161333333334,-43.256165,43.6,14.211,35.605,0.420000003651,0.000131579996832,0.000286649997179,1.10523147799,0.0136177210957,0.0623442467972,0.299610951954
2015-11-14 16:13:01,51.139161333333334,-43.256165,44.2,14.188,35.594,0.444000003859,0.000140759996611,0.000293019997116,1.02751710591,0.0122981054573,0.0549945741342,0.274361296649
2015-11-14 16:13:01,51.139161333333334,-43.256165,44.7,14.188,35.594,0.444000003859,0.000140759996611,0.000293019997116,1.02751710591,0.0122981054573,0.0549945741342,0.274361296649
2015-11-14 16:13:01,51.139161333333334,-43.256165,45.5,14.188,35.593,0.432000003755,0.000137699996685,0.00026116999743,0.9073367725,0.010561986133,0.0471430270101,0.245321906672
2015-11-14 16:13:01,51.139161333333334,-43.256165,46.5,14.194,35.595,0.420000003651,0.000152999996317,0.000299389997053,0.81894454309,0.00964687767468,0.0425440839431,0.22398518133
2015-11-14 16:13:01,51.139161333333334,-43.256165,47.0,14.194,35.595,0.420000003651,0.000152999996317,0.000299389997053,0.81894454309,0.00964687767468,0.0425440839431,0.22398518133
2015-11-14 16:13:01,51.139161333333334,-43.256165,47.9,14.193,35.594,0.444000003859,0.000146879996464,0.000286649997179,0.735905099408,0.00746351361844,0.036303110588,0.204126261531
2015-11-14 16:13:01,51.139161333333334,-43.256165,48.4,14.184,35.592,0.444000003859,0.000146879996464,0.000286649997179,0.735905099408,0.00746351361844,0.036303110588,0.204126261531
2015-11-14 16:13:01,51.139161333333334,-43.256165,49.1,14.183,35.592,0.444000003859,0.000146879996464,0.000280279997241,0.659129048493,0.00664250275251,0.0327184972722,0.184914251512
2015-11-14 16:13:01,51.139161333333334,-43.256165,50.0,14.186,35.592,0.480000004172,0.000143819996538,0.000280279997241,0.617609326652,0.00649517066561,0.0294947760189,0.172507033011
2015-11-14 16:13:01,51.139161333333334,-43.256165,50.5,14.186,35.592,0.480000004172,0.000143819996538,0.000280279997241,0.617609326652,0.00649517066561,0.0294947760189,0.172507033011
2015-11-14 16:13:01,51.139161333333334,-43.256165,51.4,14.184,35.591,0.432000003755,0.000131579996832,0.000293019997116,0.582242141069,0.00612665300295,0.0269613823719,0.162094340921
2015-11-14 16:13:01,51.139161333333334,-43.256165,52.3,14.192,35.594,0.420000003651,0.000137699996685,0.000293019997116,0.561539687984,0.0052749010909,0.0255415494949,0.155872440667
2015-11-14 16:13:01,51.139161333333334,-43.256165,53.3,14.202,35.596,0.432000003755,0.000140759996611,0.000286649997179,0.546225653076,0.00543779114627,0.0244697401046,0.151627582774
2015-11-14 16:13:01,51.139161333333334,-43.256165,53.7,14.202,35.596,0.432000003755,0.000140759996611,0.000286649997179,0.546225653076,0.00543779114627,0.0244697401046,0.151627582774
2015-11-14 16:13:01,51.139161333333334,-43.256165,54.6,14.186,35.593,0.456000003964,0.000168299995948,0.000293019997116,0.545033945602,0.00498698495162,0.024030492713,0.150752304428
2015-11-14 16:13:01,51.139161333333334,-43.256165,55.4,14.181,35.593,0.468000004068,0.000134639996759,0.000286649997179,0.519802212285,0.00513450448392,0.0222263183684,0.144512920125
2015-11-14 16:13:01,51.139161333333334,-43.256165,56.4,14.19,35.595,0.468000004068,0.000134639996759,0.000286649997179,0.519802212285,0.00513450448392,0.0222263183684,0.144512920125
2015-11-14 16:13:01,51.139161333333334,-43.256165,57.0,14.186,35.596,0.456000003964,0.000137699996685,0.000273909997304,0.484181640396,0.00443514568465,0.0212851965158,0.138379516053
2015-11-14 16:13:01,51.139161333333334,-43.256165,57.7,14.186,35.596,0.444000003859,0.000143819996538,0.000280279997241,0.45971402516,0.00468032427201,0.0191698886022,0.131289331072
2015-11-14 16:13:01,51.139161333333334,-43.256165,58.5,14.243,35.597,0.444000003859,0.000143819996538,0.000280279997241,0.45971402516,0.00468032427201,0.0191698886022,0.131289331072
2015-11-14 16:13:01,51.139161333333334,-43.256165,59.3,14.274,35.616,0.432000003755,0.000137699996685,0.000293019997116,0.438283086443,0.00389698993212,0.0183071220785,0.125372191225
2015-11-14 16:13:01,51.139161333333334,-43.256165,59.9,14.274,35.616,0.432000003755,0.000140759996611,0.000267539997367,0.418736708382,0.00431518062662,0.0178078213327,0.119236366284
2015-11-14 16:13:01,51.139161333333334,-43.256165,60.5,14.245,35.61,0.432000003755,0.000140759996611,0.000267539997367,0.418736708382,0.00431518062662,0.0178078213327,0.119236366284
2015-11-14 16:13:01,51.139161333333334,-43.256165,61.2,14.243,35.61,0.432000003755,0.000134639996759,0.000280279997241,0.396114062191,0.00406494101337,0.0149761626926,0.112089694379
2015-11-14 16:13:01,51.139161333333334,-43.256165,61.7,14.243,35.61,0.408000003546,0.000131579996832,0.000293019997116,0.357781464988,0.00324074357559,0.0141917514979,0.103885372055
2015-11-14 16:13:01,51.139161333333334,-43.256165,62.3,14.249,35.612,0.444000003859,0.000143819996538,0.000293019997116,0.369326378585,0.00389361591487,0.0135039976068,0.103093479169
2015-11-14 16:13:01,51.139161333333334,-43.256165,62.8,14.249,35.612,0.444000003859,0.00012545999698,0.00026116999743,0.345036925596,0.00299050396234,0.0131511126581,0.0986371987874
2015-11-14 16:13:01,51.139161333333334,-43.256165,63.3,14.263,35.619,0.444000003859,0.00012545999698,0.00026116999743,0.345036925596,0.00299050396234,0.0131511126581,0.0986371987874
2015-11-14 16:13:01,51.139161333333334,-43.256165,63.8,14.263,35.619,0.408000003546,0.000156059996243,0.00026116999743,0.343552240206,0.00279518585223,0.0116400558762,0.0913111136495
2015-11-14 16:13:01,51.139161333333334,-43.256165,64.3,14.395,35.682,0.396000003442,0.000134639996759,0.000273909997304,0.315030444064,0.00291683791889,0.0117001092305,0.0851161119307
2015-11-14 16:13:01,51.139161333333334,-43.256165,65.1,14.536,35.714,0.264000002295,0.00012545999698,0.000273909997304,0.300080651971,0.00318750908108,0.0100320558224,0.0799836023655
2015-11-14 16:13:01,51.139161333333334,-43.256165,66.1,14.629,35.754,0.276000002399,0.000116279997201,0.000267539997367,0.298196091316,0.00302818048838,0.0097758281773,0.0775266901299
2015-11-14 16:13:01,51.139161333333334,-43.256165,66.6,14.629,35.754,0.276000002399,0.000116279997201,0.000267539997367,0.298196091316,0.00302818048838,0.0097758281773,0.0775266901299
2015-11-14 16:13:01,51.139161333333334,-43.256165,67.5,14.639,35.758,0.264000002295,0.000113219997274,0.000267539997367,0.27817857309,0.00313614904061,0.0106986480553,0.0748976272668
2015-11-14 16:13:01,51.139161333333334,-43.256165,68.3,14.659,35.763,0.288000002503,0.000146879996464,0.000254799997492,0.273403824874,0.00351141473778,0.00976009991784,0.0741280601652
2015-11-14 16:13:01,51.139161333333334,-43.256165,69.0,14.795,35.817,0.25200000219,0.000116279997201,0.000248429997555,0.27521316147,0.00305723452587,0.00973922422801,0.0731416908672
2015-11-14 16:13:01,51.139161333333334,-43.256165,70.0,14.769,35.808,0.25200000219,0.000131579996832,0.00026116999743,0.251066238279,0.00272489382603,0.0087063065338,0.070409606613
2015-11-14 16:13:01,51.139161333333334,-43.256165,70.5,14.769,35.808,0.25200000219,0.000131579996832,0.00026116999743,0.251066238279,0.00272489382603,0.0087063065338,0.070409606613
2015-11-14 16:13:01,51.139161333333334,-43.256165,71.3,14.774,35.807,0.276000002399,0.000110159997348,0.000280279997241,0.254688870632,0.00350635371189,0.00899913812817,0.0697971269589
2015-11-14 16:13:01,51.139161333333334,-43.256165,71.9,14.774,35.807,0.276000002399,0.000110159997348,0.000280279997241,0.252768677527,0.00269227832588,0.00832196506619,0.067940321051
2015-11-14 16:13:01,51.139161333333334,-43.256165,72.5,14.795,35.816,0.264000002295,0.000107099997422,0.00026116999743,0.252768677527,0.00269227832588,0.00832196506619,0.067940321051
2015-11-14 16:13:01,51.139161333333334,-43.256165,73.3,14.81,35.82,0.324000002816,0.000107099997422,0.000248429997555,0.256858490882,0.00302649347975,0.00788529138982,0.0676008615326
2015-11-14 16:13:01,51.139161333333334,-43.256165,74.0,14.814,35.823,0.324000002816,0.000107099997422,0.000248429997555,0.257293998597,0.00278993738094,0.00808146568058,0.0677288985617
2015-11-14 16:13:01,51.139161333333334,-43.256165,74.6,14.814,35.823,0.276000002399,0.00018359999558,0.000273909997304,0.257293998597,0.00278993738094,0.00808146568058,0.0677288985617
2015-11-14 16:13:01,51.139161333333334,-43.256165,75.4,14.846,35.834,0.300000002608,0.00012545999698,0.000242059997618,0.24646965231,0.00326117512453,0.00808947279449,0.0639119963695
2015-11-14 16:13:01,51.139161333333334,-43.256165,75.6,14.846,35.834,0.300000002608,0.00012545999698,0.000242059997618,0.24646965231,0.00326117512453,0.00808947279449,0.0639119963695
2015-11-14 16:13:01,51.139161333333334,-43.256165,76.3,14.878,35.851,0.336000002921,0.000113219997274,0.000254799997492,0.220913267788,0.00272995485192,0.00717151437854,0.0612043897827
2015-11-14 16:13:01,51.139161333333334,-43.256165,76.6,14.878,35.851,0.336000002921,0.000113219997274,0.000254799997492,0.220913267788,0.00272995485192,0.00717151437854,0.0612043897827
2015-11-14 16:13:01,51.139161333333334,-43.256165,77.3,14.891,35.859,0.336000002921,0.000122399997053,0.000254799997492,0.209982024152,0.00270933585757,0.00710631359386,0.0573998609168
2015-11-14 16:13:01,51.139161333333334,-43.256165,77.9,14.891,35.859,0.336000002921,0.000122399997053,0.000254799997492,0.216787821982,0.00291515091026,0.00746177225773,0.0564210232087
2015-11-14 16:13:01,51.139161333333334,-43.256165,78.4,14.897,35.86,0.324000002816,0.000122399997053,0.000267539997367,0.216787821982,0.00291515091026,0.00746177225773,0.0564210232087
2015-11-14 16:13:01,51.139161333333334,-43.256165,79.3,14.899,35.861,0.300000002608,0.000116279997201,0.00026116999743,0.199050780517,0.0024574092357,0.00672711955661,0.0523926985272
2015-11-14 16:13:01,51.139161333333334,-43.256165,79.5,14.899,35.861,0.300000002608,0.000116279997201,0.00026116999743,0.199050780517,0.0024574092357,0.00672711955661,0.0523926985272
2015-11-14 16:13:01,51.139161333333334,-43.256165,80.3,14.901,35.861,0.312000002712,0.000137699996685,0.000293019997116,0.190653399948,0.00248665071859,0.00729448077071,0.0493701100893
2015-11-14 16:13:01,51.139161333333334,-43.256165,80.6,14.901,35.861,0.312000002712,0.000137699996685,0.000293019997116,0.190653399948,0.00248665071859,0.00729448077071,0.0493701100893
2015-11-14 16:13:01,51.139161333333334,-43.256165,81.3,14.9,35.867,0.360000003129,0.000159119996169,0.000273909997304,0.18754149937,0.00290990243897,0.00566560502702,0.045838601359
2015-11-14 16:13:01,51.139161333333334,-43.256165,81.8,14.9,35.867,0.360000003129,0.000159119996169,0.000273909997304,0.175810505204,0.00275057384627,0.00566045759665,0.0432367060169
2015-11-14 16:13:01,51.139161333333334,-43.256165,82.3,14.899,35.869,0.396000003442,0.000116279997201,0.000254799997492,0.175810505204,0.00275057384627,0.00566045759665,0.0432367060169
