datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-05 21:01:01,52.107385,-37.157537999999995,0.2,nan,nan,0.456000003964,0.000232559994402,0.00033123999674,nan,nan,nan,nan
2016-04-05 21:01:01,52.107385,-37.157537999999995,0.4,nan,nan,0.348000003025,0.00021725999477,0.000356719996489,nan,nan,nan,nan
2016-04-05 21:01:01,52.107385,-37.157537999999995,0.7,6.829,34.779,0.288000002503,0.000211139994917,0.000318499996865,266.030354616,11.2430230813,20.4134666001,26.4613797272
2016-04-05 21:01:01,52.107385,-37.157537999999995,1.0,6.829,34.78,0.372000003234,0.000192779995359,0.00033123999674,203.610771961,10.0434437302,17.5966399946,21.450059093
2016-04-05 21:01:01,52.107385,-37.157537999999995,1.2,6.828,34.78,0.348000003025,0.000223379994623,0.000356719996489,203.610771961,10.0434437302,17.5966399946,21.450059093
2016-04-05 21:01:01,52.107385,-37.157537999999995,1.4,6.828,34.78,0.300000002608,0.000198899995212,0.000343979996615,211.085525477,9.7537641046,17.9549114432,23.3994508362
2016-04-05 21:01:01,52.107385,-37.157537999999995,1.6,6.828,34.78,0.360000003129,0.000214199994844,0.000318499996865,211.085525477,9.7537641046,17.9549114432,23.3994508362
2016-04-05 21:01:01,52.107385,-37.157537999999995,1.8,6.828,34.78,0.372000003234,0.000189719995433,0.000350349996552,273.978900934,10.9158382548,20.8688526157,29.7910028439
2016-04-05 21:01:01,52.107385,-37.157537999999995,2.1,6.828,34.78,0.384000003338,0.000208079994991,0.000363089996426,273.978900934,10.9158382548,20.8688526157,29.7910028439
2016-04-05 21:01:01,52.107385,-37.157537999999995,2.3,6.828,34.78,0.564000004902,0.000253979993886,0.000350349996552,213.767619533,9.64603885651,18.2659535024,25.4204771452
2016-04-05 21:01:01,52.107385,-37.157537999999995,2.5,6.828,34.781,0.408000003546,0.000205019995065,0.00033123999674,213.767619533,9.64603885651,18.2659535024,25.4204771452
2016-04-05 21:01:01,52.107385,-37.157537999999995,2.7,6.828,34.781,0.420000003651,0.000195839995285,0.000318499996865,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,3.1,6.828,34.781,0.456000003964,0.000192779995359,0.000305759996991,0.380475376078,0.00726126002841,0.00734423926428,0.0182232198534
2016-04-05 21:01:01,52.107385,-37.157537999999995,3.4,6.828,34.781,0.432000003755,0.000214199994844,0.000369459996364,142.179182107,7.92082491836,14.4034055416,18.1497346682
2016-04-05 21:01:01,52.107385,-37.157537999999995,3.6,6.828,34.781,0.468000004068,0.000195839995285,0.000318499996865,153.270550051,7.49610062689,14.2933634892,19.8706187792
2016-04-05 21:01:01,52.107385,-37.157537999999995,3.8,6.828,34.781,0.432000003755,0.000205019995065,0.000350349996552,153.270550051,7.49610062689,14.2933634892,19.8706187792
2016-04-05 21:01:01,52.107385,-37.157537999999995,4.1,6.827,34.781,0.456000003964,0.000192779995359,0.000318499996865,128.898516881,7.28504253883,13.3104925447,16.8709433208
2016-04-05 21:01:01,52.107385,-37.157537999999995,4.3,6.827,34.781,0.432000003755,0.000211139994917,0.00033123999674,128.898516881,7.28504253883,13.3104925447,16.8709433208
2016-04-05 21:01:01,52.107385,-37.157537999999995,4.5,6.827,34.781,0.456000003964,0.000186659995506,0.000324869996803,121.897924369,6.46400524309,12.2409463079,16.6814670777
2016-04-05 21:01:01,52.107385,-37.157537999999995,4.7,6.827,34.781,0.456000003964,0.000195839995285,0.00033123999674,121.897924369,6.46400524309,12.2409463079,16.6814670777
2016-04-05 21:01:01,52.107385,-37.157537999999995,4.9,6.827,34.781,0.444000003859,0.000201959995138,0.000337609996677,112.139657416,5.98738406752,11.5463286044,15.9591303077
2016-04-05 21:01:01,52.107385,-37.157537999999995,5.1,6.828,34.78,0.468000004068,0.000192779995359,0.000337609996677,112.139657416,5.98738406752,11.5463286044,15.9591303077
2016-04-05 21:01:01,52.107385,-37.157537999999995,5.4,6.828,34.78,0.52800000459,0.000208079994991,0.000337609996677,112.139657416,5.98738406752,11.5463286044,15.9591303077
2016-04-05 21:01:01,52.107385,-37.157537999999995,5.6,6.828,34.78,0.504000004381,0.000189719995433,0.000350349996552,109.905114842,5.73607938949,11.3409961771,16.2276239578
2016-04-05 21:01:01,52.107385,-37.157537999999995,5.8,6.828,34.78,0.492000004277,0.000208079994991,0.000343979996615,109.905114842,5.73607938949,11.3409961771,16.2276239578
2016-04-05 21:01:01,52.107385,-37.157537999999995,6.1,6.827,34.78,0.480000004172,0.000192779995359,0.00033123999674,128.859206371,6.06355325688,12.5462441207,19.3196114243
2016-04-05 21:01:01,52.107385,-37.157537999999995,6.4,6.827,34.78,0.492000004277,0.000205019995065,0.000337609996677,128.859206371,6.06355325688,12.5462441207,19.3196114243
2016-04-05 21:01:01,52.107385,-37.157537999999995,6.7,6.827,34.78,0.504000004381,0.000201959995138,0.000343979996615,88.8195733346,4.90005320954,9.77734352361,13.8821109311
2016-04-05 21:01:01,52.107385,-37.157537999999995,7.3,6.828,34.78,0.540000004694,0.000214199994844,0.000318499996865,82.1329977209,4.39810234919,8.87562353467,12.9782929696
2016-04-05 21:01:01,52.107385,-37.157537999999995,7.6,6.828,34.78,0.52800000459,0.000211139994917,0.000356719996489,82.1329977209,4.39810234919,8.87562353467,12.9782929696
2016-04-05 21:01:01,52.107385,-37.157537999999995,7.8,6.828,34.78,0.576000005007,0.000198899995212,0.000356719996489,82.1329977209,4.39810234919,8.87562353467,12.9782929696
2016-04-05 21:01:01,52.107385,-37.157537999999995,8.2,6.827,34.781,0.552000004798,0.00021725999477,0.000337609996677,74.7046178578,4.10149211721,8.25754497511,11.8461591626
2016-04-05 21:01:01,52.107385,-37.157537999999995,8.5,6.827,34.781,0.564000004902,0.000192779995359,0.000343979996615,74.7046178578,4.10149211721,8.25754497511,11.8461591626
2016-04-05 21:01:01,52.107385,-37.157537999999995,8.8,6.827,34.781,0.552000004798,0.000205019995065,0.000350349996552,71.3492367936,3.67141738415,7.71063736156,11.7912799635
2016-04-05 21:01:01,52.107385,-37.157537999999995,9.1,6.827,34.781,0.588000005111,0.000205019995065,0.000337609996677,71.3492367936,3.67141738415,7.71063736156,11.7912799635
2016-04-05 21:01:01,52.107385,-37.157537999999995,9.5,6.828,34.781,0.552000004798,0.000198899995212,0.00033123999674,71.3492367936,3.67141738415,7.71063736156,11.7912799635
2016-04-05 21:01:01,52.107385,-37.157537999999995,9.9,6.828,34.781,0.564000004902,0.000226439994549,0.000363089996426,63.2929300302,3.20089736901,6.85330766826,10.8080023831
2016-04-05 21:01:01,52.107385,-37.157537999999995,10.4,6.828,34.781,0.61200000532,0.000189719995433,0.000343979996615,63.2929300302,3.20089736901,6.85330766826,10.8080023831
2016-04-05 21:01:01,52.107385,-37.157537999999995,11.5,6.828,34.781,0.588000005111,0.000201959995138,0.000318499996865,73.1459634616,2.89195810308,6.92093861201,13.2692103149
2016-04-05 21:01:01,52.107385,-37.157537999999995,12.7,6.828,34.78,0.624000005424,0.000205019995065,0.00033123999674,60.7178362606,2.4881163542,5.89211140914,11.0183064313
2016-04-05 21:01:01,52.107385,-37.157537999999995,13.5,6.828,34.781,0.624000005424,0.000211139994917,0.000375829996301,45.7954098894,2.10348101111,4.82359523037,8.18456212096
2016-04-05 21:01:01,52.107385,-37.157537999999995,14.4,6.828,34.781,0.660000005737,0.000205019995065,0.000318499996865,49.5011489917,2.02763741441,4.86810820643,9.108885643
2016-04-05 21:01:01,52.107385,-37.157537999999995,15.7,6.829,34.78,0.720000006258,0.000205019995065,0.000318499996865,62.1916022849,1.97648937469,5.2808489053,12.0642519508
2016-04-05 21:01:01,52.107385,-37.157537999999995,16.8,6.829,34.78,0.660000005737,0.000186659995506,0.00033123999674,52.6706514042,1.54240780869,4.33879422392,10.7699202435
2016-04-05 21:01:01,52.107385,-37.157537999999995,18.0,6.828,34.78,0.672000005841,0.000195839995285,0.000350349996552,39.1413033554,1.29828397662,3.53024958791,8.07593507506
2016-04-05 21:01:01,52.107385,-37.157537999999995,18.4,6.828,34.78,0.672000005841,0.000195839995285,0.000350349996552,39.1413033554,1.29828397662,3.53024958791,8.07593507506
2016-04-05 21:01:01,52.107385,-37.157537999999995,19.3,6.828,34.78,0.660000005737,0.000211139994917,0.000343979996615,33.3609836632,1.13189075411,3.08779134368,6.91226085224
2016-04-05 21:01:01,52.107385,-37.157537999999995,20.4,6.828,34.781,0.660000005737,0.000214199994844,0.000337609996677,38.3723155063,0.928479688718,2.93502218757,8.38083589301
2016-04-05 21:01:01,52.107385,-37.157537999999995,21.3,6.828,34.78,0.636000005528,0.000208079994991,0.000343979996615,30.6836326823,0.845805019191,2.54324754454,6.68466050774
2016-04-05 21:01:01,52.107385,-37.157537999999995,21.5,6.828,34.78,0.636000005528,0.000208079994991,0.000343979996615,30.6836326823,0.845805019191,2.54324754454,6.68466050774
2016-04-05 21:01:01,52.107385,-37.157537999999995,22.6,6.829,34.78,0.636000005528,0.000214199994844,0.00033123999674,32.7433743366,0.815776078156,2.54748302183,7.2447918459
2016-04-05 21:01:01,52.107385,-37.157537999999995,23.5,6.829,34.781,0.648000005633,0.000208079994991,0.000337609996677,26.5578859809,0.659254105474,2.10313195306,5.97220518372
2016-04-05 21:01:01,52.107385,-37.157537999999995,24.4,6.829,34.78,0.636000005528,0.000498779987993,0.000356719996489,25.7240668698,0.58631366318,1.93957006531,5.90089044139
2016-04-05 21:01:01,52.107385,-37.157537999999995,24.7,6.829,34.78,0.636000005528,0.000498779987993,0.000356719996489,25.7240668698,0.58631366318,1.93957006531,5.90089044139
2016-04-05 21:01:01,52.107385,-37.157537999999995,25.7,6.829,34.781,0.636000005528,0.00021725999477,0.000337609996677,22.93562183,0.515030425695,1.71888485501,5.31385196016
2016-04-05 21:01:01,52.107385,-37.157537999999995,26.5,6.829,34.78,0.648000005633,0.000201959995138,0.000343979996615,22.6122296378,0.457692376426,1.6074258294,5.36417158856
2016-04-05 21:01:01,52.107385,-37.157537999999995,27.4,6.829,34.781,0.648000005633,0.000208079994991,0.00033123999674,20.2727851334,0.441315458995,1.49945962127,4.75977037163
2016-04-05 21:01:01,52.107385,-37.157537999999995,27.8,6.829,34.781,0.648000005633,0.000208079994991,0.00033123999674,20.2727851334,0.441315458995,1.49945962127,4.75977037163
2016-04-05 21:01:01,52.107385,-37.157537999999995,28.6,6.829,34.78,0.636000005528,0.000220319994696,0.000356719996489,17.0814558661,0.364940454579,1.2729283599,4.09166373909
2016-04-05 21:01:01,52.107385,-37.157537999999995,29.3,6.829,34.78,0.636000005528,0.000220319994696,0.000356719996489,14.7968892929,0.307724057376,1.08879734039,3.58048208691
2016-04-05 21:01:01,52.107385,-37.157537999999995,30.0,6.829,34.78,0.648000005633,0.000208079994991,0.00033123999674,14.7968892929,0.307724057376,1.08879734039,3.58048208691
2016-04-05 21:01:01,52.107385,-37.157537999999995,31.0,6.829,34.78,0.648000005633,0.000226439994549,0.000318499996865,12.9052179839,0.267191238283,0.960042948745,3.12133672766
2016-04-05 21:01:01,52.107385,-37.157537999999995,31.6,6.829,34.78,0.648000005633,0.000226439994549,0.000318499996865,12.9052179839,0.267191238283,0.960042948745,3.12133672766
2016-04-05 21:01:01,52.107385,-37.157537999999995,32.4,6.829,34.78,0.636000005528,0.000208079994991,0.000350349996552,11.9314148159,0.236804089082,0.857886759658,2.96269239291
2016-04-05 21:01:01,52.107385,-37.157537999999995,33.4,6.829,34.781,0.648000005633,0.000208079994991,0.000343979996615,11.7553865568,0.202324444394,0.794182733338,2.95623190264
2016-04-05 21:01:01,52.107385,-37.157537999999995,34.4,6.829,34.78,0.660000005737,0.000220319994696,0.000356719996489,12.4829299081,0.186262810132,0.769250296437,3.21821072744
2016-04-05 21:01:01,52.107385,-37.157537999999995,34.7,6.829,34.78,0.660000005737,0.000220319994696,0.000356719996489,12.4829299081,0.186262810132,0.769250296437,3.21821072744
2016-04-05 21:01:01,52.107385,-37.157537999999995,35.6,6.829,34.78,0.636000005528,0.000214199994844,0.000337609996677,11.9168648991,0.174004068209,0.722988051957,3.08174208335
2016-04-05 21:01:01,52.107385,-37.157537999999995,36.7,6.829,34.78,0.636000005528,0.000201959995138,0.00033123999674,11.2512190715,0.15276687892,0.658199061702,2.96791608851
2016-04-05 21:01:01,52.107385,-37.157537999999995,37.5,6.829,34.781,0.636000005528,0.000201959995138,0.00033123999674,9.84372940295,0.116186158707,0.536556131077,2.67241200496
2016-04-05 21:01:01,52.107385,-37.157537999999995,38.1,6.829,34.78,0.61200000532,0.00021725999477,0.000350349996552,9.84372940295,0.116186158707,0.536556131077,2.67241200496
2016-04-05 21:01:01,52.107385,-37.157537999999995,39.0,6.829,34.78,0.672000005841,0.000211139994917,0.000337609996677,8.31096000158,0.100719101264,0.460793963147,2.25462233714
2016-04-05 21:01:01,52.107385,-37.157537999999995,39.5,6.83,34.78,0.672000005841,0.000211139994917,0.000337609996677,8.31096000158,0.100719101264,0.460793963147,2.25462233714
2016-04-05 21:01:01,52.107385,-37.157537999999995,40.8,6.83,34.781,0.61200000532,0.000223379994623,0.000337609996677,7.87119222975,0.0993430645592,0.445987665657,2.09945544506
2016-04-05 21:01:01,52.107385,-37.157537999999995,41.5,6.829,34.781,0.672000005841,0.000198899995212,0.000337609996677,7.5170650704,0.0794065589223,0.382027411692,2.04998419647
2016-04-05 21:01:01,52.107385,-37.157537999999995,42.5,6.829,34.78,0.672000005841,0.000198899995212,0.000337609996677,6.06577520326,0.0652763620944,0.312555689643,1.67741096689
2016-04-05 21:01:01,52.107385,-37.157537999999995,43.2,6.828,34.781,0.660000005737,0.000223379994623,0.000356719996489,6.06577520326,0.0652763620944,0.312555689643,1.67741096689
2016-04-05 21:01:01,52.107385,-37.157537999999995,43.8,6.828,34.781,0.624000005424,0.000211139994917,0.000337609996677,5.83429097549,0.0651667065335,0.308759459745,1.61405711513
2016-04-05 21:01:01,52.107385,-37.157537999999995,44.7,6.828,34.781,0.624000005424,0.000211139994917,0.000337609996677,5.47477143881,0.0565275353463,0.277661831102,1.51915773684
2016-04-05 21:01:01,52.107385,-37.157537999999995,45.4,6.825,34.781,0.636000005528,0.000208079994991,0.000343979996615,5.47477143881,0.0565275353463,0.277661831102,1.51915773684
2016-04-05 21:01:01,52.107385,-37.157537999999995,46.0,6.825,34.781,0.600000005215,0.000211139994917,0.000356719996489,4.89306774364,0.0491187557856,0.244315633293,1.36179242745
2016-04-05 21:01:01,52.107385,-37.157537999999995,46.7,6.827,34.781,0.600000005215,0.000211139994917,0.000356719996489,4.44754335165,0.0425053070706,0.212417865197,1.24848288448
2016-04-05 21:01:01,52.107385,-37.157537999999995,47.6,6.827,34.781,0.624000005424,0.000214199994844,0.000337609996677,4.44754335165,0.0425053070706,0.212417865197,1.24848288448
2016-04-05 21:01:01,52.107385,-37.157537999999995,48.7,6.827,34.781,0.600000005215,0.000223379994623,0.000394939996113,4.22445650445,0.0415609571294,0.206294424835,1.17634692986
2016-04-05 21:01:01,52.107385,-37.157537999999995,49.9,6.828,34.781,0.648000005633,0.000205019995065,0.000343979996615,4.24410977986,0.0393005530124,0.197522631548,1.19382263941
2016-04-05 21:01:01,52.107385,-37.157537999999995,50.6,6.827,34.781,0.624000005424,0.000192779995359,0.000337609996677,3.65346629906,0.02784388997,0.148109873714,1.05978616091
2016-04-05 21:01:01,52.107385,-37.157537999999995,51.5,6.826,34.781,0.624000005424,0.000192779995359,0.000337609996677,3.27744102,0.027052120587,0.141340716809,0.942999175267
2016-04-05 21:01:01,52.107385,-37.157537999999995,52.2,6.825,34.781,0.624000005424,0.000208079994991,0.000350349996552,3.27744102,0.027052120587,0.141340716809,0.942999175267
2016-04-05 21:01:01,52.107385,-37.157537999999995,52.9,6.825,34.781,0.61200000532,0.000312119992486,0.000356719996489,3.45886561556,0.0284881398208,0.147926853967,1.00547263796
2016-04-05 21:01:01,52.107385,-37.157537999999995,53.7,6.823,34.781,0.61200000532,0.000312119992486,0.000356719996489,2.90731489088,0.020049535215,0.10926278865,0.868794992247
2016-04-05 21:01:01,52.107385,-37.157537999999995,54.7,6.823,34.781,0.600000005215,0.000201959995138,0.000337609996677,2.90731489088,0.020049535215,0.10926278865,0.868794992247
2016-04-05 21:01:01,52.107385,-37.157537999999995,55.5,6.826,34.781,0.624000005424,0.000229499994475,0.000337609996677,2.72172921707,0.0207179655227,0.107236416894,0.791730418957
2016-04-05 21:01:01,52.107385,-37.157537999999995,56.3,6.826,34.781,0.624000005424,0.000229499994475,0.000337609996677,2.72386320487,0.0202191733049,0.104438788488,0.793031501121
2016-04-05 21:01:01,52.107385,-37.157537999999995,57.4,6.824,34.781,0.588000005111,0.00021725999477,0.000337609996677,2.33560411818,0.0169904262351,0.0850281145318,0.6852773127
2016-04-05 21:01:01,52.107385,-37.157537999999995,58.4,6.822,34.781,0.61200000532,0.000214199994844,0.000350349996552,2.33560411818,0.0169904262351,0.0850281145318,0.6852773127
2016-04-05 21:01:01,52.107385,-37.157537999999995,59.1,6.822,34.781,0.61200000532,0.000205019995065,0.00033123999674,2.17383675719,0.0169030766772,0.0820660543223,0.630486878715
2016-04-05 21:01:01,52.107385,-37.157537999999995,60.3,6.823,34.781,0.600000005215,0.000211139994917,0.000343979996615,2.16887592841,0.0159261112358,0.07906453048,0.63203112364
2016-04-05 21:01:01,52.107385,-37.157537999999995,60.8,6.823,34.781,0.600000005215,0.000211139994917,0.000343979996615,2.16887592841,0.0159261112358,0.07906453048,0.63203112364
2016-04-05 21:01:01,52.107385,-37.157537999999995,62.0,6.823,34.781,0.636000005528,0.000211139994917,0.000343979996615,2.02607690797,0.0140100443245,0.0673015082117,0.599681599881
2016-04-05 21:01:01,52.107385,-37.157537999999995,62.7,6.822,34.781,0.600000005215,0.000214199994844,0.000375829996301,1.81811801511,0.011801000248,0.0583961677036,0.536507430341
2016-04-05 21:01:01,52.107385,-37.157537999999995,63.5,6.823,34.781,0.600000005215,0.000214199994844,0.000375829996301,1.73620297316,0.0121865754424,0.0542836568064,0.51326709564
2016-04-05 21:01:01,52.107385,-37.157537999999995,64.5,6.825,34.781,0.61200000532,0.000214199994844,0.000363089996426,1.73620297316,0.0121865754424,0.0542836568064,0.51326709564
2016-04-05 21:01:01,52.107385,-37.157537999999995,65.6,6.824,34.781,0.600000005215,0.000198899995212,0.000343979996615,1.65475511222,0.0104626400693,0.0485760144314,0.497225078033
2016-04-05 21:01:01,52.107385,-37.157537999999995,66.6,6.821,34.78,0.600000005215,0.000198899995212,0.000343979996615,1.50934700465,0.00975822024417,0.042497185133,0.446022370718
2016-04-05 21:01:01,52.107385,-37.157537999999995,67.7,6.818,34.781,0.600000005215,0.000198899995212,0.00033123999674,1.47086791849,0.00989880429656,0.0409360838892,0.428342501282
2016-04-05 21:01:01,52.107385,-37.157537999999995,68.5,6.817,34.781,0.600000005215,0.00021725999477,0.000337609996677,1.47086791849,0.00989880429656,0.0409360838892,0.428342501282
2016-04-05 21:01:01,52.107385,-37.157537999999995,69.3,6.818,34.78,0.600000005215,0.00021725999477,0.000337609996677,1.37186909665,0.00959889165147,0.0363239862779,0.402785664701
2016-04-05 21:01:01,52.107385,-37.157537999999995,70.2,6.819,34.781,0.600000005215,0.000208079994991,0.000356719996489,1.22045098262,0.00920469396858,0.0310478701488,0.355328578459
2016-04-05 21:01:01,52.107385,-37.157537999999995,70.8,6.819,34.781,0.600000005215,0.000208079994991,0.000356719996489,1.22045098262,0.00920469396858,0.0310478701488,0.355328578459
2016-04-05 21:01:01,52.107385,-37.157537999999995,71.9,6.82,34.78,0.600000005215,0.000198899995212,0.000337609996677,1.13274368807,0.00864254520444,0.0306217773016,0.323035541624
2016-04-05 21:01:01,52.107385,-37.157537999999995,73.0,6.821,34.781,0.600000005215,0.000211139994917,0.000369459996364,1.12937840118,0.00823635101575,0.0289116865454,0.319843492412
2016-04-05 21:01:01,52.107385,-37.157537999999995,73.6,6.821,34.781,0.600000005215,0.000211139994917,0.000369459996364,1.12937840118,0.00823635101575,0.0289116865454,0.319843492412
2016-04-05 21:01:01,52.107385,-37.157537999999995,74.4,6.821,34.781,0.636000005528,0.000198899995212,0.00033123999674,1.05788783026,0.00726988251695,0.0247728665597,0.29871065797
2016-04-05 21:01:01,52.107385,-37.157537999999995,75.4,6.822,34.781,0.600000005215,0.00021725999477,0.000337609996677,1.05788783026,0.00726988251695,0.0247728665597,0.29871065797
2016-04-05 21:01:01,52.107385,-37.157537999999995,76.3,6.824,34.781,0.600000005215,0.00021725999477,0.000337609996677,0.966740024765,0.00690305186293,0.0218551314451,0.267718703299
2016-04-05 21:01:01,52.107385,-37.157537999999995,77.1,6.824,34.781,0.624000005424,0.00021725999477,0.000343979996615,0.913600165267,0.0071309854732,0.0219778118689,0.24601293005
2016-04-05 21:01:01,52.107385,-37.157537999999995,77.7,6.824,34.781,0.624000005424,0.00021725999477,0.000343979996615,0.913600165267,0.0071309854732,0.0219778118689,0.24601293005
2016-04-05 21:01:01,52.107385,-37.157537999999995,79.0,6.824,34.781,0.600000005215,0.00021725999477,0.000337609996677,0.892462204467,0.00731093306025,0.0202811616253,0.236109427237
2016-04-05 21:01:01,52.107385,-37.157537999999995,79.9,6.82,34.78,0.61200000532,0.000220319994696,0.000388569996176,0.828208979927,0.0064591811482,0.0169659304988,0.217403916641
2016-04-05 21:01:01,52.107385,-37.157537999999995,81.2,6.817,34.78,0.61200000532,0.000220319994696,0.000356719996489,0.761968256543,0.00671448178733,0.0160637003424,0.195897461541
2016-04-05 21:01:01,52.107385,-37.157537999999995,81.8,6.817,34.78,0.61200000532,0.000220319994696,0.000356719996489,0.761968256543,0.00671448178733,0.0160637003424,0.195897461541
2016-04-05 21:01:01,52.107385,-37.157537999999995,83.2,6.818,34.78,0.648000005633,0.000223379994623,0.000350349996552,0.721462079929,0.00679677031932,0.0148400417561,0.182447655803
2016-04-05 21:01:01,52.107385,-37.157537999999995,84.0,6.819,34.78,0.588000005111,0.00021725999477,0.000356719996489,0.705859026264,0.00691673537736,0.0145394890162,0.175364733427
2016-04-05 21:01:01,52.107385,-37.157537999999995,84.6,6.819,34.78,0.588000005111,0.00021725999477,0.000356719996489,0.705859026264,0.00691673537736,0.0145394890162,0.175364733427
2016-04-05 21:01:01,52.107385,-37.157537999999995,86.0,6.82,34.78,0.61200000532,0.000211139994917,0.000350349996552,0.66238743803,0.00636152209314,0.0127067178362,0.161927301015
2016-04-05 21:01:01,52.107385,-37.157537999999995,86.8,6.82,34.78,0.61200000532,0.000226439994549,0.000350349996552,0.62155661021,0.00659620373792,0.0131536863733,0.145710711913
2016-04-05 21:01:01,52.107385,-37.157537999999995,87.6,6.819,34.78,0.61200000532,0.000569159986298,0.000503229995047,0.62155661021,0.00659620373792,0.0131536863733,0.145710711913
2016-04-05 21:01:01,52.107385,-37.157537999999995,88.4,6.814,34.779,0.61200000532,0.000569159986298,0.000503229995047,0.630243009535,0.00665281224968,0.0134021928728,0.145489336965
2016-04-05 21:01:01,52.107385,-37.157537999999995,90.0,6.811,34.779,0.61200000532,0.000208079994991,0.000356719996489,0.587927496325,0.00652085068584,0.0118282230531,0.13287795858
2016-04-05 21:01:01,52.107385,-37.157537999999995,90.8,6.806,34.78,0.600000005215,0.000220319994696,0.000350349996552,0.56103291537,0.00610434699998,0.0105679605175,0.11898298208
2016-04-05 21:01:01,52.107385,-37.157537999999995,91.6,6.807,34.78,0.636000005528,0.000198899995212,0.000350349996552,0.56103291537,0.00610434699998,0.0105679605175,0.11898298208
2016-04-05 21:01:01,52.107385,-37.157537999999995,92.7,6.807,34.78,0.636000005528,0.000198899995212,0.000350349996552,0.544740967685,0.0068070798165,0.010194199879,0.117615729519
2016-04-05 21:01:01,52.107385,-37.157537999999995,94.0,6.806,34.779,0.61200000532,0.000201959995138,0.000369459996364,0.50963112757,0.00612665300295,0.00939148670969,0.105026407933
2016-04-05 21:01:01,52.107385,-37.157537999999995,95.1,6.807,34.78,0.600000005215,0.000208079994991,0.000337609996677,0.518028508139,0.00649348365698,0.0103534842521,0.0997709720602
2016-04-05 21:01:01,52.107385,-37.157537999999995,96.3,6.807,34.78,0.600000005215,0.000214199994844,0.000337609996677,0.496201653318,0.00641981761353,0.0100555052274,0.0960796860289
2016-04-05 21:01:01,52.107385,-37.157537999999995,97.5,6.808,34.779,0.600000005215,0.000205019995065,0.000318499996865,0.480745088612,0.00612834001158,0.00937833216541,0.0911217479593
2016-04-05 21:01:01,52.107385,-37.157537999999995,98.6,6.806,34.78,0.576000005007,0.000205019995065,0.000350349996552,0.457322691891,0.00618157450609,0.00933400707056,0.0865498038746
2016-04-05 21:01:01,52.107385,-37.157537999999995,99.1,6.806,34.78,0.576000005007,0.000205019995065,0.000350349996552,0.457322691891,0.00618157450609,0.00933400707056,0.0865498038746
2016-04-05 21:01:01,52.107385,-37.157537999999995,100.2,6.805,34.78,0.600000005215,0.000205019995065,0.000343979996615,0.452508352065,0.00627754655251,0.00849211623675,0.0789948121993
2016-04-05 21:01:01,52.107385,-37.157537999999995,100.6,6.805,34.78,0.600000005215,0.000205019995065,0.000343979996615,0.452508352065,0.00627754655251,0.00849211623675,0.0789948121993
2016-04-05 21:01:01,52.107385,-37.157537999999995,101.6,6.805,34.779,0.600000005215,0.000211139994917,0.00033123999674,0.451027625835,0.00631353606993,0.00908550057104,0.0768700968775
2016-04-05 21:01:01,52.107385,-37.157537999999995,102.9,6.805,34.78,0.576000005007,0.000330479992044,0.000343979996615,0.436113466192,0.00610434699998,0.00813122417415,0.0729967077606
2016-04-05 21:01:01,52.107385,-37.157537999999995,103.9,6.804,34.779,0.636000005528,0.000214199994844,0.000363089996426,0.428040736829,0.0058524203781,0.00846065971782,0.0677337402981
2016-04-05 21:01:01,52.107385,-37.157537999999995,105.2,6.801,34.779,0.61200000532,0.000201959995138,0.000369459996364,0.41967898871,0.00651747666859,0.00756386296006,0.0641013620596
2016-04-05 21:01:01,52.107385,-37.157537999999995,106.4,6.802,34.779,0.564000004902,0.000198899995212,0.000343979996615,0.413415595942,0.00630322657275,0.00805544256037,0.062227341089
2016-04-05 21:01:01,52.107385,-37.157537999999995,107.4,6.802,34.779,0.600000005215,0.00021725999477,0.000350349996552,0.397852133888,0.00619863203778,0.00805801627556,0.0608773035906
2016-04-05 21:01:01,52.107385,-37.157537999999995,107.9,6.802,34.779,0.600000005215,0.00021725999477,0.000350349996552,0.397852133888,0.00619863203778,0.00805801627556,0.0608773035906
2016-04-05 21:01:01,52.107385,-37.157537999999995,108.7,6.802,34.779,0.624000005424,0.000205019995065,0.000337609996677,0.38485420819,0.00544810064344,0.00799796292125,0.0543256272906
2016-04-05 21:01:01,52.107385,-37.157537999999995,109.4,6.801,34.78,0.600000005215,0.000208079994991,0.000350349996552,0.390721684853,0.00535887663153,0.00733909183391,0.0541610082532
2016-04-05 21:01:01,52.107385,-37.157537999999995,109.6,6.801,34.78,0.600000005215,0.000208079994991,0.000350349996552,0.390721684853,0.00535887663153,0.00733909183391,0.0541610082532
2016-04-05 21:01:01,52.107385,-37.157537999999995,110.4,6.798,34.779,0.624000005424,0.000208079994991,0.000337609996677,0.393580199125,0.00685169182246,0.00784354001015,0.0529804315286
2016-04-05 21:01:01,52.107385,-37.157537999999995,111.1,6.798,34.779,0.624000005424,0.000214199994844,0.000350349996552,0.389308264361,0.00653116018302,0.00754298727023,0.0498768784987
2016-04-05 21:01:01,52.107385,-37.157537999999995,111.5,6.798,34.779,0.600000005215,0.000211139994917,0.000350349996552,0.389308264361,0.00653116018302,0.00754298727023,0.0498768784987
2016-04-05 21:01:01,52.107385,-37.157537999999995,111.9,6.798,34.779,0.600000005215,0.000211139994917,0.000350349996552,0.387970067929,0.00626386303808,0.00777833922547,0.0478871938253
