datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,0.0,nan,nan,1.16400001012,0.000611999985267,0.000503229995047,nan,nan,nan,nan
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,0.2,nan,nan,0.444000003859,0.000305999992634,0.000484119995235,nan,nan,nan,nan
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,0.4,13.675,34.903,0.216000001878,0.00030905999256,0.000503229995047,nan,nan,nan,nan
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,0.6,13.673,34.911,0.420000003651,0.000305999992634,0.000573299994358,838.402909001,39.0787153141,65.759698107,76.7997418749
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,1.1,13.676,34.91,0.432000003755,0.00030905999256,0.000490489995173,1229.715851,51.9260269928,94.4726961279,123.437948737
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,1.4,13.676,34.91,0.456000003964,0.000305999992634,0.000484119995235,1229.715851,51.9260269928,94.4726961279,123.437948737
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,1.7,13.676,34.91,0.456000003964,0.000278459993297,0.000528709994796,523.495349378,26.3176309577,46.3415932632,56.2826531071
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,1.9,13.673,34.914,0.468000004068,0.00030905999256,0.00049685999511,523.495349378,26.3176309577,46.3415932632,56.2826531071
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,2.2,13.673,34.914,0.492000004277,0.00036719999116,0.000522339994859,515.041982313,25.0081523667,45.0536284013,56.9481333667
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,2.5,13.673,34.913,0.468000004068,0.000293759992928,0.000465009995423,515.041982313,25.0081523667,45.0536284013,56.9481333667
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,2.9,13.673,34.913,0.468000004068,0.000287639993076,0.000490489995173,491.109210142,22.7450115469,42.6292310204,57.200036269
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,3.3,13.672,34.914,0.456000003964,0.000388619990645,0.00049685999511,491.109210142,22.7450115469,42.6292310204,57.200036269
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,3.6,13.672,34.914,0.504000004381,0.000296819992855,0.000528709994796,432.591198572,20.0152169608,37.5905406891,51.2217517473
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,3.8,13.672,34.914,0.480000004172,0.000302939992707,0.000515969994922,432.591198572,20.0152169608,37.5905406891,51.2217517473
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,4.3,13.669,34.914,0.480000004172,0.000321299992265,0.00049685999511,432.591198572,20.0152169608,37.5905406891,51.2217517473
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,4.6,13.669,34.914,0.468000004068,0.000305999992634,0.000471379995361,410.836970601,17.7590547333,35.1666297404,51.7346005707
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,5.0,13.664,34.913,0.516000004485,0.00030905999256,0.000528709994796,410.836970601,17.7590547333,35.1666297404,51.7346005707
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,5.4,13.664,34.913,0.624000005424,0.000511019987698,0.000477749995298,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,5.7,13.664,34.913,0.588000005111,0.000312119992486,0.000541449994671,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,6.2,13.663,34.913,0.564000004902,0.000339659991823,0.00049685999511,0.301529704912,0.00705563242112,0.00707228335974,0.01643043246
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,6.7,13.663,34.913,0.588000005111,0.000290699993002,0.000586039994232,369.596143941,14.1987283669,30.6046114792,50.5166816852
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,7.2,13.658,34.914,0.588000005111,0.00040085999035,0.000554189994546,369.596143941,14.1987283669,30.6046114792,50.5166816852
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,7.7,13.658,34.914,0.576000005007,0.00030905999256,0.000503229995047,528.155194822,17.1389433518,39.9295513511,73.7423418903
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,8.3,13.643,34.916,0.69600000605,0.000296819992855,0.000554189994546,292.984429883,9.68549367708,22.9137479714,43.1028131765
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,8.7,13.643,34.916,0.78000000678,0.000321299992265,0.000528709994796,292.984429883,9.68549367708,22.9137479714,43.1028131765
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,9.2,13.644,34.916,0.756000006571,0.000296819992855,0.000465009995423,292.984429883,9.68549367708,22.9137479714,43.1028131765
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,9.6,13.644,34.916,0.720000006258,0.00036719999116,0.000554189994546,225.217386571,7.12462695023,17.3378735225,34.1359717061
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,10.5,13.65,34.916,1.03200000897,0.000302939992707,0.00049685999511,183.341063095,5.67567360875,14.017735751,28.2505745522
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,10.8,13.65,34.916,1.03200000897,0.000302939992707,0.00049685999511,183.341063095,5.67567360875,14.017735751,28.2505745522
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,11.6,13.634,34.919,1.03200000897,0.000296819992855,0.000503229995047,191.144347795,5.20122548774,13.7025471507,30.2958961565
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,12.4,13.636,34.918,1.20000001043,0.000315179992413,0.000490489995173,383.695100448,8.30881066059,24.120758052,61.0241141836
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,12.6,13.636,34.918,1.20000001043,0.000315179992413,0.000490489995173,383.695100448,8.30881066059,24.120758052,61.0241141836
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,13.3,13.633,34.919,1.26000001095,0.000431459989613,0.000509599994984,259.282099232,5.57633391821,16.3900588665,42.1398076775
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,13.9,13.633,34.919,1.18800001033,0.000290699993002,0.000547819994608,138.217233816,3.24230574558,9.24608953178,22.9262924159
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,14.5,13.629,34.92,1.24800001085,0.000388619990645,0.000490489995173,132.140919326,2.8294358763,8.44535183184,22.3745988793
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,15.3,13.625,34.921,1.30800001137,0.000305999992634,0.000515969994922,142.188157525,2.89068647347,8.83264535076,24.116170654
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,15.5,13.625,34.921,1.30800001137,0.000305999992634,0.000515969994922,142.188157525,2.89068647347,8.83264535076,24.116170654
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,16.1,13.615,34.925,1.33200001158,0.00040085999035,0.000522339994859,137.199563143,2.59085274289,8.20725114878,23.6329535263
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,16.7,13.615,34.925,1.3920000121,0.000354959991455,0.000471379995361,196.70375026,2.9782009833,10.3912440855,34.3710358562
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,17.3,13.611,34.925,1.52400001325,0.000305999992634,0.000484119995235,196.268036669,2.87761553061,10.2072045759,34.4477905584
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,17.5,13.611,34.925,1.52400001325,0.000305999992634,0.000484119995235,196.268036669,2.87761553061,10.2072045759,34.4477905584
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,18.2,13.598,34.926,1.53600001335,0.000305999992634,0.000458639995486,186.371563323,2.52183159653,9.32116165807,33.1851542025
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,18.8,13.598,34.926,1.53600001335,0.00030905999256,0.000471379995361,177.110547201,2.42807384265,8.92613955841,31.546545718
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,19.5,13.574,34.928,1.54800001346,0.000321299992265,0.000541449994671,157.389744341,2.00995962588,7.63465814365,28.4572954464
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,19.8,13.574,34.928,1.54800001346,0.000321299992265,0.000541449994671,157.389744341,2.00995962588,7.63465814365,28.4572954464
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,20.3,13.55,34.929,1.60800001398,0.000272339993444,0.000484119995235,148.953754034,1.80316385884,7.03195839023,27.1249749374
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,20.6,13.55,34.929,1.60800001398,0.000272339993444,0.000484119995235,148.953754034,1.80316385884,7.03195839023,27.1249749374
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,21.0,13.55,34.929,1.58400001377,0.000670139983868,0.000465009995423,137.097484094,1.50862564835,6.14700043635,25.3330934868
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,21.5,13.486,34.927,1.51200001314,0.000327419992118,0.000528709994796,130.437114168,1.33768743716,5.635522872,24.2977427625
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,21.8,13.486,34.927,1.51200001314,0.000327419992118,0.000528709994796,130.437114168,1.33768743716,5.635522872,24.2977427625
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,22.5,13.292,34.959,1.69200001471,0.000385559990718,0.000458639995486,122.167634296,1.17682291682,5.10950581864,23.02393141
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,23.2,12.989,35.0,1.54800001346,0.000272339993444,0.000547819994608,97.7482178869,0.933544088621,4.07818439979,18.5642489014
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,23.4,12.989,35.0,1.54800001346,0.000272339993444,0.000547819994608,97.7482178869,0.933544088621,4.07818439979,18.5642489014
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,23.9,12.989,35.0,1.6800000146,0.000257039993812,0.000439529995674,54.4082638387,0.536325910505,2.32423296135,10.5459178471
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,24.5,12.622,35.034,1.6800000146,0.000257039993812,0.000439529995674,35.3759828386,0.358791495573,1.53562432317,6.94617694671
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,24.9,12.622,35.034,1.70400001481,0.000266219993591,0.00040130999605,35.3759828386,0.358791495573,1.53562432317,6.94617694671
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,25.6,12.513,35.079,1.70400001481,0.000238679994254,0.000382199996238,91.476653411,0.700895851573,3.36240732584,17.7307251518
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,26.3,12.287,35.132,1.54800001346,0.000244799994107,0.000363089996426,81.9083153318,0.618380323193,2.98365053421,16.0639972073
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,26.6,12.287,35.132,1.54800001346,0.000244799994107,0.000363089996426,81.9083153318,0.618380323193,2.98365053421,16.0639972073
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,27.2,12.148,35.139,1.41600001231,0.000226439994549,0.000363089996426,74.8297906933,0.513210518276,2.58148294329,14.8772768572
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,27.6,12.148,35.139,1.41600001231,0.000226439994549,0.000363089996426,74.8297906933,0.513210518276,2.58148294329,14.8772768572
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,28.4,12.075,35.145,1.24800001085,0.000198899995212,0.000343979996615,60.8581410096,0.380393641062,1.99763937119,12.3594606884
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,29.2,11.959,35.168,1.09200000949,0.00018359999558,0.000343979996615,59.2687199729,0.349588301167,1.88426921907,12.1132680761
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,29.6,11.959,35.168,1.09200000949,0.00018359999558,0.000343979996615,59.2687199729,0.349588301167,1.88426921907,12.1132680761
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,30.4,11.959,35.183,1.03200000897,0.000201959995138,0.000343979996615,54.6394630069,0.297777267056,1.66938573473,11.3446599073
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,31.1,11.934,35.196,1.03200000897,0.000201959995138,0.000343979996615,50.5854246303,0.261400299997,1.50177367719,10.6577910083
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,31.5,11.934,35.196,0.996000008658,0.00018359999558,0.000324869996803,50.5854246303,0.261400299997,1.50177367719,10.6577910083
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,32.3,11.912,35.207,0.936000008136,0.000195839995285,0.000318499996865,46.1129741965,0.228325933496,1.33542702961,9.81432448403
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,32.6,11.912,35.207,0.936000008136,0.000195839995285,0.000318499996865,46.1129741965,0.228325933496,1.33542702961,9.81432448403
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,33.4,11.856,35.208,0.888000007719,0.000174419995801,0.000318499996865,35.5758333696,0.177884188055,1.03552572559,7.66513445373
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,34.3,11.807,35.204,0.888000007719,0.000180539995654,0.000350349996552,38.0186238547,0.17031083143,1.04392347227,8.27767355359
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,34.6,11.807,35.204,0.888000007719,0.000180539995654,0.000350349996552,38.0186238547,0.17031083143,1.04392347227,8.27767355359
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,35.5,11.775,35.201,0.876000007614,0.000162179996096,0.000299389997053,30.4232940888,0.121474743313,0.790524912123,6.8649414865
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,36.3,11.763,35.207,0.876000007614,0.000162179996096,0.000299389997053,32.8963088093,0.123017231536,0.829720020674,7.54547981521
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,37.0,11.818,35.238,0.816000007093,0.000162179996096,0.000305759996991,30.6325555457,0.108138190322,0.745904697931,7.1604208234
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,37.6,11.818,35.238,0.756000006571,0.000159119996169,0.000312129996928,30.6325555457,0.108138190322,0.745904697931,7.1604208234
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,38.3,11.89,35.262,0.756000006571,0.000159119996169,0.000312129996928,29.9175746124,0.105205794434,0.73138351089,7.04267221512
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,38.7,11.89,35.262,0.768000006676,0.000152999996317,0.000299389997053,29.9175746124,0.105205794434,0.73138351089,7.04267221512
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,39.6,11.912,35.295,0.768000006676,0.000152999996317,0.000299389997053,26.4256935529,0.0848254180829,0.610987688255,6.37287097484
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,40.2,11.883,35.296,0.672000005841,0.00014993999639,0.000286649997179,26.4256935529,0.0848254180829,0.610987688255,6.37287097484
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,40.9,11.883,35.296,0.624000005424,0.00014993999639,0.000273909997304,24.6328745768,0.07291288782,0.547736063871,6.04308954949
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,41.7,11.879,35.296,0.624000005424,0.00014993999639,0.000273909997304,23.0129046535,0.0664023466313,0.504593162195,5.72427869185
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,42.5,11.87,35.299,0.576000005007,0.000143819996538,0.000299389997053,23.0129046535,0.0664023466313,0.504593162195,5.72427869185
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,42.9,11.87,35.299,0.576000005007,0.000143819996538,0.000299389997053,21.2964658123,0.0582891472454,0.457300859704,5.38172126908
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,43.5,11.808,35.297,0.52800000459,0.000140759996611,0.000280279997241,21.2964658123,0.0582891472454,0.457300859704,5.38172126908
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,44.0,11.808,35.297,0.52800000459,0.000140759996611,0.000280279997241,19.2945318683,0.0486045930447,0.393207344487,4.97718935145
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,44.4,11.77,35.306,0.372000003234,0.000128519996906,0.000254799997492,19.2945318683,0.0486045930447,0.393207344487,4.97718935145
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,45.1,11.793,35.316,0.372000003234,0.000128519996906,0.000254799997492,17.8821565951,0.0444350574964,0.362352788945,4.66887484036
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,45.4,11.793,35.316,0.384000003338,0.000599759985562,0.000509599994984,17.8821565951,0.0444350574964,0.362352788945,4.66887484036
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,46.0,11.793,35.316,0.384000003338,0.000599759985562,0.000509599994984,16.9344918082,0.0392216384977,0.330183064944,4.48745524658
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,46.7,11.795,35.319,0.552000004798,0.00030905999256,0.000273909997304,16.9344918082,0.0392216384977,0.330183064944,4.48745524658
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,47.4,11.776,35.323,0.552000004798,0.00030905999256,0.000273909997304,11.4644238527,0.0272731187174,0.22368673415,3.11759110659
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,48.1,11.726,35.316,0.312000002712,0.000116279997201,0.000286649997179,11.4644238527,0.0272731187174,0.22368673415,3.11759110659
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,48.5,11.726,35.316,0.312000002712,0.000116279997201,0.000286649997179,15.57254041,0.033725551831,0.292745231928,4.26564642576
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,49.1,11.683,35.316,0.264000002295,0.000128519996906,0.000248429997555,15.57254041,0.033725551831,0.292745231928,4.26564642576
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,49.9,11.683,35.316,0.264000002295,0.000122399997053,0.000248429997555,14.3220789867,0.0305138622929,0.264369164109,3.98626559339
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,50.5,11.659,35.316,0.264000002295,0.000122399997053,0.000248429997555,13.3469772138,0.026932155529,0.240354399656,3.77108241985
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,51.0,11.659,35.316,0.240000002086,0.000119339997127,0.00026116999743,13.3469772138,0.026932155529,0.240354399656,3.77108241985
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,51.8,11.652,35.315,0.240000002086,0.000119339997127,0.00026116999743,11.9787267903,0.0226235354915,0.206325881354,3.44945098178
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,52.3,11.646,35.315,0.192000001669,0.000119339997127,0.000273909997304,11.9787267903,0.0226235354915,0.206325881354,3.44945098178
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,53.0,11.646,35.315,0.192000001669,0.000119339997127,0.000273909997304,10.8690412562,0.0197719285729,0.185981806691,3.17566746567
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,53.6,11.607,35.312,0.180000001565,0.000128519996906,0.000267539997367,10.8690412562,0.0197719285729,0.185981806691,3.17566746567
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,54.1,11.607,35.312,0.180000001565,0.000128519996906,0.000267539997367,11.3490974508,0.020863610601,0.190688273859,3.35115028367
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,54.6,11.576,35.314,0.156000001356,0.000116279997201,0.000267539997367,11.3490974508,0.020863610601,0.190688273859,3.35115028367
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,55.3,11.578,35.317,0.156000001356,0.000116279997201,0.000267539997367,10.444654825,0.0186442570273,0.17376409474,3.11321848065
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,55.6,11.578,35.317,0.16800000146,0.000146879996464,0.000286649997179,10.444654825,0.0186442570273,0.17376409474,3.11321848065
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,56.4,11.565,35.321,0.16800000146,0.000146879996464,0.000286649997179,10.3533644897,0.0169714942494,0.163046858742,3.14639432742
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,57.1,11.559,35.32,0.132000001147,0.000110159997348,0.000242059997618,10.3533644897,0.0169714942494,0.163046858742,3.14639432742
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,57.5,11.559,35.32,0.132000001147,0.000110159997348,0.000242059997618,9.48265391597,0.0146647911178,0.144039114196,2.92447495362
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,58.3,11.547,35.319,0.120000001043,0.000113219997274,0.000248429997555,9.48265391597,0.0146647911178,0.144039114196,2.92447495362
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,58.7,11.547,35.319,0.120000001043,0.000113219997274,0.000248429997555,8.06321945858,0.0133074989534,0.121812509859,2.51866939034
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,59.3,11.509,35.314,0.120000001043,0.000113219997274,0.00026116999743,8.06321945858,0.0133074989534,0.121812509859,2.51866939034
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,59.9,11.509,35.314,0.120000001043,0.000113219997274,0.00026116999743,8.1516512796,0.012047865844,0.12045044259,2.58215101014
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,60.4,11.485,35.311,0.132000001147,0.000104039997495,0.000267539997367,8.1516512796,0.012047865844,0.12045044259,2.58215101014
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,61.0,11.425,35.306,0.132000001147,0.000104039997495,0.000267539997367,8.13902155587,0.0121044743558,0.118646268245,2.61113633406
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,61.4,11.425,35.306,0.132000001147,0.000116279997201,0.000248429997555,8.13902155587,0.0121044743558,0.118646268245,2.61113633406
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,62.1,11.361,35.294,0.132000001147,0.000116279997201,0.000248429997555,7.66916811929,0.011540638583,0.110167306553,2.48552528384
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,62.4,11.361,35.294,0.132000001147,0.000116279997201,0.000248429997555,7.66916811929,0.011540638583,0.110167306553,2.48552528384
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,63.3,11.341,35.289,0.108000000939,0.000116279997201,0.000254799997492,7.09666155522,0.0106049111303,0.0986868210181,2.33002673281
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,63.6,11.341,35.289,0.108000000939,0.000116279997201,0.000254799997492,7.09666155522,0.0106049111303,0.0986868210181,2.33002673281
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,64.4,11.29,35.282,0.120000001043,0.000113219997274,0.000242059997618,6.62525216834,0.00969823771516,0.0891123145619,2.20301399991
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,65.3,11.229,35.274,0.0960000008345,0.000107099997422,0.000248429997555,6.31481831025,0.00977883923852,0.0831718939468,2.12067919655
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,65.7,11.229,35.274,0.0960000008345,0.000107099997422,0.000248429997555,6.31481831025,0.00977883923852,0.0831718939468,2.12067919655
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,66.7,11.118,35.259,0.0960000008345,0.000107099997422,0.000248429997555,5.83751373258,0.00814562744061,0.0739476987241,1.98199949284
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,67.4,11.021,35.244,0.0600000005215,0.000110159997348,0.00023568999768,5.83751373258,0.00814562744061,0.0739476987241,1.98199949284
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,67.8,11.021,35.244,0.0600000005215,0.000110159997348,0.00023568999768,5.41645695583,0.00743952060683,0.0666477845547,1.85409910826
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,68.4,10.986,35.235,0.0960000008345,0.000110159997348,0.00026116999743,5.41645695583,0.00743952060683,0.0666477845547,1.85409910826
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,69.0,10.986,35.235,0.0960000008345,0.000110159997348,0.00026116999743,5.31401762304,0.00729724954582,0.0647549600204,1.83504203381
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,69.6,10.836,35.221,0.0480000004172,0.000113219997274,0.000267539997367,5.31401762304,0.00729724954582,0.0647549600204,1.83504203381
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,70.2,10.751,35.199,0.0480000004172,0.000113219997274,0.000267539997367,5.23568166268,0.00764177419686,0.062707712575,1.82320049151
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,70.7,10.751,35.199,0.0840000007302,0.000107099997422,0.000248429997555,5.23568166268,0.00764177419686,0.062707712575,1.82320049151
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,71.4,10.688,35.189,0.0840000007302,0.000107099997422,0.000248429997555,4.97777399412,0.00730924605162,0.0599361072892,1.74995524128
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,72.4,10.606,35.18,0.108000000939,9.79199976427e-05,0.000254799997492,4.53018292007,0.00634952558734,0.0503982047823,1.61599004389
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,72.8,10.606,35.18,0.108000000939,9.79199976427e-05,0.000254799997492,4.53018292007,0.00634952558734,0.0503982047823,1.61599004389
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,73.7,10.566,35.173,0.0600000005215,0.000104039997495,0.00023568999768,4.52678200073,0.00673172676442,0.0488845742852,1.62655040894
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,74.7,10.543,35.169,0.0600000005215,0.000110159997348,0.000248429997555,4.20230103927,0.0056108032534,0.0443062209397,1.52885976962
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,75.2,10.53,35.167,0.0600000005215,0.000110159997348,0.000248429997555,4.20230103927,0.0056108032534,0.0443062209397,1.52885976962
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,75.9,10.53,35.167,0.0720000006258,0.000110159997348,0.000254799997492,3.89483655195,0.00626892406397,0.0400472942454,1.42341024772
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,76.4,10.499,35.163,0.0720000006258,0.000110159997348,0.000254799997492,3.89483655195,0.00626892406397,0.0400472942454,1.42341024772
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,77.1,10.499,35.163,0.0720000006258,0.000116279997201,0.00023568999768,3.95517812538,0.00532288711412,0.0397936403155,1.46804379469
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,77.6,10.463,35.157,0.0720000006258,0.000116279997201,0.00023568999768,3.95517812538,0.00532288711412,0.0397936403155,1.46804379469
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,78.6,10.448,35.154,0.0840000007302,0.000119339997127,0.000248429997555,3.94923938382,0.0059879434046,0.0392628830507,1.47244842988
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,79.3,10.442,35.152,0.0720000006258,0.000107099997422,0.000248429997555,3.94923938382,0.0059879434046,0.0392628830507,1.47244842988
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,79.8,10.442,35.152,0.0720000006258,0.000107099997422,0.000248429997555,2.64915383602,0.00558174921591,0.0275730686809,0.983565394677
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,80.3,10.443,35.151,0.0840000007302,0.000113219997274,0.000254799997492,2.64915383602,0.00558174921591,0.0275730686809,0.983565394677
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,81.0,10.358,35.14,0.0840000007302,0.000113219997274,0.000254799997492,3.24851934859,0.00540180162886,0.031649261597,1.2258501877
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,81.4,10.358,35.14,0.0600000005215,0.000100979997569,0.000229319997743,3.24851934859,0.00540180162886,0.031649261597,1.2258501877
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,82.1,10.329,35.136,0.0600000005215,0.000100979997569,0.000229319997743,3.00910492126,0.00511388548957,0.0278816285347,1.14642715082
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,83.0,10.313,35.134,0.0840000007302,0.000177479995727,0.000299389997053,2.82145652454,0.00540517564611,0.0275050082126,1.07566598034
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,83.5,10.313,35.134,0.0840000007302,0.000113219997274,0.00023568999768,2.82145652454,0.00540517564611,0.0275050082126,1.07566598034
