datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-12 20:10:37,52.504661,-41.918667666666664,0.2,nan,nan,0.336000002921,0.000180539995654,0.000318499996865,307.550523842,14.8507691984,24.0624505345,27.1841775382
2016-03-12 20:10:37,52.504661,-41.918667666666664,0.4,nan,nan,0.288000002503,0.00018359999558,0.000318499996865,307.550523842,14.8507691984,24.0624505345,27.1841775382
2016-03-12 20:10:37,52.504661,-41.918667666666664,1.0,5.631,34.727,0.360000003129,0.000171359995875,0.000324869996803,272.946787242,13.7244858735,22.5602870824,25.8251099324
2016-03-12 20:10:37,52.504661,-41.918667666666664,1.2,5.632,34.726,0.348000003025,0.000186659995506,0.000312129996928,272.946787242,13.7244858735,22.5602870824,25.8251099324
2016-03-12 20:10:37,52.504661,-41.918667666666664,1.5,5.632,34.726,0.336000002921,0.000174419995801,0.000299389997053,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,1.8,5.632,34.726,0.384000003338,0.000189719995433,0.000305759996991,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,2.1,5.646,34.726,0.396000003442,0.000174419995801,0.000299389997053,0.363534125982,0.00825172153881,0.0073050615998,0.0187668392565
2016-03-12 20:10:37,52.504661,-41.918667666666664,2.5,5.646,34.726,0.360000003129,0.000180539995654,0.000324869996803,230.920748091,12.5343331517,21.7787824701,26.7142431763
2016-03-12 20:10:37,52.504661,-41.918667666666664,2.8,5.635,34.725,0.396000003442,0.00018359999558,0.000305759996991,230.920748091,12.5343331517,21.7787824701,26.7142431763
2016-03-12 20:10:37,52.504661,-41.918667666666664,3.2,5.635,34.725,0.384000003338,0.000195839995285,0.000305759996991,198.325786865,10.8283647955,19.022442175,23.7353414569
2016-03-12 20:10:37,52.504661,-41.918667666666664,3.8,5.639,34.724,0.384000003338,0.000171359995875,0.000318499996865,198.325786865,10.8283647955,19.022442175,23.7353414569
2016-03-12 20:10:37,52.504661,-41.918667666666664,4.1,5.633,34.724,0.432000003755,0.000177479995727,0.000293019997116,188.298419696,10.3318586617,18.8762540087,24.66633205
2016-03-12 20:10:37,52.504661,-41.918667666666664,4.4,5.633,34.724,0.432000003755,0.000168299995948,0.000312129996928,188.298419696,10.3318586617,18.8762540087,24.66633205
2016-03-12 20:10:37,52.504661,-41.918667666666664,4.9,5.639,34.724,0.420000003651,0.00018359999558,0.000312129996928,188.298419696,10.3318586617,18.8762540087,24.66633205
2016-03-12 20:10:37,52.504661,-41.918667666666664,5.3,5.639,34.724,0.456000003964,0.000195839995285,0.000318499996865,159.017933483,8.67521656333,16.1070214023,21.6163886084
2016-03-12 20:10:37,52.504661,-41.918667666666664,5.6,5.639,34.724,0.432000003755,0.000177479995727,0.000318499996865,159.017933483,8.67521656333,16.1070214023,21.6163886084
2016-03-12 20:10:37,52.504661,-41.918667666666664,6.0,5.643,34.725,0.444000003859,0.000177479995727,0.000324869996803,148.128328344,8.02384903575,15.1341745065,20.7583062269
2016-03-12 20:10:37,52.504661,-41.918667666666664,6.4,5.643,34.725,0.504000004381,0.000177479995727,0.000299389997053,148.128328344,8.02384903575,15.1341745065,20.7583062269
2016-03-12 20:10:37,52.504661,-41.918667666666664,6.7,5.643,34.725,0.504000004381,0.00018359999558,0.000318499996865,148.128328344,8.02384903575,15.1341745065,20.7583062269
2016-03-12 20:10:37,52.504661,-41.918667666666664,7.1,5.636,34.723,0.516000004485,0.000174419995801,0.000324869996803,137.920807469,7.26336653985,14.1876095322,20.3326982307
2016-03-12 20:10:37,52.504661,-41.918667666666664,7.4,5.636,34.723,0.492000004277,0.000192779995359,0.00033123999674,137.920807469,7.26336653985,14.1876095322,20.3326982307
2016-03-12 20:10:37,52.504661,-41.918667666666664,7.8,5.636,34.723,0.480000004172,0.000198899995212,0.00033123999674,137.920807469,7.26336653985,14.1876095322,20.3326982307
2016-03-12 20:10:37,52.504661,-41.918667666666664,8.3,5.635,34.724,0.576000005007,0.000177479995727,0.000299389997053,128.155516965,6.52147525393,13.1730029637,19.7003889762
2016-03-12 20:10:37,52.504661,-41.918667666666664,8.7,5.635,34.724,0.468000004068,0.000189719995433,0.000318499996865,128.155516965,6.52147525393,13.1730029637,19.7003889762
2016-03-12 20:10:37,52.504661,-41.918667666666664,9.1,5.635,34.724,0.540000004694,0.000177479995727,0.000305759996991,116.785602246,5.76392159245,11.9461458214,18.5097656486
2016-03-12 20:10:37,52.504661,-41.918667666666664,9.5,5.635,34.724,0.540000004694,0.000192779995359,0.000324869996803,116.785602246,5.76392159245,11.9461458214,18.5097656486
2016-03-12 20:10:37,52.504661,-41.918667666666664,9.8,5.635,34.724,0.564000004902,0.000192779995359,0.000299389997053,105.333519098,5.03458033861,10.6883268854,17.136736627
2016-03-12 20:10:37,52.504661,-41.918667666666664,10.3,5.636,34.725,0.576000005007,0.000177479995727,0.000318499996865,105.333519098,5.03458033861,10.6883268854,17.136736627
2016-03-12 20:10:37,52.504661,-41.918667666666664,10.8,5.636,34.725,0.588000005111,0.000195839995285,0.000324869996803,94.9207157234,4.30465125599,9.48851234054,15.9986953636
2016-03-12 20:10:37,52.504661,-41.918667666666664,11.7,5.635,34.724,0.660000005737,0.000192779995359,0.000312129996928,94.9207157234,4.30465125599,9.48851234054,15.9986953636
2016-03-12 20:10:37,52.504661,-41.918667666666664,12.2,5.635,34.724,0.660000005737,0.000192779995359,0.000312129996928,90.7596414281,4.0560665982,9.0373529372,15.4348848437
2016-03-12 20:10:37,52.504661,-41.918667666666664,12.8,5.638,34.725,0.648000005633,0.000180539995654,0.000305759996991,84.4292200642,3.57600579948,8.26883214604,14.8010633536
2016-03-12 20:10:37,52.504661,-41.918667666666664,13.6,5.641,34.725,0.588000005111,0.000189719995433,0.000337609996677,84.4292200642,3.57600579948,8.26883214604,14.8010633536
2016-03-12 20:10:37,52.504661,-41.918667666666664,14.2,5.637,34.724,0.588000005111,0.000189719995433,0.000337609996677,78.6961371224,3.1941877608,7.59530375073,14.0984378304
2016-03-12 20:10:37,52.504661,-41.918667666666664,14.8,5.637,34.724,0.672000005841,0.00018359999558,0.000305759996991,72.3712189923,2.79569645351,6.86008197259,13.282065125
2016-03-12 20:10:37,52.504661,-41.918667666666664,15.4,5.637,34.724,0.672000005841,0.00018359999558,0.000305759996991,72.3712189923,2.79569645351,6.86008197259,13.282065125
2016-03-12 20:10:37,52.504661,-41.918667666666664,16.2,5.654,34.726,0.69600000605,0.000186659995506,0.000324869996803,67.8881263337,2.57997528615,6.39056054125,12.5495913729
2016-03-12 20:10:37,52.504661,-41.918667666666664,17.1,5.651,34.726,0.708000006154,0.000171359995875,0.000299389997053,62.637055412,2.26038668453,5.77651871098,11.8317797435
2016-03-12 20:10:37,52.504661,-41.918667666666664,17.4,5.651,34.726,0.708000006154,0.000171359995875,0.000299389997053,62.637055412,2.26038668453,5.77651871098,11.8317797435
2016-03-12 20:10:37,52.504661,-41.918667666666664,18.3,5.651,34.726,0.684000005946,0.00018359999558,0.000299389997053,59.4290778725,2.04285235779,5.38234136183,11.4471904001
2016-03-12 20:10:37,52.504661,-41.918667666666664,19.2,5.65,34.726,0.672000005841,0.000186659995506,0.000337609996677,55.1910097724,1.82286905685,4.91425263195,10.796911041
2016-03-12 20:10:37,52.504661,-41.918667666666664,19.6,5.65,34.726,0.672000005841,0.000186659995506,0.000337609996677,55.1910097724,1.82286905685,4.91425263195,10.796911041
2016-03-12 20:10:37,52.504661,-41.918667666666664,20.3,5.645,34.725,0.732000006363,0.000186659995506,0.000312129996928,51.5671896712,1.60994307534,4.48458489428,10.2919192798
2016-03-12 20:10:37,52.504661,-41.918667666666664,21.1,5.646,34.725,0.684000005946,0.00018359999558,0.000312129996928,47.4647901425,1.46285560469,4.10051538257,9.52475717626
2016-03-12 20:10:37,52.504661,-41.918667666666664,21.4,5.646,34.725,0.684000005946,0.00018359999558,0.000312129996928,47.4647901425,1.46285560469,4.10051538257,9.52475717626
2016-03-12 20:10:37,52.504661,-41.918667666666664,22.3,5.647,34.725,0.69600000605,0.000201959995138,0.000324869996803,44.3469112308,1.28619149877,3.73575445412,9.09712264443
2016-03-12 20:10:37,52.504661,-41.918667666666664,23.2,5.647,34.724,0.69600000605,0.000177479995727,0.000312129996928,41.2036145052,1.12247349706,3.37956657095,8.62005640487
2016-03-12 20:10:37,52.504661,-41.918667666666664,23.5,5.647,34.724,0.69600000605,0.000177479995727,0.000312129996928,41.2036145052,1.12247349706,3.37956657095,8.62005640487
2016-03-12 20:10:37,52.504661,-41.918667666666664,24.3,5.647,34.726,0.684000005946,0.000192779995359,0.000324869996803,38.2055477249,0.976942198147,3.04902518766,8.15549556346
2016-03-12 20:10:37,52.504661,-41.918667666666664,25.0,5.649,34.725,0.684000005946,0.000186659995506,0.000293019997116,35.8682055351,0.863947109983,2.7878454286,7.7896682176
2016-03-12 20:10:37,52.504661,-41.918667666666664,25.5,5.649,34.725,0.684000005946,0.000186659995506,0.000293019997116,35.8682055351,0.863947109983,2.7878454286,7.7896682176
2016-03-12 20:10:37,52.504661,-41.918667666666664,26.2,5.649,34.726,0.69600000605,0.000195839995285,0.000312129996928,33.7829827203,0.797875604488,2.60059792597,7.39796663243
2016-03-12 20:10:37,52.504661,-41.918667666666664,27.0,5.649,34.726,0.684000005946,0.000198899995212,0.000337609996677,32.1011113141,0.742953726466,2.44651903481,7.06553381844
2016-03-12 20:10:37,52.504661,-41.918667666666664,27.5,5.652,34.726,0.720000006258,0.000186659995506,0.000312129996928,32.1011113141,0.742953726466,2.44651903481,7.06553381844
2016-03-12 20:10:37,52.504661,-41.918667666666664,28.1,5.653,34.727,0.720000006258,0.000186659995506,0.000312129996928,30.6400502375,0.686356086539,2.3019803339,6.80789803118
2016-03-12 20:10:37,52.504661,-41.918667666666664,28.9,5.653,34.727,0.684000005946,0.000223379994623,0.000324869996803,28.3916070497,0.593105372474,2.06566781096,6.43120313899
2016-03-12 20:10:37,52.504661,-41.918667666666664,29.6,5.652,34.726,0.684000005946,0.000198899995212,0.000343979996615,28.3916070497,0.593105372474,2.06566781096,6.43120313899
2016-03-12 20:10:37,52.504661,-41.918667666666664,30.1,5.654,34.726,0.684000005946,0.000198899995212,0.000343979996615,26.3234680148,0.519450388302,1.86698157418,6.05860758362
2016-03-12 20:10:37,52.504661,-41.918667666666664,30.9,5.654,34.726,0.708000006154,0.000186659995506,0.000318499996865,24.7540288639,0.479825929633,1.73826121276,5.73075908703
2016-03-12 20:10:37,52.504661,-41.918667666666664,31.4,5.66,34.727,0.708000006154,0.000186659995506,0.000318499996865,24.7540288639,0.479825929633,1.73826121276,5.73075908703
2016-03-12 20:10:37,52.504661,-41.918667666666664,32.2,5.659,34.727,0.672000005841,0.000195839995285,0.000318499996865,23.3337986151,0.426614490915,1.59515549927,5.47929355485
2016-03-12 20:10:37,52.504661,-41.918667666666664,33.0,5.66,34.727,0.720000006258,0.000192779995359,0.000312129996928,21.5885845914,0.373113449048,1.43691920018,5.14553787087
2016-03-12 20:10:37,52.504661,-41.918667666666664,33.3,5.66,34.727,0.720000006258,0.000192779995359,0.000312129996928,21.5885845914,0.373113449048,1.43691920018,5.14553787087
2016-03-12 20:10:37,52.504661,-41.918667666666664,34.3,5.661,34.726,0.648000005633,0.000192779995359,0.000312129996928,20.1216599973,0.324016999265,1.29702147968,4.88257052489
2016-03-12 20:10:37,52.504661,-41.918667666666664,35.2,5.662,34.727,0.672000005841,0.000186659995506,0.000318499996865,18.865766605,0.297808008102,1.20143827321,4.60526518353
2016-03-12 20:10:37,52.504661,-41.918667666666664,36.3,5.654,34.725,0.69600000605,0.000192779995359,0.000299389997053,17.8243132523,0.270411362864,1.11332198642,4.3908787446
2016-03-12 20:10:37,52.504661,-41.918667666666664,37.3,5.654,34.726,0.684000005946,0.00018359999558,0.000305759996991,16.4853843755,0.239516986402,1.00799154861,4.09711338239
2016-03-12 20:10:37,52.504661,-41.918667666666664,38.3,5.654,34.726,0.684000005946,0.00018359999558,0.000305759996991,16.4853843755,0.239516986402,1.00799154861,4.09711338239
2016-03-12 20:10:37,52.504661,-41.918667666666664,39.4,5.653,34.726,0.720000006258,0.000189719995433,0.000312129996928,15.1221304133,0.199392048507,0.881577235998,3.84589908252
2016-03-12 20:10:37,52.504661,-41.918667666666664,40.6,5.653,34.726,0.684000005946,0.00018359999558,0.000312129996928,13.0958713839,0.161945892868,0.736874103284,3.38028085968
2016-03-12 20:10:37,52.504661,-41.918667666666664,41.6,5.653,34.726,0.684000005946,0.00018359999558,0.000312129996928,13.0958713839,0.161945892868,0.736874103284,3.38028085968
2016-03-12 20:10:37,52.504661,-41.918667666666664,42.7,5.653,34.726,0.684000005946,0.000189719995433,0.000318499996865,12.1049488035,0.139037627809,0.655662808372,3.17659707906
2016-03-12 20:10:37,52.504661,-41.918667666666664,43.6,5.655,34.725,0.660000005737,0.000189719995433,0.000324869996803,11.1339012115,0.11934630076,0.581806619521,2.96025538559
2016-03-12 20:10:37,52.504661,-41.918667666666664,44.4,5.654,34.726,0.720000006258,0.000186659995506,0.000312129996928,10.2532373069,0.10344399509,0.520476702475,2.7575700786
2016-03-12 20:10:37,52.504661,-41.918667666666664,46.7,5.656,34.727,0.684000005946,0.000186659995506,0.000324869996803,9.14706354862,0.0880387946296,0.449590580947,2.48405958264
2016-03-12 20:10:37,52.504661,-41.918667666666664,47.9,5.659,34.727,0.660000005737,0.000189719995433,0.000312129996928,8.53357966778,0.0766593590933,0.405200285312,2.34269190827
2016-03-12 20:10:37,52.504661,-41.918667666666664,49.0,5.658,34.727,0.672000005841,0.000192779995359,0.000299389997053,7.94579470125,0.069024332931,0.367804203675,2.20219736037
2016-03-12 20:10:37,52.504661,-41.918667666666664,50.2,5.658,34.726,0.708000006154,0.000192779995359,0.000324869996803,7.4314561312,0.0639601204733,0.34102584105,2.06193656074
2016-03-12 20:10:37,52.504661,-41.918667666666664,51.3,5.658,34.727,0.69600000605,0.00018359999558,0.00033123999674,6.9014828342,0.055425543821,0.303854530539,1.93718868452
2016-03-12 20:10:37,52.504661,-41.918667666666664,52.4,5.657,34.727,0.672000005841,0.000189719995433,0.00033123999674,6.33103503387,0.04779576613,0.267886002925,1.80490087981
2016-03-12 20:10:37,52.504661,-41.918667666666664,53.5,5.658,34.726,0.684000005946,0.000195839995285,0.00033123999674,5.92688387477,0.0427159957038,0.244744299856,1.7011653326
2016-03-12 20:10:37,52.504661,-41.918667666666664,54.5,5.659,34.727,0.69600000605,0.00018359999558,0.000299389997053,5.54029159488,0.0382396120304,0.222823681658,1.60063662879
2016-03-12 20:10:37,52.504661,-41.918667666666664,55.4,5.656,34.726,0.672000005841,0.000177479995727,0.000305759996991,5.20314131808,0.0353896921205,0.204330966118,1.50769008418
2016-03-12 20:10:37,52.504661,-41.918667666666664,56.7,5.659,34.726,0.708000006154,0.000192779995359,0.000312129996928,4.85886059224,0.0320477280272,0.18652057107,1.41947041922
2016-03-12 20:10:37,52.504661,-41.918667666666664,57.5,5.651,34.725,0.684000005946,0.000177479995727,0.000305759996991,4.5427097056,0.0296364303607,0.170077390722,1.34007212899
2016-03-12 20:10:37,52.504661,-41.918667666666664,58.3,5.655,34.726,0.684000005946,0.000177479995727,0.000305759996991,4.5427097056,0.0296364303607,0.170077390722,1.34007212899
2016-03-12 20:10:37,52.504661,-41.918667666666664,59.4,5.655,34.726,0.648000005633,0.000186659995506,0.000318499996865,4.27737465093,0.0261984942209,0.154144377917,1.26720803101
2016-03-12 20:10:37,52.504661,-41.918667666666664,60.4,5.655,34.726,0.672000005841,0.000192779995359,0.000312129996928,4.04244991222,0.0243802738101,0.142546073421,1.20438542533
2016-03-12 20:10:37,52.504661,-41.918667666666664,61.4,5.657,34.726,0.672000005841,0.000192779995359,0.000312129996928,3.77748305952,0.0224488363757,0.128406654131,1.13277560606
2016-03-12 20:10:37,52.504661,-41.918667666666664,62.5,5.645,34.725,0.684000005946,0.000180539995654,0.000318499996865,3.52047412052,0.0195627395029,0.115137722512,1.06631820128
2016-03-12 20:10:37,52.504661,-41.918667666666664,63.6,5.643,34.725,0.684000005946,0.000180539995654,0.000318499996865,3.3025618968,0.0180667377401,0.105981301789,1.00553665647
2016-03-12 20:10:37,52.504661,-41.918667666666664,64.4,5.641,34.724,0.624000005424,0.000174419995801,0.000305759996991,3.12732942911,0.0170091707754,0.0966944794966,0.950881253135
2016-03-12 20:10:37,52.504661,-41.918667666666664,65.0,5.622,34.721,0.624000005424,0.000174419995801,0.000305759996991,3.12732942911,0.0170091707754,0.0966944794966,0.950881253135
2016-03-12 20:10:37,52.504661,-41.918667666666664,65.9,5.622,34.721,0.672000005841,0.000195839995285,0.000305759996991,2.9460829958,0.0160203962736,0.0885003422846,0.901606901832
2016-03-12 20:10:37,52.504661,-41.918667666666664,66.6,5.632,34.722,0.672000005841,0.000195839995285,0.000305759996991,2.79528251089,0.014957768283,0.0821810136006,0.848938493316
2016-03-12 20:10:37,52.504661,-41.918667666666664,67.3,5.638,34.725,0.648000005633,0.000180539995654,0.000293019997116,2.79528251089,0.014957768283,0.0821810136006,0.848938493316
2016-03-12 20:10:37,52.504661,-41.918667666666664,68.1,5.63,34.728,0.672000005841,0.00018359999558,0.000318499996865,2.60882582165,0.0133881004768,0.074489036818,0.799624870151
2016-03-12 20:10:37,52.504661,-41.918667666666664,69.3,5.654,34.726,0.672000005841,0.00018359999558,0.000312129996928,2.45118390646,0.0129492907879,0.0695003188846,0.756129669208
2016-03-12 20:10:37,52.504661,-41.918667666666664,70.4,5.654,34.725,0.636000005528,0.000186659995506,0.000312129996928,2.35489710994,0.0122088814454,0.0644698495716,0.717307281857
2016-03-12 20:10:37,52.504661,-41.918667666666664,71.4,5.652,34.725,0.660000005737,0.000186659995506,0.000312129996928,2.20894659731,0.0117873167336,0.0593584512143,0.677097737029
2016-03-12 20:10:37,52.504661,-41.918667666666664,71.7,5.652,34.725,0.660000005737,0.000186659995506,0.000312129996928,2.20894659731,0.0117873167336,0.0593584512143,0.677097737029
2016-03-12 20:10:37,52.504661,-41.918667666666664,72.6,5.651,34.725,0.684000005946,0.000201959995138,0.000305759996991,2.08047973984,0.0107248761884,0.0534051620233,0.637205594921
2016-03-12 20:10:37,52.504661,-41.918667666666664,73.5,5.649,34.726,0.708000006154,0.000180539995654,0.000312129996928,1.94111727118,0.0101850334272,0.0476137309206,0.591504445078
2016-03-12 20:10:37,52.504661,-41.918667666666664,74.0,5.649,34.726,0.708000006154,0.000180539995654,0.000312129996928,1.94111727118,0.0101850334272,0.0476137309206,0.591504445078
2016-03-12 20:10:37,52.504661,-41.918667666666664,75.0,5.661,34.725,0.648000005633,0.000192779995359,0.000299389997053,1.82463479418,0.0103563585257,0.0440946043578,0.555006091198
2016-03-12 20:10:37,52.504661,-41.918667666666664,75.3,5.661,34.725,0.648000005633,0.000192779995359,0.000299389997053,1.82463479418,0.0103563585257,0.0440946043578,0.555006091198
2016-03-12 20:10:37,52.504661,-41.918667666666664,76.3,5.655,34.724,0.672000005841,0.000189719995433,0.000305759996991,1.72121358946,0.0102843794909,0.0403635752447,0.521294156614
2016-03-12 20:10:37,52.504661,-41.918667666666664,77.5,5.63,34.722,0.672000005841,0.000180539995654,0.000305759996991,1.63339939756,0.00956121512543,0.0364601072143,0.49319164263
2016-03-12 20:10:37,52.504661,-41.918667666666664,78.5,5.621,34.721,0.684000005946,0.000186659995506,0.000305759996991,1.55604530913,0.00877956779417,0.0351763952738,0.472226386064
2016-03-12 20:10:37,52.504661,-41.918667666666664,79.4,5.618,34.721,0.648000005633,0.00018359999558,0.00033123999674,1.47564662586,0.00798611140251,0.0320962301341,0.444077068628
2016-03-12 20:10:37,52.504661,-41.918667666666664,79.9,5.618,34.721,0.648000005633,0.00018359999558,0.00033123999674,1.47564662586,0.00798611140251,0.0320962301341,0.444077068628
2016-03-12 20:10:37,52.504661,-41.918667666666664,80.9,5.625,34.722,0.672000005841,0.000201959995138,0.000312129996928,1.38805018782,0.0084455400857,0.0293117562724,0.413520332262
2016-03-12 20:10:37,52.504661,-41.918667666666664,81.3,5.625,34.722,0.672000005841,0.000201959995138,0.000312129996928,1.38805018782,0.0084455400857,0.0293117562724,0.413520332262
2016-03-12 20:10:37,52.504661,-41.918667666666664,82.4,5.634,34.722,0.684000005946,0.000177479995727,0.000299389997053,1.29885820788,0.00814375298658,0.026762634366,0.385376394533
2016-03-12 20:10:37,52.504661,-41.918667666666664,83.3,5.64,34.724,0.648000005633,0.000180539995654,0.000305759996991,1.24253122375,0.00747719713287,0.0236670269353,0.361693309937
2016-03-12 20:10:37,52.504661,-41.918667666666664,84.4,5.631,34.722,0.648000005633,0.000180539995654,0.000293019997116,1.18251430152,0.00767420225161,0.0222237446532,0.343423286631
2016-03-12 20:10:37,52.504661,-41.918667666666664,84.8,5.631,34.722,0.648000005633,0.000180539995654,0.000293019997116,1.18251430152,0.00767420225161,0.0222237446532,0.343423286631
2016-03-12 20:10:37,52.504661,-41.918667666666664,85.5,5.634,34.723,0.648000005633,0.000195839995285,0.000324869996803,1.13343258209,0.00853626366084,0.0231571453603,0.328756053176
2016-03-12 20:10:37,52.504661,-41.918667666666664,86.4,5.64,34.723,0.648000005633,0.000195839995285,0.000324869996803,1.08148838923,0.00705731942975,0.0215385644773,0.310667863971
2016-03-12 20:10:37,52.504661,-41.918667666666664,87.1,5.654,34.725,0.684000005946,0.000186659995506,0.000312129996928,1.08148838923,0.00705731942975,0.0215385644773,0.310667863971
2016-03-12 20:10:37,52.504661,-41.918667666666664,87.7,5.654,34.725,0.684000005946,0.000192779995359,0.000318499996865,1.03540771387,0.00758853970236,0.019311156969,0.294952932556
2016-03-12 20:10:37,52.504661,-41.918667666666664,88.7,5.646,34.722,0.684000005946,0.000192779995359,0.000318499996865,0.975101772884,0.0076262162284,0.0188693358623,0.277727917356
2016-03-12 20:10:37,52.504661,-41.918667666666664,89.4,5.628,34.721,0.660000005737,0.00021725999477,0.000318499996865,0.975101772884,0.0076262162284,0.0188693358623,0.277727917356
2016-03-12 20:10:37,52.504661,-41.918667666666664,90.1,5.628,34.721,0.636000005528,0.000177479995727,0.000305759996991,0.913057760205,0.00712404999328,0.0179044786363,0.257957762724
2016-03-12 20:10:37,52.504661,-41.918667666666664,90.6,5.604,34.718,0.636000005528,0.000177479995727,0.000305759996991,0.913057760205,0.00712404999328,0.0179044786363,0.257957762724
2016-03-12 20:10:37,52.504661,-41.918667666666664,91.4,5.584,34.715,0.636000005528,0.000189719995433,0.000318499996865,0.890359889954,0.00780616381545,0.0171618188212,0.243472632354
2016-03-12 20:10:37,52.504661,-41.918667666666664,92.4,5.575,34.715,0.61200000532,0.000180539995654,0.000324869996803,0.8612600563,0.00743258512691,0.0160113681336,0.230153015528
2016-03-12 20:10:37,52.504661,-41.918667666666664,92.9,5.575,34.715,0.61200000532,0.000180539995654,0.000324869996803,0.8612600563,0.00743258512691,0.0160113681336,0.230153015528
2016-03-12 20:10:37,52.504661,-41.918667666666664,93.6,5.577,34.714,0.636000005528,0.000186659995506,0.000318499996865,0.813370044343,0.00722189649374,0.0149186830534,0.216553115963
2016-03-12 20:10:37,52.504661,-41.918667666666664,94.4,5.587,34.714,0.636000005528,0.000186659995506,0.000318499996865,0.780825740583,0.0074138405866,0.0129366363927,0.204846873298
2016-03-12 20:10:37,52.504661,-41.918667666666664,95.2,5.582,34.715,0.648000005633,0.000189719995433,0.000324869996803,0.780825740583,0.0074138405866,0.0129366363927,0.204846873298
2016-03-12 20:10:37,52.504661,-41.918667666666664,95.9,5.582,34.715,0.636000005528,0.000186659995506,0.000305759996991,0.752699860545,0.00705731942975,0.0131616934872,0.192041287487
2016-03-12 20:10:37,52.504661,-41.918667666666664,97.1,5.573,34.714,0.636000005528,0.000180539995654,0.000305759996991,0.714331630893,0.00692704487454,0.011859679572,0.180391531747
2016-03-12 20:10:37,52.504661,-41.918667666666664,97.5,5.573,34.714,0.636000005528,0.000180539995654,0.000305759996991,0.714331630893,0.00692704487454,0.011859679572,0.180391531747
2016-03-12 20:10:37,52.504661,-41.918667666666664,98.5,5.572,34.714,0.624000005424,0.000180539995654,0.000312129996928,0.693118446033,0.00671804324999,0.0113183414781,0.171021695879
2016-03-12 20:10:37,52.504661,-41.918667666666664,99.4,5.572,34.713,0.61200000532,0.000192779995359,0.00033123999674,0.663254494298,0.00716191396472,0.0117993402493,0.164177363513
2016-03-12 20:10:37,52.504661,-41.918667666666664,99.9,5.572,34.713,0.61200000532,0.000192779995359,0.00033123999674,0.663254494298,0.00716191396472,0.0117993402493,0.164177363513
2016-03-12 20:10:37,52.504661,-41.918667666666664,101.0,5.572,34.713,0.624000005424,0.000180539995654,0.000305759996991,0.656666450325,0.00692010939462,0.0107066551692,0.153882755993
2016-03-12 20:10:37,52.504661,-41.918667666666664,101.7,5.571,34.713,0.624000005424,0.00018359999558,0.000305759996991,0.636577667201,0.00731599408613,0.0108973960612,0.144943296694
2016-03-12 20:10:37,52.504661,-41.918667666666664,102.5,5.568,34.714,0.624000005424,0.00018359999558,0.000305759996991,0.614061918359,0.00674016180756,0.0105994170365,0.136505495082
2016-03-12 20:10:37,52.504661,-41.918667666666664,103.4,5.568,34.713,0.61200000532,0.000186659995506,0.000324869996803,0.614061918359,0.00674016180756,0.0105994170365,0.136505495082
2016-03-12 20:10:37,52.504661,-41.918667666666664,104.4,5.568,34.713,0.624000005424,0.000177479995727,0.000318499996865,0.595564717973,0.00685675284834,0.00947756318421,0.129658741848
2016-03-12 20:10:37,52.504661,-41.918667666666664,105.4,5.569,34.714,0.660000005737,0.000186659995506,0.000299389997053,0.573991249459,0.00714129497037,0.0100946828919,0.122632575381
2016-03-12 20:10:37,52.504661,-41.918667666666664,105.9,5.569,34.714,0.660000005737,0.000186659995506,0.000299389997053,0.573991249459,0.00714129497037,0.0100946828919,0.122632575381
2016-03-12 20:10:37,52.504661,-41.918667666666664,107.4,5.563,34.714,0.636000005528,0.000281519993223,0.000299389997053,0.535076655583,0.00671804324999,0.00903831579265,0.109672054005
2016-03-12 20:10:37,52.504661,-41.918667666666664,107.9,5.563,34.714,0.636000005528,0.000281519993223,0.000299389997053,0.535076655583,0.00671804324999,0.00903831579265,0.109672054005
2016-03-12 20:10:37,52.504661,-41.918667666666664,108.7,5.568,34.713,0.624000005424,0.000177479995727,0.000293019997116,0.546407774483,0.0059467054159,0.00860192808463,0.103435359556
2016-03-12 20:10:37,52.504661,-41.918667666666664,109.7,5.568,34.713,0.600000005215,0.000180539995654,0.000305759996991,0.546407774483,0.0059467054159,0.00860192808463,0.103435359556
2016-03-12 20:10:37,52.504661,-41.918667666666664,110.4,5.556,34.712,0.600000005215,0.000180539995654,0.000305759996991,0.521504651533,0.00716697499061,0.00875349131219,0.0981403828361
2016-03-12 20:10:37,52.504661,-41.918667666666664,111.2,5.556,34.712,0.600000005215,0.000189719995433,0.000324869996803,0.512164990636,0.00681214084239,0.00873518933754,0.0917979771426
2016-03-12 20:10:37,52.504661,-41.918667666666664,112.4,5.555,34.712,0.61200000532,0.000189719995433,0.000312129996928,0.491858453655,0.00732986504597,0.00848925655321,0.088925482533
2016-03-12 20:10:37,52.504661,-41.918667666666664,113.0,5.555,34.712,0.61200000532,0.000189719995433,0.000312129996928,0.491858453655,0.00732986504597,0.00848925655321,0.088925482533
2016-03-12 20:10:37,52.504661,-41.918667666666664,114.2,5.558,34.712,0.624000005424,0.00018359999558,0.000312129996928,0.483532337985,0.00629291707558,0.00851299192658,0.0827748633978
