datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,0.0,nan,nan,0.744000006467,0.000238679994254,0.000356719996489,nan,nan,nan,nan
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,0.5,12.02,35.028,0.61200000532,0.000195839995285,0.000375829996301,280.45216091,11.9442900748,20.622769412,24.5979021756
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,0.8,12.02,35.028,0.684000005946,0.000195839995285,0.000363089996426,280.45216091,11.9442900748,20.622769412,24.5979021756
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,1.0,12.02,35.029,0.684000005946,0.000201959995138,0.00033123999674,191.392412989,9.82057770645,16.8374609317,19.7027646549
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,1.2,12.02,35.029,0.756000006571,0.000186659995506,0.000337609996677,191.392412989,9.82057770645,16.8374609317,19.7027646549
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,1.4,12.02,35.029,0.720000006258,0.000192779995359,0.000356719996489,209.465662451,9.94306896618,17.6599882763,21.8029947778
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,1.7,12.019,35.03,0.672000005841,0.000195839995285,0.000363089996426,161.391038774,8.68603741156,15.0155699896,17.6167834932
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,1.9,12.019,35.03,0.708000006154,0.000192779995359,0.000324869996803,193.194532034,9.17384101755,16.692124951,21.2778812981
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,2.2,12.019,35.03,0.708000006154,0.000339659991823,0.000350349996552,174.624756268,8.68809743654,15.5497391429,19.2640780528
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,2.4,12.02,35.029,0.732000006363,0.000205019995065,0.000337609996677,160.986127456,8.95408733724,15.4302638524,18.0083844779
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,2.6,12.02,35.029,0.660000005737,0.000180539995654,0.000356719996489,152.320244504,8.56303386354,15.0323920781,18.0135514176
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,2.8,12.02,35.029,0.756000006571,0.000192779995359,0.000337609996677,152.320244504,8.56303386354,15.0323920781,18.0135514176
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,3.0,12.021,35.029,0.744000006467,0.000195839995285,0.000356719996489,165.602430047,7.9745880089,14.8275249213,19.4513755145
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,3.2,12.021,35.029,0.624000005424,0.000189719995433,0.000356719996489,144.476453628,7.43898338831,13.5829411727,17.2773785788
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,3.4,12.021,35.029,0.732000006363,0.000198899995212,0.00033123999674,179.665876839,8.7919322553,16.2199603142,21.1699823956
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,3.6,12.021,35.029,0.708000006154,0.000205019995065,0.000363089996426,137.383881886,6.97308202789,12.8760797341,16.6725128242
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,3.8,12.021,35.029,0.684000005946,0.000192779995359,0.000369459996364,138.224039614,6.97797828927,13.1745037256,17.5526549637
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,4.0,12.021,35.029,0.69600000605,0.000201959995138,0.000350349996552,154.777113765,7.52320916854,14.5777527258,20.2693788091
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,4.2,12.021,35.029,0.684000005946,0.000198899995212,0.000350349996552,132.691927645,6.6485971649,12.7288480692,17.2614030006
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,4.4,12.021,35.029,0.732000006363,0.000195839995285,0.000375829996301,122.033379145,6.69078362734,12.563672748,16.4786736386
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,4.6,12.021,35.029,0.720000006258,0.000198899995212,0.000337609996677,126.595888615,6.37247527783,12.2579642846,16.7237593761
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,4.8,12.021,35.029,0.69600000605,0.000214199994844,0.000363089996426,152.153623211,7.15003386251,14.0620448316,19.9978405138
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,5.0,12.02,35.029,0.756000006571,0.000192779995359,0.000350349996552,137.294872027,6.35205197648,12.7277788335,18.6607417489
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,5.2,12.02,35.029,0.828000007197,0.00018359999558,0.000343979996615,133.774069296,6.09736615827,12.4326463378,18.4897076797
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,5.4,12.02,35.029,0.78000000678,0.000186659995506,0.000363089996426,147.803162448,6.78760742568,13.6936392365,20.1451917674
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,5.6,12.02,35.029,0.804000006989,0.000208079994991,0.000363089996426,135.215330609,6.05114362141,12.5377937558,19.0599886423
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,5.8,12.02,35.029,0.852000007406,0.000192779995359,0.000382199996238,132.800737268,6.11261371715,12.5793732685,18.8368370465
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,6.0,12.019,35.029,0.852000007406,0.000198899995212,0.000369459996364,123.61577663,5.85828273309,11.7833995154,17.1995936628
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,6.2,12.019,35.029,0.840000007302,0.000198899995212,0.000350349996552,124.51656495,5.84310377923,11.8333873556,17.4269406231
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,6.4,12.019,35.029,0.924000008032,0.000195839995285,0.000356719996489,121.681714584,5.63500039305,11.4607357023,17.0522203524
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,6.6,12.019,35.029,0.94800000824,0.000192779995359,0.000350349996552,110.803947337,5.07279258361,10.4761546671,15.8992146267
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,7.0,12.018,35.029,0.912000007927,0.000201959995138,0.000343979996615,97.5270116412,4.28615957952,9.20213848354,14.6640535109
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,7.3,12.018,35.029,0.888000007719,0.000201959995138,0.000382199996238,101.573844345,4.70510492921,9.71586719077,14.7042014581
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,7.5,12.018,35.029,0.924000008032,0.000189719995433,0.000363089996426,86.0284875344,3.75848296225,8.19688422401,13.2771760472
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,7.8,12.018,35.029,0.912000007927,0.000198899995212,0.000356719996489,78.0991946164,3.55219442247,7.52496382875,11.7607552364
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,8.0,12.019,35.03,0.888000007719,0.000198899995212,0.000343979996615,79.7790389321,3.71312754782,7.78607037991,12.0017488997
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,8.2,12.019,35.03,0.94800000824,0.000189719995433,0.000343979996615,79.7790389321,3.71312754782,7.78607037991,12.0017488997
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,8.4,12.019,35.03,0.924000008032,0.000201959995138,0.000369459996364,78.1252221411,3.59223013635,7.63628959311,11.9739024598
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,8.6,12.019,35.03,0.94800000824,0.000195839995285,0.000356719996489,77.5093508861,3.60700814449,7.62886413883,11.8535223678
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,8.8,12.019,35.03,1.02000000887,0.000192779995359,0.000350349996552,76.2992847829,3.41355249191,7.40955701002,11.9142988018
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,9.0,12.018,35.03,0.94800000824,0.000198899995212,0.000356719996489,73.5480875302,3.34086397623,7.14174164128,11.2936982109
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,9.2,12.018,35.03,0.972000008449,0.000189719995433,0.000363089996426,71.5495228323,3.1896737006,6.90240128541,11.0995222556
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,9.5,12.018,35.03,1.04400000907,0.000192779995359,0.000350349996552,71.5495228323,3.1896737006,6.90240128541,11.0995222556
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,9.7,12.018,35.03,1.00800000876,0.000189719995433,0.000350349996552,67.9063701478,2.99879392274,6.56121844773,10.6852172931
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,10.1,12.018,35.029,1.03200000897,0.000195839995285,0.000369459996364,59.1755094445,2.5970669329,5.78739265763,9.57467601647
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,10.4,12.018,35.029,0.984000008553,0.000192779995359,0.000356719996489,59.1755094445,2.5970669329,5.78739265763,9.57467601647
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,11.0,12.017,35.03,0.984000008553,0.000192779995359,0.000356719996489,50.1420342261,2.20511540828,4.94423384014,8.22878519627
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,11.4,12.017,35.03,1.04400000907,0.000195839995285,0.000343979996615,50.1420342261,2.20511540828,4.94423384014,8.22878519627
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,11.9,12.017,35.03,0.960000008345,0.000192779995359,0.000363089996426,43.2763540852,1.81813549808,4.21657077753,7.31674838729
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,12.4,12.018,35.029,0.972000008449,0.000195839995285,0.000343979996615,41.6729255367,1.76364043324,4.07122450199,7.03122661926
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,12.7,12.018,35.029,0.972000008449,0.000195839995285,0.000343979996615,41.6729255367,1.76364043324,4.07122450199,7.03122661926
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,13.1,12.017,35.03,0.972000008449,0.000192779995359,0.000363089996426,40.4059940035,1.65970458142,3.88830656024,6.87216697112
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,13.5,12.017,35.03,0.972000008449,0.000192779995359,0.000363089996426,38.6835807882,1.47930787518,3.61271285227,6.73636944549
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,13.7,12.017,35.03,0.960000008345,0.000205019995065,0.000363089996426,38.6835807882,1.47930787518,3.61271285227,6.73636944549
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,14.1,12.017,35.03,0.996000008658,0.000205019995065,0.000420419995862,38.4366004041,1.48561128919,3.59685304737,6.65401258534
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,14.7,12.019,35.029,0.996000008658,0.000205019995065,0.000420419995862,36.7851393139,1.38138208531,3.40118663641,6.44062219918
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,15.2,12.019,35.029,0.984000008553,0.000198899995212,0.000356719996489,36.2584560797,1.3327945498,3.32422425929,6.38679796059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,15.5,12.019,35.029,0.960000008345,0.000186659995506,0.000350349996552,36.2584560797,1.3327945498,3.32422425929,6.38679796059
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,15.9,12.019,35.029,0.960000008345,0.000186659995506,0.000350349996552,32.6536003599,1.19131300882,2.97808158649,5.77030450702
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,16.4,12.019,35.029,0.960000008345,0.000198899995212,0.000350349996552,30.0824538739,1.02250830121,2.66046911844,5.43682910578
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,17.4,12.018,35.029,0.960000008345,0.000195839995285,0.000343979996615,26.4993933357,0.836324405589,2.26627575507,4.90592383344
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,17.8,12.018,35.029,0.960000008345,0.000195839995285,0.000343979996615,26.4993933357,0.836324405589,2.26627575507,4.90592383344
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,18.3,12.018,35.029,0.972000008449,0.000211139994917,0.000382199996238,26.4993933357,0.836324405589,2.26627575507,4.90592383344
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,18.8,12.018,35.029,0.972000008449,0.000211139994917,0.000382199996238,23.872030722,0.680625130782,1.95210148455,4.55371602307
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,19.4,12.018,35.029,0.960000008345,0.000214199994844,0.000369459996364,23.872030722,0.680625130782,1.95210148455,4.55371602307
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,19.9,12.018,35.029,0.960000008345,0.000214199994844,0.000369459996364,21.8656783544,0.586881060416,1.7382509179,4.24716740083
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,20.5,12.017,35.029,0.972000008449,0.000208079994991,0.000363089996426,21.8656783544,0.586881060416,1.7382509179,4.24716740083
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,21.2,12.018,35.029,0.996000008658,0.000192779995359,0.000382199996238,19.8323641,0.481933753192,1.5115337771,3.96812602799
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,21.6,12.018,35.029,0.996000008658,0.000192779995359,0.000382199996238,19.8323641,0.481933753192,1.5115337771,3.96812602799
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,22.3,12.018,35.029,0.984000008553,0.000205019995065,0.000363089996426,18.7595621101,0.460643516853,1.43536896573,3.74785418949
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,22.7,12.018,35.029,0.984000008553,0.000205019995065,0.000363089996426,18.7595621101,0.460643516853,1.43536896573,3.74785418949
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,23.3,12.018,35.029,0.996000008658,0.000201959995138,0.000375829996301,16.9955222757,0.376950643897,1.24275898453,3.49268526693
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,23.9,12.018,35.029,0.996000008658,0.000201959995138,0.000375829996301,16.0106453342,0.357809469105,1.17874125093,3.29867150983
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,24.3,12.018,35.029,0.996000008658,0.000201959995138,0.000375829996301,16.0106453342,0.357809469105,1.17874125093,3.29867150983
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,24.8,12.018,35.029,0.996000008658,0.000195839995285,0.000369459996364,14.9114555359,0.333782154989,1.09815508284,3.07822778969
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,25.2,12.019,35.029,0.996000008658,0.000195839995285,0.000369459996364,14.9114555359,0.333782154989,1.09815508284,3.07822778969
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,25.8,12.019,35.029,0.996000008658,0.000201959995138,0.00033123999674,13.8500955214,0.295967481688,0.998926923727,2.89918360559
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,26.1,12.019,35.029,0.996000008658,0.000201959995138,0.00033123999674,13.8500955214,0.295967481688,0.998926923727,2.89918360559
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,26.7,12.019,35.029,1.00800000876,0.00021725999477,0.000369459996364,12.7527150598,0.250325838131,0.885326567086,2.72411636996
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,27.0,12.019,35.029,1.00800000876,0.00021725999477,0.000369459996364,12.7527150598,0.250325838131,0.885326567086,2.72411636996
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,27.5,12.019,35.029,0.984000008553,0.000208079994991,0.000356719996489,12.6053154942,0.246183669612,0.87188491058,2.69068471812
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,28.4,12.019,35.029,0.996000008658,0.000192779995359,0.000350349996552,12.2685650927,0.221263553041,0.81595150234,2.66436046632
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,28.7,12.019,35.029,0.996000008658,0.000192779995359,0.000350349996552,12.2685650927,0.221263553041,0.81595150234,2.66436046632
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,29.4,12.019,35.029,1.00800000876,0.000205019995065,0.00033123999674,11.7426420174,0.203512098469,0.765422324052,2.57122697689
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,29.7,12.019,35.029,1.00800000876,0.000205019995065,0.00033123999674,11.7426420174,0.203512098469,0.765422324052,2.57122697689
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,30.3,12.019,35.029,0.94800000824,0.000211139994917,0.000363089996426,11.2597985735,0.175683579022,0.695932585996,2.52432077265
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,30.7,12.019,35.029,0.94800000824,0.000211139994917,0.000363089996426,11.2597985735,0.175683579022,0.695932585996,2.52432077265
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,31.4,12.019,35.029,0.972000008449,0.000211139994917,0.000343979996615,10.8133675336,0.173356256896,0.676856495014,2.41953510661
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,31.7,12.019,35.029,0.972000008449,0.000211139994917,0.000343979996615,10.8133675336,0.173356256896,0.676856495014,2.41953510661
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,32.3,12.019,35.029,0.996000008658,0.000214199994844,0.000350349996552,10.1729534393,0.156970716977,0.62322913558,2.29633174431
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,33.0,12.019,35.029,0.996000008658,0.000232559994402,0.000356719996489,9.25012051053,0.128994865443,0.542381592413,2.13226977551
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,33.4,12.02,35.029,0.996000008658,0.000232559994402,0.000356719996489,9.25012051053,0.128994865443,0.542381592413,2.13226977551
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,33.9,12.02,35.029,1.00800000876,0.000205019995065,0.000375829996301,8.75858670808,0.112234059827,0.493698339849,2.05713113737
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,34.1,12.02,35.029,1.00800000876,0.000205019995065,0.000375829996301,8.75858670808,0.112234059827,0.493698339849,2.05713113737
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,34.6,12.02,35.03,1.00800000876,0.000192779995359,0.000363089996426,8.49444732004,0.113101182262,0.484366906494,1.98243229028
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,35.4,12.02,35.029,0.984000008553,0.000211139994917,0.000369459996364,8.31501418249,0.105211042906,0.462229238315,1.95734752299
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,35.7,12.02,35.029,0.984000008553,0.000211139994917,0.000369459996364,8.31501418249,0.105211042906,0.462229238315,1.95734752299
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,36.5,12.021,35.029,0.984000008553,0.000201959995138,0.000343979996615,8.12160916561,0.100266795506,0.447875342761,1.91724637926
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,37.4,12.021,35.029,1.02000000887,0.000211139994917,0.000369459996364,7.74087644407,0.0952710006205,0.423010680359,1.83280891739
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,38.3,12.021,35.029,1.02000000887,0.000205019995065,0.000350349996552,7.24141640121,0.0762908414307,0.368363843743,1.75904963614
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,38.7,12.021,35.029,1.02000000887,0.000205019995065,0.000350349996552,7.24141640121,0.0762908414307,0.368363843743,1.75904963614
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,39.4,12.019,35.029,1.02000000887,0.000201959995138,0.000356719996489,7.24141640121,0.0762908414307,0.368363843743,1.75904963614
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,39.7,12.019,35.029,1.02000000887,0.000201959995138,0.000356719996489,7.11718584606,0.0709284033365,0.348853938769,1.74227974416
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,40.4,12.019,35.029,0.984000008553,0.000195839995285,0.000350349996552,7.11718584606,0.0709284033365,0.348853938769,1.74227974416
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,40.8,12.019,35.029,0.984000008553,0.000195839995285,0.000350349996552,6.84692955421,0.0611923016499,0.316043645655,1.70412390252
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,41.5,12.019,35.029,0.960000008345,0.000214199994844,0.000350349996552,6.38960290316,0.0524487233731,0.282336555783,1.61305864149
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,41.9,12.019,35.029,0.960000008345,0.000214199994844,0.000350349996552,6.38960290316,0.0524487233731,0.282336555783,1.61305864149
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,42.7,12.019,35.029,1.02000000887,0.000189719995433,0.000356719996489,6.16724058243,0.0486628885651,0.265430678639,1.56795759797
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,43.5,12.019,35.029,0.984000008553,0.000214199994844,0.000363089996426,6.20206140379,0.0505669589706,0.27106768683,1.57142777804
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,43.9,12.019,35.029,0.984000008553,0.000214199994844,0.000363089996426,6.20206140379,0.0505669589706,0.27106768683,1.57142777804
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,44.4,12.019,35.029,0.984000008553,0.000201959995138,0.000363089996426,6.10573897481,0.0465068915377,0.256034044499,1.56338834374
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,45.4,12.02,35.029,0.972000008449,0.000198899995212,0.000369459996364,5.7924822349,0.0423817805499,0.238072086223,1.49103343504
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,46.3,12.019,35.029,1.00800000876,0.000192779995359,0.000350349996552,5.0969011907,0.0348462878967,0.199394580393,1.33376630531
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,46.6,12.019,35.029,1.00800000876,0.000192779995359,0.000350349996552,5.0969011907,0.0348462878967,0.199394580393,1.33376630531
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,47.4,12.019,35.029,0.996000008658,0.000201959995138,0.000356719996489,4.75913724393,0.0299483395116,0.177061023892,1.26682445789
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,48.1,12.019,35.029,0.972000008449,0.000189719995433,0.000343979996615,4.68590860131,0.0277992779641,0.170634457075,1.24839923004
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,49.0,12.02,35.029,1.02000000887,0.000198899995212,0.000363089996426,4.55523253198,0.0264487338342,0.161663915782,1.22854542096
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,49.6,12.015,35.03,0.996000008658,0.000208079994991,0.000382199996238,4.55523253198,0.0264487338342,0.161663915782,1.22854542096
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,50.1,12.017,35.029,0.996000008658,0.000208079994991,0.000382199996238,4.4816436057,0.0251943491961,0.156819039931,1.20851946126
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,50.9,12.017,35.029,1.02000000887,0.000205019995065,0.000375829996301,4.28646092552,0.0228121055671,0.145396034035,1.16498740932
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,51.4,12.017,35.029,0.960000008345,0.000214199994844,0.000350349996552,4.28646092552,0.0228121055671,0.145396034035,1.16498740932
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,51.9,12.017,35.029,0.960000008345,0.000214199994844,0.000350349996552,3.79250411652,0.0197256295583,0.12410025669,1.04554446228
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,52.7,12.013,35.03,0.960000008345,0.000211139994917,0.000350349996552,3.25155998427,0.0173263283976,0.104007262242,0.901579734311
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,53.5,12.011,35.029,1.03200000897,0.000214199994844,0.000363089996426,2.81931857757,0.01514465135,0.0897894876239,0.781093931051
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,53.8,12.011,35.029,1.03200000897,0.000214199994844,0.000363089996426,2.81931857757,0.01514465135,0.0897894876239,0.781093931051
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,54.8,12.01,35.029,0.984000008553,0.000205019995065,0.000369459996364,2.48325707006,0.014040972816,0.0792761470619,0.683036933675
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,55.6,12.008,35.028,0.960000008345,0.000201959995138,0.000369459996364,2.17644188516,0.0127350406921,0.0701932202061,0.595461488641
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,56.6,12.004,35.029,0.94800000824,0.000198899995212,0.000343979996615,1.94238420271,0.0114240475422,0.0621271968166,0.529631088717
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,56.8,12.004,35.029,0.94800000824,0.000198899995212,0.000343979996615,1.94238420271,0.0114240475422,0.0621271968166,0.529631088717
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,57.9,11.996,35.029,0.936000008136,0.000195839995285,0.000350349996552,1.75390042301,0.0104540175808,0.056022344398,0.47979348208
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,58.8,11.995,35.028,0.936000008136,0.000201959995138,0.000433159995737,1.63220373092,0.0103477360372,0.052124023798,0.440186464448
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,59.5,11.991,35.028,0.94800000824,0.000198899995212,0.000356719996489,1.63220373092,0.0103477360372,0.052124023798,0.440186464448
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,60.1,11.991,35.027,0.94800000824,0.000198899995212,0.000356719996489,1.48227030229,0.00902812039879,0.0471667623835,0.401976556752
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,60.8,11.991,35.027,0.94800000824,0.000205019995065,0.000369459996364,1.37349631184,0.00840092807974,0.0422252292285,0.375504631992
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,61.4,11.984,35.027,0.94800000824,0.000205019995065,0.000369459996364,1.37349631184,0.00840092807974,0.0422252292285,0.375504631992
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,62.3,11.991,35.028,0.960000008345,0.000192779995359,0.000356719996489,1.2616816857,0.00788507833019,0.0366823046253,0.342928891548
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,63.1,11.988,35.027,0.888000007719,0.000195839995285,0.000350349996552,1.1909512737,0.00661513572364,0.0332729899104,0.324577634666
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,63.4,11.988,35.027,0.888000007719,0.000195839995285,0.000350349996552,1.1909512737,0.00661513572364,0.0332729899104,0.324577634666
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,64.4,11.991,35.028,0.912000007927,0.000201959995138,0.000363089996426,1.12184807688,0.0066597477296,0.031194285946,0.305727140964
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,65.2,11.996,35.028,1.00800000876,0.000205019995065,0.000356719996489,1.0746825914,0.00672310427588,0.0284358352045,0.293366725915
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,66.3,11.996,35.028,0.94800000824,0.00021725999477,0.000382199996238,1.02172485331,0.00650210614553,0.0259624949118,0.279289646329
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,67.4,12.0,35.028,0.936000008136,0.000205019995065,0.000350349996552,0.981832346655,0.00615758149448,0.0239833079346,0.268112228874
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,68.5,12.0,35.028,0.960000008345,0.000208079994991,0.000350349996552,0.960730018304,0.00659282972066,0.0239258282955,0.261019623024
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,68.7,12.0,35.028,0.960000008345,0.000208079994991,0.000350349996552,0.960730018304,0.00659282972066,0.0239258282955,0.261019623024
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,69.8,12.0,35.027,0.936000008136,0.000211139994917,0.000350349996552,0.954070709432,0.00590228085535,0.0216589571543,0.26167137454
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,70.7,11.991,35.026,0.912000007927,0.000205019995065,0.000356719996489,0.932061733203,0.00614389798005,0.021311219636,0.253617146045
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,71.7,11.986,35.024,0.912000007927,0.000195839995285,0.000350349996552,0.901219868691,0.00619863203778,0.019988330031,0.241527330264
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,72.6,11.961,35.027,0.804000006989,0.000201959995138,0.000350349996552,0.826870783495,0.00567772126234,0.0188089965396,0.222863512399
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,73.0,11.961,35.027,0.804000006989,0.000201959995138,0.000350349996552,0.826870783495,0.00567772126234,0.0188089965396,0.222863512399
