datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,0.0,nan,nan,0.924000008032,0.000235619994328,0.000382199996238,nan,nan,nan,nan
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,0.4,nan,nan,1.02000000887,0.000226439994549,0.000356719996489,nan,nan,nan,nan
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,0.6,5.831,34.772,0.900000007823,0.00027539999337,0.00040130999605,nan,nan,nan,nan
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,0.8,5.831,34.772,0.924000008032,0.000247859994033,0.000382199996238,115.835474861,5.35921853194,9.08032054028,10.8117673712
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,1.0,5.831,34.775,0.936000008136,0.000235619994328,0.000375829996301,115.878332779,5.60781799791,9.56727088488,11.5703370065
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,1.2,5.831,34.775,0.924000008032,0.000272339993444,0.000388569996176,115.878332779,5.60781799791,9.56727088488,11.5703370065
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,1.4,5.831,34.775,0.94800000824,0.000263159993665,0.000388569996176,106.869182646,5.16930803427,8.80592446778,10.6163150804
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,1.8,5.831,34.775,0.984000008553,0.000235619994328,0.000369459996364,95.9675654127,4.88328902991,8.43471066342,10.376919997
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,2.0,5.831,34.775,0.996000008658,0.00025091999396,0.000369459996364,95.9675654127,4.88328902991,8.43471066342,10.376919997
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,2.3,5.831,34.775,1.02000000887,0.000238679994254,0.000369459996364,92.1867131071,4.75548687956,8.29522874091,10.3411250399
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,2.5,5.831,34.775,0.984000008553,0.000253979993886,0.000420419995862,92.1867131071,4.75548687956,8.29522874091,10.3411250399
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,2.9,5.831,34.775,0.972000008449,0.000235619994328,0.000369459996364,92.1867131071,4.75548687956,8.29522874091,10.3411250399
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,3.2,5.831,34.775,1.05600000918,0.000272339993444,0.000414049995925,83.1577988423,4.42950057889,7.92311299236,10.2443911814
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,3.4,5.831,34.775,1.05600000918,0.000244799994107,0.000382199996238,83.1577988423,4.42950057889,7.92311299236,10.2443911814
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,3.7,5.831,34.775,1.05600000918,0.000247859994033,0.000388569996176,83.1577988423,4.42950057889,7.92311299236,10.2443911814
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,4.0,5.832,34.774,1.04400000907,0.000238679994254,0.000382199996238,71.5834053325,3.85289021445,6.94083285845,9.11193512998
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,4.3,5.832,34.774,1.00800000876,0.000269279993518,0.000394939996113,71.5834053325,3.85289021445,6.94083285845,9.11193512998
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,4.5,5.832,34.774,1.08000000939,0.000257039993812,0.000382199996238,71.5834053325,3.85289021445,6.94083285845,9.11193512998
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,4.9,5.832,34.774,1.1160000097,0.000247859994033,0.000369459996364,63.831700583,3.42480858837,6.34585911205,8.71221616731
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,5.2,5.832,34.775,1.06800000928,0.000241739994181,0.000375829996301,63.831700583,3.42480858837,6.34585911205,8.71221616731
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,5.4,5.832,34.775,1.02000000887,0.000257039993812,0.000375829996301,63.831700583,3.42480858837,6.34585911205,8.71221616731
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,5.7,5.832,34.775,1.02000000887,0.000238679994254,0.000382199996238,57.4347455178,3.07523040925,5.77674634179,8.08099146177
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,6.0,5.832,34.775,1.04400000907,0.000244799994107,0.000356719996489,57.4347455178,3.07523040925,5.77674634179,8.08099146177
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,6.4,5.832,34.775,1.03200000897,0.000272339993444,0.000452269995549,54.2937332281,2.90335834506,5.53243070849,7.86626798419
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,6.7,5.832,34.775,1.00800000876,0.000241739994181,0.000388569996176,54.2937332281,2.90335834506,5.53243070849,7.86626798419
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,7.1,5.833,34.775,1.00800000876,0.00027539999337,0.00040130999605,54.2937332281,2.90335834506,5.53243070849,7.86626798419
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,7.3,5.833,34.775,1.00800000876,0.000269279993518,0.000388569996176,47.8252519595,2.53022071555,4.87316212515,7.05706400757
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,7.7,5.833,34.775,1.00800000876,0.00027539999337,0.000407679995988,47.8252519595,2.53022071555,4.87316212515,7.05706400757
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,8.1,5.833,34.775,1.05600000918,0.000260099993739,0.000375829996301,43.7191981252,2.26289058023,4.46597721946,6.69258912007
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,8.4,5.834,34.775,1.00800000876,0.00027539999337,0.000382199996238,43.7191981252,2.26289058023,4.46597721946,6.69258912007
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,8.7,5.834,34.775,1.00800000876,0.000238679994254,0.000369459996364,43.7191981252,2.26289058023,4.46597721946,6.69258912007
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,9.1,5.835,34.774,1.03200000897,0.00025091999396,0.000388569996176,39.848326375,2.01900667827,4.07371614426,6.28161392724
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,9.4,5.835,34.774,0.984000008553,0.000260099993739,0.000394939996113,39.848326375,2.01900667827,4.07371614426,6.28161392724
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,9.7,5.835,34.774,1.02000000887,0.000235619994328,0.000394939996113,36.6378110132,1.8523101691,3.75255051942,5.82918970507
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,10.0,5.834,34.775,0.996000008658,0.000263159993665,0.000382199996238,36.6378110132,1.8523101691,3.75255051942,5.82918970507
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,10.5,5.834,34.775,1.02000000887,0.000244799994107,0.000369459996364,33.2328810486,1.63989647588,3.37763971618,5.39640302774
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,11.3,5.834,34.775,0.972000008449,0.000244799994107,0.000369459996364,30.1350156959,1.4381975368,3.03894594705,5.03335214872
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,11.5,5.834,34.775,0.972000008449,0.000244799994107,0.000369459996364,30.1350156959,1.4381975368,3.03894594705,5.03335214872
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,12.3,5.836,34.775,0.94800000824,0.000253979993886,0.000369459996364,27.5846825195,1.32692151043,2.79315586093,4.60397163295
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,13.0,5.836,34.775,0.996000008658,0.000260099993739,0.000394939996113,26.0330160425,1.2179006397,2.61780178214,4.43785111923
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,13.4,5.836,34.775,0.996000008658,0.000260099993739,0.000394939996113,26.0330160425,1.2179006397,2.61780178214,4.43785111923
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,14.0,5.837,34.774,0.996000008658,0.000253979993886,0.000382199996238,24.3698239581,1.0863880076,2.41438076733,4.28020310623
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,14.6,5.837,34.774,0.960000008345,0.000241739994181,0.000426789995799,22.9751144614,0.99543574907,2.25548559715,4.10902136407
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,15.5,5.836,34.775,0.972000008449,0.000260099993739,0.000350349996552,21.1409935173,0.909341887944,2.07077949528,3.80371975794
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,15.8,5.836,34.775,0.972000008449,0.000260099993739,0.000350349996552,21.1409935173,0.909341887944,2.07077949528,3.80371975794
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,16.6,5.835,34.774,0.972000008449,0.000247859994033,0.000369459996364,20.4059950658,0.840120362449,1.9652345812,3.74996195873
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,17.5,5.827,34.775,0.94800000824,0.000266219993591,0.000375829996301,19.1051810324,0.767932326003,1.82412635666,3.55552024593
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,18.4,5.835,34.774,1.00800000876,0.000260099993739,0.000382199996238,17.8948259104,0.694085210293,1.68486920528,3.38603553237
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,18.7,5.835,34.774,1.00800000876,0.000260099993739,0.000382199996238,17.8948259104,0.694085210293,1.68486920528,3.38603553237
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,19.5,5.836,34.774,0.94800000824,0.000260099993739,0.000382199996238,16.7223362047,0.637737622534,1.56320825865,3.19264151754
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,19.8,5.836,34.774,0.94800000824,0.000260099993739,0.000382199996238,16.7223362047,0.637737622534,1.56320825865,3.19264151754
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,20.7,5.837,34.773,0.960000008345,0.000440639989392,0.000407679995988,15.3472443509,0.564049835417,1.41235022905,2.97453151434
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,21.3,5.828,34.773,0.960000008345,0.000440639989392,0.000407679995988,13.9159363696,0.481819036605,1.24819724472,2.75969990465
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,21.6,5.828,34.773,1.04400000907,0.000293759992928,0.000420419995862,13.9159363696,0.481819036605,1.24819724472,2.75969990465
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,22.3,5.818,34.773,1.02000000887,0.00025091999396,0.000388569996176,13.2603547294,0.461054772068,1.19346890712,2.63261831149
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,22.5,5.818,34.773,1.02000000887,0.00025091999396,0.000388569996176,13.2603547294,0.461054772068,1.19346890712,2.63261831149
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,23.3,5.805,34.773,0.996000008658,0.000263159993665,0.000388569996176,12.7816010987,0.435293213082,1.14024676485,2.56014773908
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,23.7,5.805,34.773,0.996000008658,0.000263159993665,0.000388569996176,12.7816010987,0.435293213082,1.14024676485,2.56014773908
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,24.4,5.8,34.771,0.984000008553,0.000244799994107,0.000375829996301,11.9154910702,0.399022527566,1.05554808586,2.40673705239
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,25.1,5.81,34.771,1.00800000876,0.000257039993812,0.000388569996176,10.6335345208,0.340236275112,0.921433789351,2.17552154471
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,25.4,5.81,34.771,1.00800000876,0.000257039993812,0.000388569996176,10.6335345208,0.340236275112,0.921433789351,2.17552154471
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,26.1,5.801,34.769,1.06800000928,0.000281519993223,0.000407679995988,9.43230526501,0.281198096035,0.792517253645,1.97694821685
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,26.4,5.801,34.769,1.06800000928,0.000281519993223,0.000407679995988,9.43230526501,0.281198096035,0.792517253645,1.97694821685
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,27.0,5.801,34.769,1.08000000939,0.00034271999175,0.000458639995486,8.81563425953,0.255779187246,0.729592491089,1.87184541708
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,27.3,5.716,34.77,1.08000000939,0.00034271999175,0.000458639995486,8.81563425953,0.255779187246,0.729592491089,1.87184541708
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,27.9,5.716,34.77,1.1160000097,0.00030905999256,0.000445899995611,8.38929200278,0.245232571636,0.695074966903,1.77247254334
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,28.3,5.661,34.764,1.1160000097,0.00030905999256,0.000445899995611,8.38929200278,0.245232571636,0.695074966903,1.77247254334
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,28.9,5.661,34.764,1.1280000098,0.00030905999256,0.000426789995799,7.4790571244,0.204146226268,0.598746240931,1.60892460556
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,29.3,5.66,34.761,1.1280000098,0.00030905999256,0.000426789995799,7.4790571244,0.204146226268,0.598746240931,1.60892460556
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,29.8,5.66,34.761,1.1160000097,0.000299879992781,0.000420419995862,6.61196918305,0.174569590991,0.518314495751,1.43485826445
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,30.2,5.657,34.76,1.1160000097,0.000299879992781,0.000420419995862,6.61196918305,0.174569590991,0.518314495751,1.43485826445
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,30.8,5.657,34.76,1.14000000991,0.000299879992781,0.000426789995799,5.93007099941,0.142353911882,0.442732487885,1.3103661933
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,31.1,5.647,34.76,1.14000000991,0.000299879992781,0.000426789995799,5.93007099941,0.142353911882,0.442732487885,1.3103661933
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,31.7,5.647,34.76,1.1280000098,0.000318239992339,0.000439529995674,5.54890672931,0.132405434554,0.41018642953,1.22274878655
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,32.1,5.655,34.762,1.1280000098,0.000318239992339,0.000439529995674,5.54890672931,0.132405434554,0.41018642953,1.22274878655
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,32.7,5.655,34.762,1.1280000098,0.000296819992855,0.000426789995799,5.32596241191,0.127020690457,0.392775818241,1.1748640136
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,33.1,5.644,34.76,1.1280000098,0.000296819992855,0.000426789995799,5.32596241191,0.127020690457,0.392775818241,1.1748640136
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,33.7,5.644,34.76,1.1280000098,0.000299879992781,0.000426789995799,4.95894818337,0.112785899094,0.355641111679,1.10681044971
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,34.1,5.638,34.76,1.1280000098,0.000299879992781,0.000426789995799,4.95894818337,0.112785899094,0.355641111679,1.10681044971
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,34.7,5.638,34.76,1.1280000098,0.000296819992855,0.000433159995737,4.58907939972,0.0998709108146,0.321562834885,1.03446038275
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,35.1,5.638,34.759,1.1280000098,0.000296819992855,0.000433159995737,4.58907939972,0.0998709108146,0.321562834885,1.03446038275
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,35.7,5.638,34.759,1.1280000098,0.000281519993223,0.000420419995862,4.41145559876,0.09290431496,0.301064623279,0.997925177871
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,36.1,5.636,34.759,1.1280000098,0.000281519993223,0.000420419995862,4.41145559876,0.09290431496,0.301064623279,0.997925177871
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,36.7,5.636,34.759,1.1160000097,0.000312119992486,0.000426789995799,4.25786390532,0.0885102198186,0.288185466525,0.962238352808
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,37.1,5.635,34.759,1.1160000097,0.000312119992486,0.000426789995799,4.25786390532,0.0885102198186,0.288185466525,0.962238352808
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,37.7,5.635,34.759,1.1160000097,0.000312119992486,0.000426789995799,3.96494933483,0.0789147021844,0.260970430223,0.907083712652
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,38.3,5.637,34.766,1.03200000897,0.000269279993518,0.000394939996113,3.65404433658,0.0696037266722,0.234097698041,0.841991139558
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,38.7,5.637,34.766,1.03200000897,0.000269279993518,0.000394939996113,3.65404433658,0.0696037266722,0.234097698041,0.841991139558
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,39.3,5.625,34.766,1.00800000876,0.000266219993591,0.00040130999605,3.40257822303,0.0604485182901,0.210009725689,0.792342898611
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,39.7,5.625,34.766,1.00800000876,0.000266219993591,0.00040130999605,3.40257822303,0.0604485182901,0.210009725689,0.792342898611
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,40.3,5.621,34.766,1.04400000907,0.000253979993886,0.000394939996113,3.17025861228,0.0539807146533,0.189746866038,0.74073456138
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,40.7,5.621,34.766,1.04400000907,0.000253979993886,0.000394939996113,3.17025861228,0.0539807146533,0.189746866038,0.74073456138
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,41.4,5.633,34.765,1.00800000876,0.000272339993444,0.000407679995988,2.97594694753,0.0475282815396,0.172631946027,0.703601671047
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,41.8,5.633,34.765,1.00800000876,0.000272339993444,0.000407679995988,2.97594694753,0.0475282815396,0.172631946027,0.703601671047
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,42.5,5.637,34.766,1.04400000907,0.000253979993886,0.000388569996176,2.83676660028,0.0451188583272,0.160675609151,0.675258146184
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,43.0,5.619,34.765,1.00800000876,0.000247859994033,0.000382199996238,2.83676660028,0.0451188583272,0.160675609151,0.675258146184
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,43.4,5.619,34.765,1.00800000876,0.000247859994033,0.000382199996238,2.83676660028,0.0451188583272,0.160675609151,0.675258146184
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,44.1,5.611,34.765,1.03200000897,0.00027539999337,0.000414049995925,2.83615293032,0.0448103231935,0.160842900638,0.671579233479
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,44.6,5.611,34.765,1.03200000897,0.00027539999337,0.000414049995925,2.80491119055,0.0439482617843,0.159614094622,0.663768436731
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,45.2,5.585,34.764,1.03200000897,0.000269279993518,0.000407679995988,2.80491119055,0.0439482617843,0.159614094622,0.663768436731
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,46.0,5.585,34.764,1.03200000897,0.000269279993518,0.000407679995988,2.63105255173,0.0397444237272,0.143476900412,0.625007378042
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,46.5,5.573,34.764,1.04400000907,0.000272339993444,0.000407679995988,2.63105255173,0.0397444237272,0.143476900412,0.625007378042
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,47.0,5.573,34.764,1.04400000907,0.000272339993444,0.000407679995988,2.38682378457,0.033687875305,0.122374723643,0.57210818009
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,47.7,5.56,34.763,1.03200000897,0.000269279993518,0.000394939996113,2.18339021278,0.0290366050705,0.106195778054,0.529090159167
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,48.3,5.553,34.763,1.05600000918,0.000287639993076,0.000407679995988,2.18339021278,0.0290366050705,0.106195778054,0.529090159167
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,48.8,5.553,34.763,1.05600000918,0.000287639993076,0.000407679995988,2.10835223357,0.0277649754553,0.103704135787,0.511080782672
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,49.4,5.548,34.763,1.04400000907,0.000287639993076,0.000426789995799,2.10835223357,0.0277649754553,0.103704135787,0.511080782672
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,49.8,5.548,34.763,1.04400000907,0.000287639993076,0.000426789995799,2.03346074331,0.0259415065732,0.098532398107,0.491037338919
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,50.4,5.545,34.763,0.996000008658,0.000269279993518,0.000414049995925,2.03346074331,0.0259415065732,0.098532398107,0.491037338919
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,50.8,5.545,34.763,0.996000008658,0.000269279993518,0.000414049995925,1.92033959403,0.0240186916273,0.0903539891544,0.462020274726
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,51.4,5.54,34.763,1.03200000897,0.000293759992928,0.00040130999605,1.92033959403,0.0240186916273,0.0903539891544,0.462020274726
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,52.2,5.539,34.763,1.03200000897,0.000293759992928,0.00040130999605,1.8120011113,0.0228807105846,0.0834881749462,0.435258114768
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,52.5,5.539,34.763,1.02000000887,0.000284579993149,0.000426789995799,1.8120011113,0.0228807105846,0.0834881749462,0.435258114768
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,53.3,5.534,34.763,1.02000000887,0.000284579993149,0.000426789995799,1.69262052842,0.0201814967788,0.0749385790703,0.405547337344
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,53.6,5.534,34.763,1.02000000887,0.000373319991013,0.000471379995361,1.69262052842,0.0201814967788,0.0749385790703,0.405547337344
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,54.4,5.53,34.763,1.02000000887,0.000373319991013,0.000471379995361,1.54895049255,0.0182294403501,0.0648805001277,0.36803571563
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,55.0,5.525,34.763,1.00800000876,0.000266219993591,0.00040130999605,1.42037277857,0.0158747511954,0.0561633267965,0.333932676339
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,55.5,5.525,34.763,1.00800000876,0.000266219993591,0.00040130999605,1.42037277857,0.0158747511954,0.0561633267965,0.333932676339
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,56.1,5.515,34.762,1.03200000897,0.000281519993223,0.000407679995988,1.35916414887,0.0163872269277,0.0537291641683,0.318781000258
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,56.7,5.515,34.762,1.03200000897,0.000281519993223,0.000407679995988,1.35916414887,0.0163872269277,0.0537291641683,0.318781000258
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,57.6,5.507,34.762,1.02000000887,0.000287639993076,0.000439529995674,1.31539958271,0.0147247736468,0.0513421863185,0.307893818001
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,58.5,5.508,34.761,1.02000000887,0.000281519993223,0.000420419995862,1.24756331743,0.013676016616,0.0465939677707,0.287978411277
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,58.9,5.508,34.761,1.02000000887,0.000281519993223,0.000420419995862,1.24756331743,0.013676016616,0.0465939677707,0.287978411277
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,59.5,5.508,34.762,1.00800000876,0.000272339993444,0.000394939996113,1.15692228455,0.0129939027939,0.0410590502814,0.262642680658
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,59.9,5.508,34.762,1.00800000876,0.000272339993444,0.000394939996113,1.15692228455,0.0129939027939,0.0410590502814,0.262642680658
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,60.7,5.511,34.762,1.02000000887,0.000290699993002,0.000426789995799,1.07659882534,0.0117753202278,0.0368181395934,0.240951701604
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,61.6,5.512,34.762,1.03200000897,0.000272339993444,0.00040130999605,1.01763503995,0.0112371644753,0.0346116077749,0.225059777825
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,61.8,5.512,34.762,1.03200000897,0.000272339993444,0.00040130999605,1.01763503995,0.0112371644753,0.0346116077749,0.225059777825
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,62.6,5.506,34.762,1.00800000876,0.00027539999337,0.000407679995988,0.966486638458,0.0107829842634,0.0317173220653,0.213228187985
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,63.1,5.504,34.762,1.00800000876,0.00027539999337,0.000407679995988,0.966486638458,0.0107829842634,0.0317173220653,0.213228187985
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,63.8,5.504,34.762,1.02000000887,0.000370259991087,0.00040130999605,0.934702493618,0.0104900070982,0.0295548293732,0.199608652488
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,64.2,5.5,34.761,1.02000000887,0.000370259991087,0.00040130999605,0.934702493618,0.0104900070982,0.0295548293732,0.199608652488
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,64.8,5.5,34.761,1.00800000876,0.000281519993223,0.000407679995988,0.870017720524,0.00994154184848,0.0270631871059,0.181252284884
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,65.3,5.498,34.76,1.00800000876,0.000281519993223,0.000407679995988,0.870017720524,0.00994154184848,0.0270631871059,0.181252284884
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,65.9,5.498,34.76,1.00800000876,0.000281519993223,0.000420419995862,0.805261682531,0.00917901394835,0.0229269408354,0.167062231449
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,66.3,5.491,34.759,1.00800000876,0.000281519993223,0.000420419995862,0.805261682531,0.00917901394835,0.0229269408354,0.167062231449
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,67.0,5.491,34.759,0.996000008658,0.000287639993076,0.000471379995361,0.780465456928,0.00973422723257,0.0213163670664,0.15719557963
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,67.4,5.49,34.76,0.996000008658,0.000287639993076,0.000471379995361,0.780465456928,0.00973422723257,0.0213163670664,0.15719557963
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,68.3,5.476,34.76,1.00800000876,0.000290699993002,0.000420419995862,0.757803219128,0.00948736163658,0.0214341860282,0.150230741824
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,68.6,5.476,34.76,1.00800000876,0.000290699993002,0.000420419995862,0.757803219128,0.00948736163658,0.0214341860282,0.150230741824
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,69.4,5.473,34.76,0.996000008658,0.000257039993812,0.000407679995988,0.729570441741,0.00905211341039,0.0205582649603,0.145297550407
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,70.3,5.473,34.76,0.972000008449,0.000278459993297,0.000414049995925,0.722257871298,0.00842323408272,0.0202365505621,0.141028214847
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,70.7,5.473,34.76,0.972000008449,0.000278459993297,0.000414049995925,0.722257871298,0.00842323408272,0.0202365505621,0.141028214847
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,71.5,5.471,34.76,0.972000008449,0.000293759992928,0.000420419995862,0.680666884558,0.00797074087944,0.0188298722294,0.133839581226
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,71.8,5.471,34.76,0.972000008449,0.000293759992928,0.000420419995862,0.680666884558,0.00797074087944,0.0188298722294,0.133839581226
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,72.6,5.47,34.76,0.936000008136,0.000269279993518,0.00040130999605,0.655363886343,0.00846765864328,0.0167068431702,0.123633469888
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,73.5,5.47,34.759,0.960000008345,0.000269279993518,0.00040130999605,0.632270099988,0.0082689665159,0.0163645390506,0.117138549498
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,73.8,5.47,34.759,0.960000008345,0.000269279993518,0.00040130999605,0.632270099988,0.0082689665159,0.0163645390506,0.117138549498
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,74.6,5.463,34.759,0.94800000824,0.000266219993591,0.000394939996113,0.628758324144,0.00794843487647,0.0157917444378,0.109357341139
