datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,0.3,nan,nan,0.360000003129,0.000131579996832,0.000267539997367,nan,nan,nan,nan
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,0.6,14.573,35.673,0.360000003129,0.000131579996832,0.000267539997367,209.096530071,10.6603143682,18.003240381,19.7718521985
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,1.2,14.596,35.652,0.360000003129,0.000128519996906,0.000286649997179,184.476740522,9.95489414689,17.098556902,19.1545065993
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,1.5,14.596,35.652,0.420000003651,0.000131579996832,0.000286649997179,181.042742397,9.8878867265,17.1103748302,19.2547695456
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,1.8,14.596,35.652,0.396000003442,0.000131579996832,0.000286649997179,181.179571002,10.120473294,17.5744316923,19.8351361141
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,2.3,14.584,35.659,0.396000003442,0.000143819996538,0.000286649997179,156.394082645,8.90734557661,15.64110546,17.9746354233
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,2.7,14.584,35.659,0.384000003338,0.000128519996906,0.000280279997241,153.061870591,8.82028337253,15.4781498252,17.8026077222
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,3.3,14.584,35.66,0.408000003546,0.000128519996906,0.00026116999743,132.808485347,7.801144215,14.1358987327,16.9452091015
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,3.5,14.584,35.66,0.408000003546,0.000131579996832,0.000305759996991,131.236658822,7.75993284355,13.9493441314,16.5625010417
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,4.0,14.581,35.661,0.420000003651,0.000134639996759,0.000293019997116,124.442683046,7.38657590292,13.5016174922,16.3591814672
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,4.5,14.581,35.661,0.396000003442,0.000134639996759,0.000280279997241,116.339535449,6.90336339719,12.8638251322,15.9933046281
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,4.9,14.581,35.661,0.432000003755,0.00012545999698,0.000280279997241,111.140555209,6.64856792342,12.1616856031,14.7932549777
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,5.4,14.595,35.659,0.432000003755,0.000131579996832,0.000280279997241,104.065538387,6.17630147945,11.6804454746,14.8120783039
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,5.8,14.591,35.66,0.480000004172,0.000128519996906,0.000280279997241,103.340235921,6.00774382488,11.5889905073,15.0409797305
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,6.2,14.591,35.66,0.432000003755,0.000131579996832,0.000286649997179,95.4320492903,5.60167916096,10.7165931414,13.8170503673
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,6.7,14.596,35.659,0.444000003859,0.000131579996832,0.000273909997304,95.9679613288,5.61318381002,10.7940156416,13.9595074323
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,6.9,14.596,35.659,0.444000003859,0.000119339997127,0.000280279997241,89.9578202565,5.05616036554,10.1455898344,13.8620798607
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,7.4,14.597,35.662,0.432000003755,0.00012545999698,0.000267539997367,89.9352688752,5.18526507399,10.2379833498,13.6636173548
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,7.8,14.597,35.662,0.432000003755,0.000131579996832,0.000273909997304,83.8033558868,4.71769788628,9.55850166531,13.1781894365
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,8.2,14.613,35.662,0.444000003859,0.00012545999698,0.000273909997304,81.030767287,4.54171420717,9.23428218442,12.7942787431
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,8.5,14.613,35.662,0.432000003755,0.000119339997127,0.000267539997367,81.8303079818,4.61854151734,9.31085507263,12.7866107776
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,8.9,14.613,35.662,0.444000003859,0.00012545999698,0.000267539997367,73.9435166575,4.02485843814,8.40874016139,12.0672473717
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,9.3,14.59,35.66,0.468000004068,0.000140759996611,0.000273909997304,72.0880756313,4.01312585546,8.20472290256,11.4968114736
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,9.9,14.59,35.659,0.444000003859,0.000134639996759,0.000280279997241,74.2749459466,4.11396173521,8.46846722582,11.9677319357
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,10.4,14.59,35.659,0.444000003859,0.000134639996759,0.000299389997053,65.4107684136,3.39543776814,7.38641788067,11.1623448613
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,11.3,14.576,35.657,0.432000003755,0.000134639996759,0.000273909997304,65.4107684136,3.39543776814,7.38641788067,11.1623448613
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,12.3,14.565,35.652,0.444000003859,0.000131579996832,0.000280279997241,54.3698599766,2.66601759979,6.06388859576,9.7026452613
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,13.3,14.577,35.657,0.444000003859,0.000131579996832,0.000280279997241,47.1283683513,2.28278922189,5.24102666815,8.51117113303
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,14.2,14.566,35.653,0.480000004172,0.000143819996538,0.000286649997179,47.1283683513,2.28278922189,5.24102666815,8.51117113303
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,15.1,14.532,35.642,0.456000003964,0.000131579996832,0.000286649997179,41.6454845916,1.92898489872,4.57050237039,7.7325142093
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,16.5,14.555,35.645,0.444000003859,0.000143819996538,0.000273909997304,35.0680828436,1.5670023326,3.80669033414,6.64820384659
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,17.6,14.55,35.654,0.444000003859,0.000143819996538,0.000273909997304,31.3892422814,1.33477734727,3.36071839674,6.12693900938
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,18.4,14.566,35.652,0.432000003755,0.000131579996832,0.000267539997367,31.3892422814,1.33477734727,3.36071839674,6.12693900938
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,19.3,14.564,35.65,0.432000003755,0.000131579996832,0.000267539997367,27.1554817485,1.10288151607,2.85595765709,5.40422135608
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,20.2,14.562,35.652,0.444000003859,0.000131579996832,0.000267539997367,27.1554817485,1.10288151607,2.85595765709,5.40422135608
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,21.3,14.577,35.657,0.432000003755,0.000137699996685,0.000273909997304,22.3344430217,0.781676760191,2.21465389171,4.69890544137
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,21.8,14.577,35.657,0.432000003755,0.000137699996685,0.000273909997304,22.3344430217,0.781676760191,2.21465389171,4.69890544137
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,22.8,14.575,35.655,0.420000003651,0.000137699996685,0.000280279997241,18.5961635748,0.612896233032,1.79639371764,3.99841942769
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,23.5,14.578,35.654,0.420000003651,0.000137699996685,0.000280279997241,16.5236813402,0.50106649294,1.54169800504,3.64463536314
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,24.4,14.563,35.653,0.456000003964,0.000122399997053,0.00026116999743,16.5236813402,0.50106649294,1.54169800504,3.64463536314
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,25.3,14.558,35.649,0.456000003964,0.000122399997053,0.00026116999743,14.6079739646,0.431644400864,1.34175951284,3.24777141104
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,26.0,14.572,35.654,0.420000003651,0.000134639996759,0.000248429997555,14.6079739646,0.431644400864,1.34175951284,3.24777141104
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,26.9,14.567,35.651,0.432000003755,0.00012545999698,0.000273909997304,13.6906759429,0.372220646593,1.21289788305,3.10331255697
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,28.1,14.551,35.648,0.432000003755,0.000131579996832,0.000280279997241,12.5854048733,0.341694600349,1.10798839066,2.84611467787
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,28.7,14.551,35.648,0.432000003755,0.000131579996832,0.000280279997241,12.5854048733,0.341694600349,1.10798839066,2.84611467787
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,29.6,14.56,35.649,0.444000003859,0.000128519996906,0.000273909997304,11.2912184755,0.279016418988,0.952209703596,2.62882615595
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,30.4,14.554,35.647,0.444000003859,0.000128519996906,0.000273909997304,10.9149041777,0.257133105393,0.901576146858,2.56903824305
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,31.3,14.522,35.637,0.444000003859,0.000122399997053,0.000286649997179,10.9149041777,0.257133105393,0.901576146858,2.56903824305
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,32.4,14.54,35.645,0.444000003859,0.000128519996906,0.000267539997367,10.6702042703,0.229158940868,0.847577314532,2.57197206632
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,33.5,14.526,35.641,0.444000003859,0.000128519996906,0.000267539997367,10.3886920837,0.216308996144,0.813538215402,2.53650419534
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,34.3,14.526,35.642,0.396000003442,0.000131579996832,0.000267539997367,10.3886920837,0.216308996144,0.813538215402,2.53650419534
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,35.1,14.53,35.644,0.420000003651,0.000134639996759,0.000286649997179,10.0748177146,0.195380154543,0.765655102292,2.50483090076
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,35.8,14.53,35.644,0.420000003651,0.000134639996759,0.000286649997179,10.0748177146,0.195380154543,0.765655102292,2.50483090076
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,36.6,14.524,35.64,0.372000003234,0.00012545999698,0.000267539997367,9.55309530922,0.177027187672,0.71221848375,2.40709103712
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,37.5,14.517,35.639,0.372000003234,0.00012545999698,0.000267539997367,8.90837364776,0.149764378452,0.635036482943,2.3022168749
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,38.5,14.517,35.639,0.420000003651,0.000131579996832,0.000273909997304,8.90837364776,0.149764378452,0.635036482943,2.3022168749
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,39.7,14.511,35.64,0.396000003442,0.000134639996759,0.000286649997179,8.5021953982,0.13718510489,0.59483247804,2.2232441195
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,40.5,14.599,35.664,0.396000003442,0.000134639996759,0.000286649997179,8.05196356374,0.12665723382,0.558455873585,2.12869899492
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,41.4,14.588,35.661,0.408000003546,0.000131579996832,0.000280279997241,8.05196356374,0.12665723382,0.558455873585,2.12869899492
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,42.5,14.606,35.665,0.408000003546,0.000140759996611,0.000267539997367,7.55304592594,0.117097893148,0.521114697872,2.00550047435
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,43.6,14.613,35.666,0.408000003546,0.000140759996611,0.000267539997367,6.92464788545,0.105377306978,0.472117738024,1.85841255742
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,45.0,14.616,35.667,0.420000003651,0.000134639996759,0.000254799997492,6.18751148696,0.0852162417485,0.402381781216,1.71009268756
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,45.9,14.616,35.667,0.384000003338,0.000128519996906,0.000273909997304,5.62969736952,0.0725565541085,0.355913067584,1.56936681225
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,47.3,14.576,35.668,0.384000003338,0.000146879996464,0.000273909997304,5.11518063722,0.0640577795283,0.318830693232,1.44120309101
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,48.0,14.576,35.668,0.384000003338,0.000146879996464,0.000273909997304,5.11518063722,0.0640577795283,0.318830693232,1.44120309101
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,48.9,14.566,35.657,0.408000003546,0.000128519996906,0.000273909997304,4.82729816042,0.0550467166612,0.287604950767,1.37938137984
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,50.3,14.72,35.696,0.444000003859,0.000152999996317,0.000280279997241,4.54100726636,0.0497871860934,0.263710293022,1.31172376239
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,50.9,14.72,35.696,0.444000003859,0.000152999996317,0.000280279997241,4.54100726636,0.0497871860934,0.263710293022,1.31172376239
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,51.9,14.717,35.695,0.432000003755,0.000134639996759,0.000273909997304,4.21500598705,0.0431564924013,0.236479814429,1.22840285872
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,53.4,14.715,35.696,0.444000003859,0.000131579996832,0.000267539997367,3.89972215668,0.0374701486504,0.210498731574,1.14486542184
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,54.3,14.715,35.694,0.420000003651,0.000143819996538,0.000267539997367,3.89972215668,0.0374701486504,0.210498731574,1.14486542184
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,55.5,14.715,35.695,0.420000003651,0.000143819996538,0.000267539997367,3.59084424887,0.031590173798,0.185793639514,1.06908471565
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,57.0,14.716,35.695,0.384000003338,0.000131579996832,0.000299389997053,3.3345637955,0.027372464781,0.166336066748,1.00997330092
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,57.8,14.716,35.695,0.444000003859,0.000131579996832,0.000286649997179,3.06459652241,0.023631241979,0.145228742548,0.940291568681
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,59.3,14.716,35.695,0.432000003755,0.000134639996759,0.000280279997241,2.7495304459,0.0192714493464,0.122983836237,0.861786040843
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,59.9,14.716,35.695,0.432000003755,0.000134639996759,0.000280279997241,2.7495304459,0.0192714493464,0.122983836237,0.861786040843
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,60.8,14.716,35.695,0.444000003859,0.000134639996759,0.000280279997241,2.56734569142,0.0177375836122,0.112285188182,0.807570697548
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,61.5,14.716,35.696,0.444000003859,0.000134639996759,0.000280279997241,2.56734569142,0.0177375836122,0.112285188182,0.807570697548
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,62.4,14.72,35.696,0.408000003546,0.000134639996759,0.000293019997116,2.42548499214,0.0162843194013,0.10430295352,0.766429118464
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,63.6,14.718,35.695,0.408000003546,0.000131579996832,0.000273909997304,2.28778537112,0.0149373367341,0.0965191808957,0.725049218355
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,64.6,14.717,35.695,0.456000003964,0.000140759996611,0.000286649997179,2.28778537112,0.0149373367341,0.0965191808957,0.725049218355
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,65.5,14.72,35.695,0.456000003964,0.000140759996611,0.000286649997179,2.11360208111,0.0122945439946,0.0863773132254,0.677129746287
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,66.9,14.721,35.695,0.420000003651,0.000156059996243,0.00026116999743,1.92928333883,0.0115267676232,0.0767401796997,0.629554844459
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,67.7,14.721,35.695,0.444000003859,0.00012545999698,0.000254799997492,1.79730470551,0.0103460490285,0.0682452037794,0.587476120397
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,68.5,14.719,35.694,0.432000003755,0.00012545999698,0.000286649997179,1.79730470551,0.0103460490285,0.0682452037794,0.587476120397
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,69.6,14.712,35.694,0.432000003755,0.00012545999698,0.000286649997179,1.66850923767,0.00911903141933,0.0611597658754,0.550153864373
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,70.7,14.716,35.694,0.408000003546,0.000131579996832,0.000273909997304,1.54952853006,0.00839567960845,0.0557083511455,0.514113054582
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,71.6,14.721,35.696,0.420000003651,0.000140759996611,0.000293019997116,1.54952853006,0.00839567960845,0.0557083511455,0.514113054582
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,72.5,14.724,35.697,0.420000003651,0.000140759996611,0.000293019997116,1.46601794621,0.0083512550479,0.0516507461723,0.486588590127
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,73.6,14.727,35.697,0.396000003442,0.000137699996685,0.000280279997241,1.36864633956,0.00767082823436,0.047438718288,0.4598240093
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,74.7,14.73,35.698,0.396000003442,0.000134639996759,0.000273909997304,1.34678385229,0.00717897149641,0.0455690571904,0.450854961612
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,75.6,14.727,35.697,0.408000003546,0.000131579996832,0.000286649997179,1.34678385229,0.00717897149641,0.0455690571904,0.450854961612
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,76.4,14.726,35.696,0.408000003546,0.000131579996832,0.000286649997179,1.33581301704,0.00722695751962,0.044162664826,0.446516765801
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,77.4,14.723,35.697,0.432000003755,0.000137699996685,0.000273909997304,1.276956129,0.00702995240088,0.0405780515102,0.429151609231
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,78.0,14.73,35.697,0.432000003755,0.000137699996685,0.000273909997304,1.276956129,0.00702995240088,0.0405780515102,0.429151609231
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,79.1,14.729,35.696,0.420000003651,0.000134639996759,0.000254799997492,1.20662559226,0.00620894153495,0.0371684508269,0.407972240322
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,79.6,14.729,35.696,0.420000003651,0.000134639996759,0.000254799997492,1.20662559226,0.00620894153495,0.0371684508269,0.407972240322
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,80.6,14.721,35.695,0.396000003442,0.000131579996832,0.000273909997304,1.15942051517,0.00613864950876,0.0345278190472,0.391991820362
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,81.8,14.705,35.691,0.396000003442,0.000131579996832,0.000267539997367,1.1698845778,0.00608035398837,0.034525245332,0.397028302155
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,82.8,14.663,35.682,0.420000003651,0.00012545999698,0.000286649997179,1.11333983981,0.00537256014596,0.0340362394469,0.38108984391
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,83.6,14.688,35.684,0.396000003442,0.000134639996759,0.000267539997367,1.11333983981,0.00537256014596,0.0340362394469,0.38108984391
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,84.4,14.653,35.676,0.396000003442,0.000134639996759,0.000267539997367,1.05719893624,0.00503159695757,0.0309223300415,0.358144586144
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,85.3,14.599,35.666,0.396000003442,0.000140759996611,0.000286649997179,0.983788172209,0.00553713720995,0.02709721734,0.330157735862
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,86.6,14.573,35.658,0.360000003129,0.000131579996832,0.000280279997241,0.890181727708,0.00475230330684,0.0253402277738,0.307214898964
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,87.0,14.573,35.658,0.360000003129,0.000131579996832,0.000280279997241,0.890181727708,0.00475230330684,0.0253402277738,0.307214898964
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,88.0,14.554,35.652,0.384000003338,0.000137699996685,0.000273909997304,0.838997693764,0.00408218599046,0.0231805947653,0.285979043131
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,88.5,14.554,35.652,0.384000003338,0.000137699996685,0.000273909997304,0.838997693764,0.00408218599046,0.0231805947653,0.285979043131
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,89.5,14.544,35.646,0.384000003338,0.00012545999698,0.000280279997241,0.786182485472,0.00474705483555,0.0210941696554,0.261359082542
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,90.6,14.491,35.633,0.360000003129,0.00012545999698,0.000267539997367,0.698510823372,0.00352697270624,0.0185867991286,0.234358332574
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,91.5,14.462,35.629,0.396000003442,0.000131579996832,0.000293019997116,0.650114038802,0.00444208116457,0.0165266831073,0.215124265755
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,92.1,14.462,35.631,0.396000003442,0.000131579996832,0.000293019997116,0.650114038802,0.00444208116457,0.0165266831073,0.215124265755
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,93.1,14.46,35.632,0.348000003025,0.000134639996759,0.000280279997241,0.616813535283,0.00389361591487,0.0146284251742,0.204723946991
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,93.4,14.46,35.632,0.348000003025,0.000134639996759,0.000280279997241,0.616813535283,0.00389361591487,0.0146284251742,0.204723946991
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,94.6,14.458,35.629,0.360000003129,0.00012545999698,0.000273909997304,0.597302789671,0.00319613156963,0.0149527132875,0.193027387799
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,95.7,14.462,35.632,0.336000002921,0.000140759996611,0.000267539997367,0.57239966672,0.00330747413912,0.0135903600497,0.187235864114
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,96.7,14.523,35.636,0.324000002816,0.000122399997053,0.000254799997492,0.549808693818,0.00317213855802,0.0127930802791,0.180428382741
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,97.2,14.467,35.633,0.324000002816,0.000122399997053,0.000254799997492,0.549808693818,0.00317213855802,0.0127930802791,0.180428382741
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,98.3,14.191,35.589,0.288000002503,0.000113219997274,0.000273909997304,0.525883483645,0.00299219097097,0.0116843809711,0.173097455866
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,99.5,14.117,35.576,0.288000002503,0.00012545999698,0.000248429997555,0.521322530125,0.00354403023793,0.0109706039598,0.169024748601
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,100.5,13.949,35.536,0.264000002295,0.000119339997127,0.000242059997618,0.531422349942,0.00381488884553,0.0106777723654,0.169565678151
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,101.0,13.949,35.536,0.264000002295,0.000119339997127,0.000242059997618,0.531422349942,0.00381488884553,0.0106777723654,0.169565678151
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,101.9,13.863,35.517,0.240000002086,0.000119339997127,0.00026116999743,0.509848881427,0.00385762639745,0.0111613448518,0.169467498496
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,102.6,13.685,35.485,0.216000001878,0.000116279997201,0.000267539997367,0.509848881427,0.00385762639745,0.0111613448518,0.169467498496
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,103.4,13.615,35.477,0.216000001878,0.000116279997201,0.000267539997367,0.525954748544,0.00380457934835,0.0100163275629,0.172644753513
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,104.3,13.613,35.484,0.204000001773,0.000116279997201,0.000267539997367,0.536632605872,0.00393822792082,0.00989336117075,0.178298825683
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,104.6,13.613,35.484,0.204000001773,0.000116279997201,0.000267539997367,0.536632605872,0.00393822792082,0.00989336117075,0.178298825683
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,105.7,13.474,35.497,0.192000001669,0.000113219997274,0.000267539997367,0.571457386392,0.0032887295988,0.0108347689917,0.187137415474
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,106.6,13.408,35.494,0.180000001565,0.000113219997274,0.00026116999743,0.578623467877,0.00410093053078,0.00957965388654,0.191552003125
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,107.3,13.373,35.501,0.180000001565,0.000113219997274,0.00026116999743,0.578623467877,0.00410093053078,0.00957965388654,0.191552003125
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,108.5,13.265,35.495,0.144000001252,0.000119339997127,0.000267539997367,0.562046460597,0.00331947064492,0.0102253704296,0.193059397057
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,109.6,13.26,35.495,0.144000001252,0.000110159997348,0.00026116999743,0.57087934888,0.00337945317394,0.00997457618325,0.192132204537
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,110.4,13.254,35.495,0.156000001356,0.000110159997348,0.000273909997304,0.553284837212,0.00364862477291,0.00901486638763,0.184742100884
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,111.3,13.25,35.495,0.156000001356,0.000107099997422,0.000248429997555,0.539495079305,0.00377365085683,0.00999545187308,0.181734306641
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,112.5,13.245,35.531,0.108000000939,0.000107099997422,0.00026116999743,0.515134361418,0.00378733437126,0.00791674790874,0.168395053884
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,113.3,13.254,35.533,0.0840000007302,0.000104039997495,0.00026116999743,0.481940755247,0.0032354951043,0.00869057827434,0.157645592129
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,114.0,13.254,35.533,0.132000001147,0.000107099997422,0.000254799997492,0.470174128631,0.00335208614508,0.00784868744052,0.150855594804
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,114.7,13.187,35.525,0.0840000007302,0.000104039997495,0.000242059997618,0.445488759538,0.00417478401964,0.00828536111689,0.143853906005
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,115.6,13.058,35.514,0.0720000006258,9.17999977901e-05,0.000254799997492,0.423408518411,0.00366736931323,0.00834284075602,0.134530604604
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,116.4,13.05,35.522,0.108000000939,0.000100979997569,0.00023568999768,0.402484352307,0.00369136232483,0.00768940306741,0.124779616487
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,117.5,12.958,35.512,0.0600000005215,0.000107099997422,0.000267539997367,0.383698133165,0.00377365085683,0.00710888730904,0.110695274296
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,118.5,12.954,35.51,0.0960000008345,9.48599977164e-05,0.00026116999743,0.360746876608,0.0040015844671,0.00591153781136,0.105764234762
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,119.2,12.952,35.509,0.0720000006258,0.000100979997569,0.000248429997555,0.363102577428,0.00448144469924,0.00644229507615,0.104008298363
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,120.0,12.954,35.511,0.0960000008345,0.000107099997422,0.00023568999768,0.362049440591,0.00386962290326,0.0059924668555,0.104640413948
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,120.9,12.98,35.534,0.0960000008345,0.000100979997569,0.000210209997931,0.364405141411,0.00352003722633,0.00617033917161,0.104618357149
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,121.7,12.98,35.534,0.0480000004172,8.87399978637e-05,0.000222949997806,0.374718755924,0.00436841512112,0.00659900573408,0.106074105892
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,122.7,13.15,35.603,0.0600000005215,9.48599977164e-05,0.000242059997618,0.367623939337,0.00359895174107,0.00566045759665,0.104692059136
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,123.6,13.285,35.645,0.0600000005215,9.79199976427e-05,0.00023568999768,0.357163835866,0.00390392541204,0.00567075245739,0.102803243971
2015-11-17 15:32:22,50.675970666666664,-42.707080000000005,124.6,13.294,35.647,0.0240000002086,8.87399978637e-05,0.000210209997931,0.358866275114,0.00387299692052,0.00688668989808,0.100366236652
