datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-14 20:11:38,50.87451866666667,-37.606909,0.0,nan,nan,1.04400000907,0.000287639993076,0.000407679995988,nan,nan,nan,nan
2016-04-14 20:11:38,50.87451866666667,-37.606909,0.2,nan,nan,0.852000007406,0.00226133994556,0.000726179992853,nan,nan,nan,nan
2016-04-14 20:11:38,50.87451866666667,-37.606909,0.5,nan,nan,1.02000000887,0.000269279993518,0.00040130999605,nan,nan,nan,nan
2016-04-14 20:11:38,50.87451866666667,-37.606909,0.7,6.861,34.785,0.996000008658,0.000272339993444,0.000388569996176,56.2121011599,3.06727578868,5.0089965213,5.54429521089
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.1,6.861,34.784,0.972000008449,0.000272339993444,0.000388569996176,54.3082475125,2.99990097529,4.91143155414,5.47077720951
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.3,6.861,34.784,1.04400000907,0.000284579993149,0.000420419995862,0.368748341073,0.00846597163465,0.00766052026367,0.0153730510282
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.5,6.861,34.784,0.996000008658,0.000263159993665,0.000394939996113,0.368748341073,0.00846597163465,0.00766052026367,0.0153730510282
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.7,6.861,34.784,0.984000008553,0.000281519993223,0.000407679995988,50.1910842723,2.85866273845,4.79803766665,5.53193990656
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.9,6.862,34.785,1.03200000897,0.000348839991602,0.000452269995549,50.1910842723,2.85866273845,4.79803766665,5.53193990656
2016-04-14 20:11:38,50.87451866666667,-37.606909,2.1,6.862,34.785,1.02000000887,0.000260099993739,0.000407679995988,47.1896126135,2.68308187951,4.50752270191,5.22894242898
2016-04-14 20:11:38,50.87451866666667,-37.606909,2.4,6.862,34.785,1.02000000887,0.000266219993591,0.000414049995925,48.7228927466,2.80561925081,4.7992507444,5.6971601263
2016-04-14 20:11:38,50.87451866666667,-37.606909,2.6,6.862,34.785,1.00800000876,0.00027539999337,0.000414049995925,48.7228927466,2.80561925081,4.7992507444,5.6971601263
2016-04-14 20:11:38,50.87451866666667,-37.606909,2.8,6.862,34.785,1.02000000887,0.000266219993591,0.00040130999605,43.8337643682,2.52596870403,4.33898239109,5.21988972685
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.1,6.854,34.784,0.996000008658,0.000299879992781,0.000426789995799,43.8337643682,2.52596870403,4.33898239109,5.21988972685
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.4,6.854,34.784,0.94800000824,0.000253979993886,0.00040130999605,42.7978855142,2.48558846549,4.33094267679,5.285073217
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.6,6.854,34.784,0.996000008658,0.000272339993444,0.000503229995047,42.7978855142,2.48558846549,4.33094267679,5.285073217
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.9,6.854,34.784,1.04400000907,0.000266219993591,0.00040130999605,41.8172805075,2.43729409459,4.299972876,5.36501512663
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.2,6.859,34.785,0.984000008553,0.000263159993665,0.000388569996176,41.8172805075,2.43729409459,4.299972876,5.36501512663
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.4,6.859,34.785,0.960000008345,0.000263159993665,0.000375829996301,41.8172805075,2.43729409459,4.299972876,5.36501512663
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.6,6.859,34.785,1.03200000897,0.000272339993444,0.000388569996176,38.4234599487,2.2374203114,4.0002494443,5.08066425186
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.8,6.859,34.785,0.972000008449,0.000263159993665,0.000394939996113,38.4234599487,2.2374203114,4.0002494443,5.08066425186
2016-04-14 20:11:38,50.87451866666667,-37.606909,5.3,6.86,34.785,0.996000008658,0.000269279993518,0.00040130999605,35.0286654362,2.02846517331,3.68211651386,4.79357107138
2016-04-14 20:11:38,50.87451866666667,-37.606909,5.6,6.86,34.785,1.02000000887,0.000257039993812,0.000433159995737,35.0286654362,2.02846517331,3.68211651386,4.79357107138
2016-04-14 20:11:38,50.87451866666667,-37.606909,5.9,6.86,34.785,0.972000008449,0.000281519993223,0.000420419995862,32.1537087685,1.84620900867,3.40382469447,4.53809200871
2016-04-14 20:11:38,50.87451866666667,-37.606909,6.1,6.86,34.785,1.03200000897,0.000312119992486,0.000388569996176,32.1537087685,1.84620900867,3.40382469447,4.53809200871
2016-04-14 20:11:38,50.87451866666667,-37.606909,6.5,6.86,34.785,1.02000000887,0.000263159993665,0.000414049995925,31.1028048984,1.77159936506,3.30805046114,4.48378843822
2016-04-14 20:11:38,50.87451866666667,-37.606909,6.9,6.86,34.785,1.03200000897,0.000269279993518,0.00040130999605,31.1028048984,1.77159936506,3.30805046114,4.48378843822
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.2,6.86,34.784,0.984000008553,0.000296819992855,0.000414049995925,28.2612595907,1.56102975972,3.00138772136,4.2457482341
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.4,6.86,34.784,0.972000008449,0.000290699993002,0.000458639995486,28.2612595907,1.56102975972,3.00138772136,4.2457482341
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.7,6.86,34.784,0.984000008553,0.00027539999337,0.000426789995799,26.7362699408,1.45898579435,2.82977525252,4.06475901689
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.9,6.86,34.784,0.972000008449,0.000293759992928,0.000426789995799,26.7362699408,1.45898579435,2.82977525252,4.06475901689
2016-04-14 20:11:38,50.87451866666667,-37.606909,8.2,6.863,34.784,1.04400000907,0.000290699993002,0.000452269995549,26.7362699408,1.45898579435,2.82977525252,4.06475901689
2016-04-14 20:11:38,50.87451866666667,-37.606909,8.5,6.863,34.784,0.984000008553,0.00027539999337,0.00040130999605,25.180553242,1.33398051686,2.64490443288,3.9293501751
2016-04-14 20:11:38,50.87451866666667,-37.606909,8.8,6.863,34.784,0.972000008449,0.000253979993886,0.000509599994984,25.180553242,1.33398051686,2.64490443288,3.9293501751
2016-04-14 20:11:38,50.87451866666667,-37.606909,9.1,6.862,34.784,1.02000000887,0.000257039993812,0.000407679995988,23.7725924333,1.24733481647,2.49184759261,3.7419322079
2016-04-14 20:11:38,50.87451866666667,-37.606909,9.3,6.862,34.784,1.02000000887,0.000266219993591,0.00040130999605,23.7725924333,1.24733481647,2.49184759261,3.7419322079
2016-04-14 20:11:38,50.87451866666667,-37.606909,9.5,6.862,34.784,0.960000008345,0.000266219993591,0.000388569996176,23.7725924333,1.24733481647,2.49184759261,3.7419322079
2016-04-14 20:11:38,50.87451866666667,-37.606909,9.8,6.862,34.784,1.00800000876,0.000284579993149,0.000407679995988,23.7725924333,1.24733481647,2.49184759261,3.7419322079
2016-04-14 20:11:38,50.87451866666667,-37.606909,10.2,6.862,34.785,0.984000008553,0.00027539999337,0.00040130999605,22.2448551256,1.12380867067,2.30743689606,3.60688999315
2016-04-14 20:11:38,50.87451866666667,-37.606909,10.8,6.862,34.785,1.00800000876,0.00027539999337,0.000700699993104,20.8916257592,1.03047754252,2.14562141705,3.43672905041
2016-04-14 20:11:38,50.87451866666667,-37.606909,11.1,6.862,34.785,1.00800000876,0.00027539999337,0.000700699993104,20.8916257592,1.03047754252,2.14562141705,3.43672905041
2016-04-14 20:11:38,50.87451866666667,-37.606909,11.6,6.862,34.785,1.02000000887,0.000260099993739,0.000388569996176,19.5883174543,0.955427402215,2.00535508334,3.24406048908
2016-04-14 20:11:38,50.87451866666667,-37.606909,11.9,6.866,34.785,1.02000000887,0.000260099993739,0.000388569996176,19.5883174543,0.955427402215,2.00535508334,3.24406048908
2016-04-14 20:11:38,50.87451866666667,-37.606909,12.5,6.866,34.785,1.02000000887,0.000269279993518,0.000420419995862,18.5784265333,0.861594107837,1.87125136767,3.17591816002
2016-04-14 20:11:38,50.87451866666667,-37.606909,12.8,6.866,34.785,1.02000000887,0.000269279993518,0.000420419995862,18.5784265333,0.861594107837,1.87125136767,3.17591816002
2016-04-14 20:11:38,50.87451866666667,-37.606909,13.5,6.866,34.785,1.02000000887,0.000287639993076,0.000420419995862,17.1074121259,0.779673343722,1.71074819743,2.95330050024
2016-04-14 20:11:38,50.87451866666667,-37.606909,14.3,6.866,34.785,1.02000000887,0.000287639993076,0.000420419995862,15.5442720001,0.678438392708,1.52803443709,2.74484088463
2016-04-14 20:11:38,50.87451866666667,-37.606909,14.8,6.866,34.785,0.984000008553,0.000290699993002,0.000394939996113,15.5442720001,0.678438392708,1.52803443709,2.74484088463
2016-04-14 20:11:38,50.87451866666667,-37.606909,15.4,6.863,34.785,1.02000000887,0.000260099993739,0.000414049995925,14.199729033,0.612884236526,1.38860999422,2.52293361517
2016-04-14 20:11:38,50.87451866666667,-37.606909,15.7,6.863,34.785,1.02000000887,0.000260099993739,0.000414049995925,14.199729033,0.612884236526,1.38860999422,2.52293361517
2016-04-14 20:11:38,50.87451866666667,-37.606909,16.3,6.866,34.785,1.00800000876,0.000260099993739,0.000388569996176,13.2264365967,0.528367166132,1.25291658046,2.42753284818
2016-04-14 20:11:38,50.87451866666667,-37.606909,16.6,6.866,34.785,1.00800000876,0.000260099993739,0.000388569996176,13.2264365967,0.528367166132,1.25291658046,2.42753284818
2016-04-14 20:11:38,50.87451866666667,-37.606909,17.1,6.863,34.785,0.960000008345,0.000257039993812,0.00040130999605,12.3289066661,0.491789819937,1.1649727326,2.25710614791
2016-04-14 20:11:38,50.87451866666667,-37.606909,17.5,6.863,34.785,0.960000008345,0.000257039993812,0.00040130999605,12.3289066661,0.491789819937,1.1649727326,2.25710614791
2016-04-14 20:11:38,50.87451866666667,-37.606909,18.0,6.864,34.785,0.972000008449,0.000293759992928,0.00040130999605,11.6599668166,0.450451547946,1.08418009535,2.16147647438
2016-04-14 20:11:38,50.87451866666667,-37.606909,18.5,6.864,34.785,0.972000008449,0.000293759992928,0.00040130999605,11.6599668166,0.450451547946,1.08418009535,2.16147647438
2016-04-14 20:11:38,50.87451866666667,-37.606909,19.0,6.864,34.785,0.996000008658,0.000284579993149,0.000420419995862,10.901292582,0.400890608455,0.989679279099,2.05251238983
2016-04-14 20:11:38,50.87451866666667,-37.606909,19.7,6.862,34.785,0.996000008658,0.000284579993149,0.000420419995862,10.2553396215,0.358722890555,0.910240702012,1.95907145014
2016-04-14 20:11:38,50.87451866666667,-37.606909,19.9,6.862,34.785,0.960000008345,0.000281519993223,0.00040130999605,10.2553396215,0.358722890555,0.910240702012,1.95907145014
2016-04-14 20:11:38,50.87451866666667,-37.606909,20.5,6.865,34.786,0.960000008345,0.000281519993223,0.00040130999605,9.62437208545,0.323525142527,0.836373932332,1.85751979502
2016-04-14 20:11:38,50.87451866666667,-37.606909,20.9,6.865,34.786,0.94800000824,0.000293759992928,0.000439529995674,9.62437208545,0.323525142527,0.836373932332,1.85751979502
2016-04-14 20:11:38,50.87451866666667,-37.606909,21.4,6.859,34.784,0.94800000824,0.000293759992928,0.000439529995674,9.62437208545,0.323525142527,0.836373932332,1.85751979502
2016-04-14 20:11:38,50.87451866666667,-37.606909,21.9,6.859,34.784,0.94800000824,0.000281519993223,0.000420419995862,8.99144872389,0.29383885169,0.770604642561,1.75289659614
2016-04-14 20:11:38,50.87451866666667,-37.606909,22.6,6.859,34.785,0.94800000824,0.000281519993223,0.000420419995862,8.39950267911,0.260090993856,0.701148648771,1.66105423641
2016-04-14 20:11:38,50.87451866666667,-37.606909,23.2,6.859,34.784,0.996000008658,0.000287639993076,0.000426789995799,8.39950267911,0.260090993856,0.701148648771,1.66105423641
2016-04-14 20:11:38,50.87451866666667,-37.606909,23.6,6.859,34.784,0.996000008658,0.000287639993076,0.000426789995799,7.81522948843,0.229882105234,0.636691667775,1.57315412605
2016-04-14 20:11:38,50.87451866666667,-37.606909,24.2,6.857,34.785,0.972000008449,0.000281519993223,0.000452269995549,7.81522948843,0.229882105234,0.636691667775,1.57315412605
2016-04-14 20:11:38,50.87451866666667,-37.606909,24.6,6.857,34.785,0.972000008449,0.000281519993223,0.000452269995549,7.26118053313,0.207635522448,0.582575302456,1.47251486927
2016-04-14 20:11:38,50.87451866666667,-37.606909,25.1,6.856,34.783,0.972000008449,0.000278459993297,0.00040130999605,7.26118053313,0.207635522448,0.582575302456,1.47251486927
2016-04-14 20:11:38,50.87451866666667,-37.606909,25.5,6.856,34.783,0.972000008449,0.000278459993297,0.00040130999605,6.73996490036,0.183868569997,0.528158384397,1.3831859087
2016-04-14 20:11:38,50.87451866666667,-37.606909,26.2,6.858,34.784,0.972000008449,0.00027539999337,0.000394939996113,6.73996490036,0.183868569997,0.528158384397,1.3831859087
2016-04-14 20:11:38,50.87451866666667,-37.606909,26.7,6.858,34.784,0.960000008345,0.000299879992781,0.000439529995674,6.30283788894,0.162744597731,0.481279020209,1.31194271647
2016-04-14 20:11:38,50.87451866666667,-37.606909,27.6,6.856,34.784,0.960000008345,0.000299879992781,0.000439529995674,5.870885501,0.145949489606,0.437024845509,1.23090872629
2016-04-14 20:11:38,50.87451866666667,-37.606909,28.1,6.861,34.785,0.960000008345,0.00027539999337,0.000388569996176,5.870885501,0.145949489606,0.437024845509,1.23090872629
2016-04-14 20:11:38,50.87451866666667,-37.606909,28.8,6.861,34.785,1.03200000897,0.000287639993076,0.000394939996113,5.54257207164,0.135025733845,0.40812602754,1.17066595916
2016-04-14 20:11:38,50.87451866666667,-37.606909,29.5,6.864,34.785,1.03200000897,0.000287639993076,0.000394939996113,5.24628825511,0.120227106709,0.374513307225,1.12058007904
2016-04-14 20:11:38,50.87451866666667,-37.606909,29.8,6.864,34.785,1.02000000887,0.000312119992486,0.000414049995925,5.24628825511,0.120227106709,0.374513307225,1.12058007904
2016-04-14 20:11:38,50.87451866666667,-37.606909,30.3,6.868,34.785,1.02000000887,0.000312119992486,0.000414049995925,4.90957348602,0.108098639342,0.343049353122,1.06156173324
2016-04-14 20:11:38,50.87451866666667,-37.606909,30.7,6.868,34.785,0.972000008449,0.00030905999256,0.000420419995862,4.90957348602,0.108098639342,0.343049353122,1.06156173324
2016-04-14 20:11:38,50.87451866666667,-37.606909,31.3,6.868,34.785,0.972000008449,0.00030905999256,0.000420419995862,4.62487813386,0.0977696478449,0.316474885932,1.00653997185
2016-04-14 20:11:38,50.87451866666667,-37.606909,31.8,6.868,34.785,1.00800000876,0.000257039993812,0.00040130999605,4.62487813386,0.0977696478449,0.316474885932,1.00653997185
2016-04-14 20:11:38,50.87451866666667,-37.606909,32.5,6.868,34.786,1.00800000876,0.000257039993812,0.00040130999605,4.3157112073,0.0869128100927,0.286721308553,0.947947429864
2016-04-14 20:11:38,50.87451866666667,-37.606909,32.8,6.868,34.786,1.00800000876,0.000257039993812,0.00040130999605,4.3157112073,0.0869128100927,0.286721308553,0.947947429864
2016-04-14 20:11:38,50.87451866666667,-37.606909,33.6,6.869,34.786,1.04400000907,0.000284579993149,0.000426789995799,3.99032755711,0.0773414729155,0.259445932929,0.882849746048
2016-04-14 20:11:38,50.87451866666667,-37.606909,33.8,6.869,34.786,1.04400000907,0.000284579993149,0.000426789995799,3.99032755711,0.0773414729155,0.259445932929,0.882849746048
2016-04-14 20:11:38,50.87451866666667,-37.606909,34.6,6.869,34.785,1.00800000876,0.000293759992928,0.000420419995862,3.67500413513,0.0689096163442,0.233475430903,0.823224300302
2016-04-14 20:11:38,50.87451866666667,-37.606909,35.4,6.869,34.785,1.03200000897,0.000281519993223,0.000414049995925,3.4872448819,0.0641246975372,0.218263916255,0.777272187123
2016-04-14 20:11:38,50.87451866666667,-37.606909,35.8,6.869,34.785,1.03200000897,0.000281519993223,0.000414049995925,3.4872448819,0.0641246975372,0.218263916255,0.777272187123
2016-04-14 20:11:38,50.87451866666667,-37.606909,36.6,6.87,34.786,0.996000008658,0.00030905999256,0.000433159995737,3.23802361267,0.0568615630548,0.195632380729,0.727075485036
2016-04-14 20:11:38,50.87451866666667,-37.606909,37.4,6.87,34.786,0.996000008658,0.000330479992044,0.000465009995423,3.01518619261,0.0520955762335,0.178669023946,0.677038829237
2016-04-14 20:11:38,50.87451866666667,-37.606909,37.8,6.87,34.786,0.996000008658,0.000330479992044,0.000465009995423,3.01518619261,0.0520955762335,0.178669023946,0.677038829237
2016-04-14 20:11:38,50.87451866666667,-37.606909,38.6,6.87,34.786,1.02000000887,0.000299879992781,0.000445899995611,2.75651440598,0.0445070365312,0.15849224077,0.62793904943
2016-04-14 20:11:38,50.87451866666667,-37.606909,39.3,6.87,34.786,1.00800000876,0.000305999992634,0.000439529995674,2.55749925791,0.0398300862764,0.142797153635,0.585850641895
2016-04-14 20:11:38,50.87451866666667,-37.606909,39.7,6.87,34.786,1.00800000876,0.000305999992634,0.000439529995674,2.55749925791,0.0398300862764,0.142797153635,0.585850641895
2016-04-14 20:11:38,50.87451866666667,-37.606909,40.5,6.87,34.785,1.03200000897,0.000302939992707,0.000439529995674,2.40608114388,0.0370948829532,0.133306149938,0.55035560339
2016-04-14 20:11:38,50.87451866666667,-37.606909,41.3,6.869,34.785,0.984000008553,0.000299879992781,0.000426789995799,2.26081952527,0.0339501114241,0.121339232234,0.515829450135
2016-04-14 20:11:38,50.87451866666667,-37.606909,41.6,6.869,34.785,0.984000008553,0.000299879992781,0.000426789995799,2.26081952527,0.0339501114241,0.121339232234,0.515829450135
2016-04-14 20:11:38,50.87451866666667,-37.606909,42.3,6.868,34.785,1.00800000876,0.000312119992486,0.000452269995549,2.1192122123,0.0304898692813,0.112065564486,0.486443338035
2016-04-14 20:11:38,50.87451866666667,-37.606909,42.5,6.868,34.785,1.00800000876,0.000312119992486,0.000452269995549,2.1192122123,0.0304898692813,0.112065564486,0.486443338035
2016-04-14 20:11:38,50.87451866666667,-37.606909,43.3,6.866,34.785,0.996000008658,0.000296819992855,0.000433159995737,1.98332588704,0.0276553198944,0.101557657323,0.457694183256
2016-04-14 20:11:38,50.87451866666667,-37.606909,44.0,6.866,34.785,1.03200000897,0.000302939992707,0.000433159995737,1.89312036187,0.026051162134,0.0932457011488,0.435024635479
2016-04-14 20:11:38,50.87451866666667,-37.606909,44.3,6.868,34.786,1.03200000897,0.000302939992707,0.000433159995737,1.89312036187,0.026051162134,0.0932457011488,0.435024635479
2016-04-14 20:11:38,50.87451866666667,-37.606909,44.9,6.868,34.786,0.984000008553,0.000302939992707,0.000433159995737,1.81844266631,0.0236552349906,0.087606119242,0.418406989212
2016-04-14 20:11:38,50.87451866666667,-37.606909,45.1,6.868,34.786,0.984000008553,0.000302939992707,0.000433159995737,1.81844266631,0.0236552349906,0.087606119242,0.418406989212
2016-04-14 20:11:38,50.87451866666667,-37.606909,45.7,6.868,34.785,1.02000000887,0.000324359992192,0.000605149994044,1.75173080276,0.0220735706785,0.0826803143465,0.401878108112
2016-04-14 20:11:38,50.87451866666667,-37.606909,46.0,6.868,34.785,1.02000000887,0.000324359992192,0.000605149994044,1.75173080276,0.0220735706785,0.0826803143465,0.401878108112
2016-04-14 20:11:38,50.87451866666667,-37.606909,46.7,6.867,34.785,1.03200000897,0.000284579993149,0.000407679995988,1.6728563965,0.0220100266869,0.0764602166813,0.388231405094
2016-04-14 20:11:38,50.87451866666667,-37.606909,47.5,6.865,34.784,1.02000000887,0.000272339993444,0.000414049995925,1.62272154023,0.0204471069151,0.0735582098261,0.376264515621
2016-04-14 20:11:38,50.87451866666667,-37.606909,47.8,6.865,34.784,1.02000000887,0.000272339993444,0.000414049995925,1.62272154023,0.0204471069151,0.0735582098261,0.376264515621
2016-04-14 20:11:38,50.87451866666667,-37.606909,48.6,6.868,34.785,0.972000008449,0.000293759992928,0.000414049995925,1.5492395113,0.0184093879372,0.068870330601,0.363650985353
2016-04-14 20:11:38,50.87451866666667,-37.606909,49.4,6.869,34.785,1.04400000907,0.000290699993002,0.000407679995988,1.48480416535,0.0174086169296,0.0646660238623,0.34769504306
2016-04-14 20:11:38,50.87451866666667,-37.606909,49.7,6.869,34.785,1.04400000907,0.000290699993002,0.000407679995988,1.48480416535,0.0174086169296,0.0646660238623,0.34769504306
2016-04-14 20:11:38,50.87451866666667,-37.606909,50.5,6.86,34.784,0.996000008658,0.00030905999256,0.000465009995423,1.43253532128,0.0156605010995,0.0588354150951,0.330865974303
2016-04-14 20:11:38,50.87451866666667,-37.606909,51.4,6.85,34.781,0.94800000824,0.000287639993076,0.000465009995423,1.36506329882,0.0147298346727,0.0551775938807,0.31477742223
2016-04-14 20:11:38,50.87451866666667,-37.606909,51.7,6.85,34.781,0.94800000824,0.000287639993076,0.000465009995423,1.36506329882,0.0147298346727,0.0551775938807,0.31477742223
2016-04-14 20:11:38,50.87451866666667,-37.606909,52.5,6.869,34.784,0.984000008553,0.000287639993076,0.000407679995988,1.28253062775,0.0142722804436,0.0501865882004,0.296767776748
2016-04-14 20:11:38,50.87451866666667,-37.606909,53.3,6.858,34.783,0.94800000824,0.000281519993223,0.00040130999605,1.21397379516,0.0139723677985,0.0479145696289,0.281874326609
2016-04-14 20:11:38,50.87451866666667,-37.606909,54.2,6.861,34.784,1.03200000897,0.000293759992928,0.000426789995799,1.17437030726,0.0133142469879,0.0447875056792,0.26757614106
2016-04-14 20:11:38,50.87451866666667,-37.606909,55.1,6.856,34.783,1.00800000876,0.000272339993444,0.000414049995925,1.09846527177,0.012190136905,0.041587233831,0.248846152798
2016-04-14 20:11:38,50.87451866666667,-37.606909,55.4,6.856,34.783,1.00800000876,0.000272339993444,0.000414049995925,1.09846527177,0.012190136905,0.041587233831,0.248846152798
2016-04-14 20:11:38,50.87451866666667,-37.606909,56.3,6.859,34.784,0.94800000824,0.000284579993149,0.000426789995799,1.03580362997,0.0110932064056,0.0378301815977,0.231689997849
2016-04-14 20:11:38,50.87451866666667,-37.606909,57.1,6.859,34.784,0.960000008345,0.000305999992634,0.000426789995799,0.98675754299,0.0106836381997,0.0337122373019,0.219327161932
2016-04-14 20:11:38,50.87451866666667,-37.606909,57.6,6.857,34.783,0.924000008032,0.00027539999337,0.000407679995988,0.98675754299,0.0106836381997,0.0337122373019,0.219327161932
2016-04-14 20:11:38,50.87451866666667,-37.606909,58.2,6.856,34.783,0.924000008032,0.00027539999337,0.000407679995988,0.955084254659,0.0105670471589,0.0315680465845,0.206578063045
2016-04-14 20:11:38,50.87451866666667,-37.606909,59.1,6.855,34.782,0.984000008553,0.000296819992855,0.000433159995737,0.913889184023,0.00990217831382,0.0303995798906,0.198907676652
2016-04-14 20:11:38,50.87451866666667,-37.606909,59.3,6.855,34.782,0.984000008553,0.000296819992855,0.000433159995737,0.913889184023,0.00990217831382,0.0303995798906,0.198907676652
2016-04-14 20:11:38,50.87451866666667,-37.606909,60.2,6.849,34.782,0.924000008032,0.000296819992855,0.000426789995799,0.875374465413,0.00994510331114,0.0283000002364,0.189262399781
2016-04-14 20:11:38,50.87451866666667,-37.606909,60.8,6.849,34.782,0.94800000824,0.000284579993149,0.000407679995988,0.850324853504,0.00938801557289,0.0262370245316,0.181419593775
2016-04-14 20:11:38,50.87451866666667,-37.606909,61.5,6.841,34.781,0.936000008136,0.000284579993149,0.000420419995862,0.850324853504,0.00938801557289,0.0262370245316,0.181419593775
2016-04-14 20:11:38,50.87451866666667,-37.606909,62.0,6.841,34.781,0.936000008136,0.000284579993149,0.000420419995862,0.817131247333,0.0085636306897,0.0247362626104,0.172342413974
2016-04-14 20:11:38,50.87451866666667,-37.606909,62.9,6.841,34.781,0.924000008032,0.000281519993223,0.000414049995925,0.780065581663,0.00829464653614,0.0236747480808,0.1630094291
2016-04-14 20:11:38,50.87451866666667,-37.606909,63.7,6.839,34.782,0.94800000824,0.000290699993002,0.00040130999605,0.744373744875,0.00820204850697,0.0220407249068,0.154662544538
2016-04-14 20:11:38,50.87451866666667,-37.606909,64.4,6.834,34.78,0.936000008136,0.000278459993297,0.000420419995862,0.705934250324,0.00743595914417,0.0201032893092,0.146475437278
2016-04-14 20:11:38,50.87451866666667,-37.606909,64.8,6.834,34.78,0.936000008136,0.000278459993297,0.000420419995862,0.705934250324,0.00743595914417,0.0201032893092,0.146475437278
2016-04-14 20:11:38,50.87451866666667,-37.606909,65.6,6.834,34.78,0.94800000824,0.000272339993444,0.000433159995737,0.693047181135,0.00795180889372,0.019988330031,0.139808366261
2016-04-14 20:11:38,50.87451866666667,-37.606909,66.6,6.837,34.781,0.960000008345,0.000278459993297,0.000407679995988,0.664268039525,0.00813531794344,0.0189345366469,0.133522447492
2016-04-14 20:11:38,50.87451866666667,-37.606909,67.6,6.83,34.78,0.86400000751,0.000284579993149,0.000420419995862,0.641427639477,0.00713604649908,0.0172009964857,0.126921546872
2016-04-14 20:11:38,50.87451866666667,-37.606909,68.6,6.832,34.781,0.86400000751,0.000287639993076,0.000407679995988,0.622494931377,0.00761946819388,0.0162675957787,0.12000862324
2016-04-14 20:11:38,50.87451866666667,-37.606909,68.8,6.832,34.781,0.86400000751,0.000287639993076,0.000407679995988,0.622494931377,0.00761946819388,0.0162675957787,0.12000862324
2016-04-14 20:11:38,50.87451866666667,-37.606909,69.7,6.834,34.78,0.900000007823,0.000290699993002,0.000414049995925,0.600450322698,0.00767420225161,0.0159121371148,0.113702799554
2016-04-14 20:11:38,50.87451866666667,-37.606909,70.5,6.832,34.78,0.900000007823,0.000290699993002,0.000414049995925,0.600450322698,0.00767420225161,0.0159121371148,0.113702799554
2016-04-14 20:11:38,50.87451866666667,-37.606909,71.0,6.832,34.78,0.900000007823,0.000290699993002,0.000433159995737,0.588109617732,0.00685000481383,0.0148217397815,0.1070529436
2016-04-14 20:11:38,50.87451866666667,-37.606909,71.8,6.835,34.781,0.888000007719,0.000364139991234,0.000420419995862,0.543113752497,0.00739322159225,0.0142938422002,0.0986767396346
2016-04-14 20:11:38,50.87451866666667,-37.606909,72.7,6.832,34.781,0.852000007406,0.000287639993076,0.000433159995737,0.531097698736,0.00704194890669,0.0126778350325,0.0911241688275
2016-04-14 20:11:38,50.87451866666667,-37.606909,73.0,6.832,34.781,0.852000007406,0.000287639993076,0.000433159995737,0.531097698736,0.00704194890669,0.0126778350325,0.0911241688275
2016-04-14 20:11:38,50.87451866666667,-37.606909,73.8,6.829,34.781,0.86400000751,0.000269279993518,0.000407679995988,0.516001417686,0.00671804324999,0.0136086620243,0.0842209286681
2016-04-14 20:11:38,50.87451866666667,-37.606909,74.4,6.824,34.779,0.86400000751,0.000269279993518,0.000407679995988,0.516001417686,0.00671804324999,0.0136086620243,0.0842209286681
2016-04-14 20:11:38,50.87451866666667,-37.606909,75.0,6.82,34.779,0.804000006989,0.000281519993223,0.000420419995862,0.510209165082,0.00737953807781,0.0111012914975,0.0812992097385
2016-04-14 20:11:38,50.87451866666667,-37.606909,75.8,6.82,34.779,0.720000006258,0.000257039993812,0.000414049995925,0.480020562141,0.00688074585995,0.0112111033454,0.0782473018968
2016-04-14 20:11:38,50.87451866666667,-37.606909,76.4,6.807,34.78,0.720000006258,0.000257039993812,0.000414049995925,0.480020562141,0.00688074585995,0.0112111033454,0.0782473018968
2016-04-14 20:11:38,50.87451866666667,-37.606909,77.0,6.803,34.78,0.660000005737,0.000272339993444,0.000414049995925,0.471476692614,0.00682076333093,0.0106411684161,0.0745509051438
2016-04-14 20:11:38,50.87451866666667,-37.606909,77.8,6.803,34.78,0.69600000605,0.000302939992707,0.000388569996176,0.480634232103,0.00623293454656,0.0107118025995,0.0726104447904
2016-04-14 20:11:38,50.87451866666667,-37.606909,78.5,6.8,34.78,0.69600000605,0.000302939992707,0.000388569996176,0.480634232103,0.00623293454656,0.0107118025995,0.0726104447904
2016-04-14 20:11:38,50.87451866666667,-37.606909,79.0,6.8,34.78,0.69600000605,0.000260099993739,0.00040130999605,0.463190168554,0.00678477381352,0.01041639729,0.0722712542573
