datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-02 15:35:35,52.307407,-42.403831,0.0,nan,nan,0.0360000003129,6.11999985267e-06,0.000299389997053,nan,nan,nan,nan
2016-02-02 15:35:35,52.307407,-42.403831,0.5,6.178,34.768,0.0360000003129,5.5079998674e-05,0.000337609996677,nan,nan,nan,nan
2016-02-02 15:35:35,52.307407,-42.403831,0.7,6.179,34.769,0.180000001565,0.000128519996906,0.000222949997806,260.860949309,15.3903669684,24.6255053511,25.6188931167
2016-02-02 15:35:35,52.307407,-42.403831,1.0,6.179,34.769,0.180000001565,0.000116279997201,0.000242059997618,226.853030813,14.6801515188,23.2673864467,23.4986491384
2016-02-02 15:35:35,52.307407,-42.403831,1.2,6.175,34.768,0.144000001252,0.000116279997201,0.000242059997618,661.718046836,26.288198468,50.7577210511,69.3497758005
2016-02-02 15:35:35,52.307407,-42.403831,1.4,6.175,34.768,0.156000001356,0.000113219997274,0.000280279997241,198.95610114,13.9393963395,22.1974006765,22.2086900571
2016-02-02 15:35:35,52.307407,-42.403831,1.6,6.175,34.768,0.180000001565,0.000131579996832,0.000248429997555,524.539514756,22.6936648151,42.9555815375,56.76652898
2016-02-02 15:35:35,52.307407,-42.403831,1.8,6.175,34.768,0.120000001043,0.000122399997053,0.000267539997367,508.171630362,22.3610839976,43.289446159,59.8349468737
2016-02-02 15:35:35,52.307407,-42.403831,2.0,6.17,34.765,0.144000001252,0.000110159997348,0.00023568999768,404.576194839,19.7316025061,36.7866158719,47.359795853
2016-02-02 15:35:35,52.307407,-42.403831,2.2,6.17,34.765,0.156000001356,0.000146879996464,0.00026116999743,346.066362895,17.847253044,31.5489830762,37.4508622259
2016-02-02 15:35:35,52.307407,-42.403831,2.4,6.17,34.765,0.156000001356,0.000122399997053,0.00023568999768,260.860949309,15.3903669684,24.6255053511,25.6188931167
2016-02-02 15:35:35,52.307407,-42.403831,2.6,6.175,34.763,0.0480000004172,0.000134639996759,-3.82199996238e-05,456.711258856,19.8875844485,38.87614717,53.7043456287
2016-02-02 15:35:35,52.307407,-42.403831,2.8,6.175,34.763,-0.420000003651,6.11999985267e-06,0.000675219993354,520.630524203,21.5796846567,43.9188093158,64.4682013284
2016-02-02 15:35:35,52.307407,-42.403831,3.3,6.177,34.764,0.52800000459,8.26199980111e-05,0.000216579997868,492.817940497,19.8909314737,40.2821283119,59.4021994683
2016-02-02 15:35:35,52.307407,-42.403831,3.5,6.177,34.764,0.288000002503,9.48599977164e-05,0.00026116999743,492.817940497,19.8909314737,40.2821283119,59.4021994683
2016-02-02 15:35:35,52.307407,-42.403831,3.7,6.177,34.764,0.16800000146,0.000116279997201,0.000267539997367,492.817940497,19.8909314737,40.2821283119,59.4021994683
2016-02-02 15:35:35,52.307407,-42.403831,4.1,6.172,34.765,0.16800000146,0.000122399997053,0.00026116999743,374.564542642,16.4644928601,33.8961092341,50.590743306
2016-02-02 15:35:35,52.307407,-42.403831,4.7,6.172,34.765,0.132000001147,0.000107099997422,0.000248429997555,374.564542642,16.4644928601,33.8961092341,50.590743306
2016-02-02 15:35:35,52.307407,-42.403831,5.1,6.181,34.765,0.156000001356,0.000116279997201,0.000248429997555,360.900650423,15.3862109289,32.7218728426,50.6164012811
2016-02-02 15:35:35,52.307407,-42.403831,5.3,6.181,34.765,0.156000001356,0.000128519996906,0.00023568999768,360.900650423,15.3862109289,32.7218728426,50.6164012811
2016-02-02 15:35:35,52.307407,-42.403831,5.6,6.181,34.765,0.180000001565,0.000119339997127,0.000254799997492,360.900650423,15.3862109289,32.7218728426,50.6164012811
2016-02-02 15:35:35,52.307407,-42.403831,6.0,6.181,34.765,0.156000001356,0.00012545999698,0.000242059997618,335.732837762,13.7994314193,30.2483452407,47.5955217071
2016-02-02 15:35:35,52.307407,-42.403831,6.3,6.181,34.765,0.156000001356,0.000110159997348,0.000242059997618,335.732837762,13.7994314193,30.2483452407,47.5955217071
2016-02-02 15:35:35,52.307407,-42.403831,6.6,6.181,34.765,0.144000001252,0.000116279997201,0.000242059997618,335.732837762,13.7994314193,30.2483452407,47.5955217071
2016-02-02 15:35:35,52.307407,-42.403831,7.1,6.195,34.766,0.156000001356,0.000110159997348,0.000248429997555,289.994978237,11.836136514,26.9738371516,45.5114169873
2016-02-02 15:35:35,52.307407,-42.403831,7.7,6.195,34.766,0.16800000146,0.000113219997274,0.000216579997868,289.994978237,11.836136514,26.9738371516,45.5114169873
2016-02-02 15:35:35,52.307407,-42.403831,8.2,6.202,34.767,0.16800000146,0.00012545999698,0.000254799997492,245.59826076,10.099770699,23.2940315481,39.8944935786
2016-02-02 15:35:35,52.307407,-42.403831,8.9,6.202,34.767,0.156000001356,0.000116279997201,0.00023568999768,245.59826076,10.099770699,23.2940315481,39.8944935786
2016-02-02 15:35:35,52.307407,-42.403831,9.5,6.202,34.767,0.16800000146,0.000119339997127,0.000254799997492,229.859205955,8.3418987106,20.9255887371,39.6966263373
2016-02-02 15:35:35,52.307407,-42.403831,9.9,6.202,34.767,0.156000001356,0.00012545999698,0.00026116999743,229.859205955,8.3418987106,20.9255887371,39.6966263373
2016-02-02 15:35:35,52.307407,-42.403831,10.9,6.205,34.764,0.16800000146,0.000119339997127,0.00026116999743,215.214091101,7.50041412051,19.2689620524,37.9325396814
2016-02-02 15:35:35,52.307407,-42.403831,11.4,6.223,34.768,0.16800000146,0.000119339997127,0.00026116999743,215.214091101,7.50041412051,19.2689620524,37.9325396814
2016-02-02 15:35:35,52.307407,-42.403831,12.2,6.202,34.766,0.192000001669,0.000107099997422,0.00023568999768,197.867193283,6.67985649756,17.6991284789,36.4260939234
2016-02-02 15:35:35,52.307407,-42.403831,13.3,6.194,34.769,0.180000001565,0.000131579996832,8.2809999185e-05,187.116483432,6.21211629774,16.3961768735,33.8069794837
2016-02-02 15:35:35,52.307407,-42.403831,13.7,6.194,34.769,0.180000001565,0.000131579996832,8.2809999185e-05,187.116483432,6.21211629774,16.3961768735,33.8069794837
2016-02-02 15:35:35,52.307407,-42.403831,14.5,6.191,34.765,0.180000001565,0.000143819996538,0.00023568999768,154.534587438,4.92997943049,13.4781257639,29.2665066857
2016-02-02 15:35:35,52.307407,-42.403831,15.3,6.179,34.768,0.216000001878,0.000122399997053,0.000273909997304,177.23235475,4.89310385866,14.4854584414,34.5889933447
2016-02-02 15:35:35,52.307407,-42.403831,16.0,6.179,34.768,0.192000001669,0.000119339997127,0.000254799997492,166.147642155,4.23209807589,13.2105560419,33.5426029235
2016-02-02 15:35:35,52.307407,-42.403831,16.6,6.169,34.763,0.228000001982,0.000134639996759,0.00023568999768,122.307796515,3.54357755729,10.332204489,24.5132629747
2016-02-02 15:35:35,52.307407,-42.403831,17.6,6.182,34.766,0.204000001773,0.000113219997274,0.00023568999768,116.344892193,3.21779519721,9.70770708379,24.0136081519
2016-02-02 15:35:35,52.307407,-42.403831,18.1,6.182,34.766,0.204000001773,0.000113219997274,0.00023568999768,116.344892193,3.21779519721,9.70770708379,24.0136081519
2016-02-02 15:35:35,52.307407,-42.403831,18.7,6.214,34.766,0.216000001878,0.000134639996759,0.000254799997492,117.017015208,3.25262630203,9.75490272898,23.823870993
2016-02-02 15:35:35,52.307407,-42.403831,19.5,6.215,34.769,0.216000001878,0.000134639996759,0.000254799997492,103.073348875,2.69566958812,8.39693796146,21.658383409
2016-02-02 15:35:35,52.307407,-42.403831,20.2,6.229,34.769,0.240000002086,0.000113219997274,0.000242059997618,115.656912738,2.42527003431,8.56608995859,25.3802775529
2016-02-02 15:35:35,52.307407,-42.403831,21.4,6.227,34.769,0.228000001982,0.000122399997053,0.000216579997868,115.656912738,2.42527003431,8.56608995859,25.3802775529
2016-02-02 15:35:35,52.307407,-42.403831,22.3,6.229,34.768,0.288000002503,0.000110159997348,0.00023568999768,91.2958464446,2.07611004589,7.03010474336,19.9769906519
2016-02-02 15:35:35,52.307407,-42.403831,22.9,6.229,34.768,0.288000002503,0.000110159997348,0.00023568999768,91.2958464446,2.07611004589,7.03010474336,19.9769906519
2016-02-02 15:35:35,52.307407,-42.403831,23.8,6.229,34.769,0.25200000219,0.000116279997201,0.000248429997555,84.6671498061,1.6871422772,6.15528350972,19.3995458024
2016-02-02 15:35:35,52.307407,-42.403831,24.5,6.227,34.769,0.25200000219,0.000116279997201,0.000248429997555,84.6671498061,1.6871422772,6.15528350972,19.3995458024
2016-02-02 15:35:35,52.307407,-42.403831,25.6,6.226,34.768,0.312000002712,0.000119339997127,0.000254799997492,76.975933119,1.44254552037,5.4633642036,17.8650984
2016-02-02 15:35:35,52.307407,-42.403831,26.5,6.226,34.768,0.312000002712,0.000119339997127,0.000254799997492,69.1563960634,1.31759835096,4.92316826732,16.1598358824
2016-02-02 15:35:35,52.307407,-42.403831,27.4,6.228,34.769,0.312000002712,0.000119339997127,0.00026116999743,69.1563960634,1.31759835096,4.92316826732,16.1598358824
2016-02-02 15:35:35,52.307407,-42.403831,28.4,6.226,34.768,0.288000002503,0.000119339997127,0.000248429997555,51.9250424011,0.897917840402,3.53671018496,12.7528200303
2016-02-02 15:35:35,52.307407,-42.403831,29.5,6.234,34.769,0.324000002816,0.00012545999698,0.000248429997555,55.9311868066,0.838451161133,3.5107291021,14.2331236395
2016-02-02 15:35:35,52.307407,-42.403831,30.6,6.234,34.769,0.324000002816,0.00012545999698,0.000248429997555,27.0662541361,0.578814160044,2.16123557514,6.53195294876
2016-02-02 15:35:35,52.307407,-42.403831,31.3,6.232,34.769,0.312000002712,0.000119339997127,0.000254799997492,27.0662541361,0.578814160044,2.16123557514,6.53195294876
2016-02-02 15:35:35,52.307407,-42.403831,32.1,6.232,34.769,0.300000002608,0.000119339997127,0.000248429997555,21.1945688846,0.440539060135,1.69818789539,5.23394959137
2016-02-02 15:35:35,52.307407,-42.403831,32.7,6.232,34.768,0.300000002608,0.000119339997127,0.000248429997555,19.0605850424,0.398338726736,1.54222618859,4.73247481371
2016-02-02 15:35:35,52.307407,-42.403831,33.4,6.237,34.768,0.300000002608,0.00012545999698,0.000248429997555,19.0605850424,0.398338726736,1.54222618859,4.73247481371
2016-02-02 15:35:35,52.307407,-42.403831,33.9,6.237,34.768,0.312000002712,0.000119339997127,0.000248429997555,17.4944399135,0.331343490294,1.35048154763,4.44739337471
2016-02-02 15:35:35,52.307407,-42.403831,34.4,6.237,34.769,0.312000002712,0.000119339997127,0.000248429997555,17.1059274405,0.329795941045,1.32773219314,4.34736148686
2016-02-02 15:35:35,52.307407,-42.403831,34.8,6.237,34.769,0.300000002608,0.00012545999698,0.000242059997618,17.1059274405,0.329795941045,1.32773219314,4.34736148686
2016-02-02 15:35:35,52.307407,-42.403831,35.5,6.235,34.769,0.300000002608,0.00012545999698,0.000254799997492,17.8548265064,0.330921738137,1.35511995433,4.54388622225
2016-02-02 15:35:35,52.307407,-42.403831,36.2,6.237,34.767,0.300000002608,0.000119339997127,0.000254799997492,19.0444752161,0.307945055506,1.34143522472,4.98230222509
2016-02-02 15:35:35,52.307407,-42.403831,36.6,6.237,34.767,0.324000002816,0.000134639996759,0.000254799997492,24.0252542135,0.311477276683,1.48435791847,6.49861221397
2016-02-02 15:35:35,52.307407,-42.403831,37.4,6.21,34.766,0.312000002712,0.000110159997348,0.000242059997618,34.6317516235,0.34676068726,1.84931244749,9.53490680067
2016-02-02 15:35:35,52.307407,-42.403831,38.4,6.193,34.764,0.300000002608,0.000113219997274,0.00023568999768,30.6830546447,0.276166311632,1.55493033271,8.68454887163
2016-02-02 15:35:35,52.307407,-42.403831,38.9,6.193,34.764,0.300000002608,0.000113219997274,0.00023568999768,30.6830546447,0.276166311632,1.55493033271,8.68454887163
2016-02-02 15:35:35,52.307407,-42.403831,39.9,6.177,34.761,0.324000002816,0.000119339997127,0.000248429997555,28.8209899421,0.284238273029,1.53617080869,8.02470304834
2016-02-02 15:35:35,52.307407,-42.403831,40.5,6.154,34.762,0.336000002921,0.000116279997201,0.00026116999743,27.2197310139,0.233371401414,1.32987638386,7.89766072704
2016-02-02 15:35:35,52.307407,-42.403831,41.6,6.144,34.762,0.312000002712,0.000122399997053,0.000242059997618,24.2905496765,0.197801761706,1.17354863756,7.07240747021
2016-02-02 15:35:35,52.307407,-42.403831,42.6,6.164,34.762,0.312000002712,0.000122399997053,0.000242059997618,23.0987313466,0.182931155536,1.09571806053,6.78108207415
2016-02-02 15:35:35,52.307407,-42.403831,43.3,6.195,34.765,0.312000002712,0.00012545999698,0.000254799997492,23.0987313466,0.182931155536,1.09571806053,6.78108207415
2016-02-02 15:35:35,52.307407,-42.403831,43.9,6.195,34.765,0.324000002816,0.000146879996464,0.000254799997492,21.1398374423,0.145920248123,0.930741487333,6.38209098586
2016-02-02 15:35:35,52.307407,-42.403831,45.0,6.195,34.763,0.324000002816,0.00012545999698,0.00023568999768,20.4934133416,0.13998197775,0.901453180466,6.18281668217
2016-02-02 15:35:35,52.307407,-42.403831,45.6,6.21,34.767,0.324000002816,0.00012545999698,0.00023568999768,20.4934133416,0.13998197775,0.901453180466,6.18281668217
2016-02-02 15:35:35,52.307407,-42.403831,46.7,6.205,34.766,0.300000002608,0.00012545999698,0.000280279997241,19.2638721252,0.138611002071,0.872128269649,5.75196562346
2016-02-02 15:35:35,52.307407,-42.403831,47.4,6.192,34.763,0.300000002608,0.00012545999698,0.000280279997241,19.4651717092,0.127640947296,0.836766280914,5.89861563224
2016-02-02 15:35:35,52.307407,-42.403831,48.1,6.192,34.763,0.336000002921,0.000116279997201,0.000254799997492,17.9276948654,0.0995709981695,0.711703454744,5.5591249115
2016-02-02 15:35:35,52.307407,-42.403831,48.7,6.197,34.765,0.288000002503,0.00012545999698,0.000273909997304,17.9276948654,0.0995709981695,0.711703454744,5.5591249115
2016-02-02 15:35:35,52.307407,-42.403831,49.7,6.204,34.765,0.288000002503,0.00012545999698,0.000273909997304,19.0852704115,0.0955898452513,0.717834616251,6.01274423561
2016-02-02 15:35:35,52.307407,-42.403831,50.7,6.174,34.765,0.324000002816,0.000116279997201,0.00023568999768,16.8870016715,0.0832574372853,0.627765451577,5.36483060268
2016-02-02 15:35:35,52.307407,-42.403831,51.5,6.207,34.765,0.288000002503,0.000122399997053,0.00023568999768,16.2864761248,0.0786901425914,0.596521407138,5.20607598393
2016-02-02 15:35:35,52.307407,-42.403831,52.4,6.194,34.763,0.312000002712,0.000116279997201,0.000254799997492,16.2864761248,0.0786901425914,0.596521407138,5.20607598393
2016-02-02 15:35:35,52.307407,-42.403831,53.0,6.194,34.763,0.312000002712,0.000116279997201,0.000254799997492,17.4461143938,0.073989199325,0.601570178426,5.65072626035
2016-02-02 15:35:35,52.307407,-42.403831,54.0,6.16,34.761,0.348000003025,0.000122399997053,0.000254799997492,15.0140057252,0.0654116976755,0.525274393548,4.87033545702
2016-02-02 15:35:35,52.307407,-42.403831,54.7,6.16,34.761,0.324000002816,0.000116279997201,0.00026116999743,15.0630914038,0.0682445600537,0.538742073174,4.86406917418
2016-02-02 15:35:35,52.307407,-42.403831,55.6,6.165,34.761,0.324000002816,0.000122399997053,0.00026116999743,13.9112685187,0.056402321817,0.468172232645,4.56850376197
2016-02-02 15:35:35,52.307407,-42.403831,56.4,6.164,34.761,0.312000002712,0.00012545999698,0.00026116999743,13.9112685187,0.056402321817,0.468172232645,4.56850376197
2016-02-02 15:35:35,52.307407,-42.403831,57.0,6.164,34.761,0.312000002712,0.00012545999698,0.00026116999743,12.7742528959,0.0496346055352,0.416050782563,4.23658255812
2016-02-02 15:35:35,52.307407,-42.403831,57.7,6.15,34.76,0.300000002608,0.000122399997053,0.000254799997492,12.2332374987,0.0406921476856,0.365396064167,4.13626312492
2016-02-02 15:35:35,52.307407,-42.403831,58.6,6.128,34.757,0.312000002712,0.00012545999698,0.000248429997555,12.2332374987,0.0406921476856,0.365396064167,4.13626312492
2016-02-02 15:35:35,52.307407,-42.403831,59.3,6.135,34.758,0.312000002712,0.00012545999698,0.000248429997555,11.9771352076,0.0399620478403,0.358770749344,4.03454174004
2016-02-02 15:35:35,52.307407,-42.403831,60.0,6.128,34.758,0.324000002816,0.000119339997127,0.000254799997492,12.0407351706,0.0436072985959,0.379174877362,3.99026701954
2016-02-02 15:35:35,52.307407,-42.403831,61.2,6.13,34.757,0.288000002503,0.000122399997053,0.000254799997492,10.6013188274,0.0344350326821,0.304685840544,3.60233284326
2016-02-02 15:35:35,52.307407,-42.403831,61.7,6.13,34.757,0.288000002503,0.000122399997053,0.000254799997492,10.6013188274,0.0344350326821,0.304685840544,3.60233284326
2016-02-02 15:35:35,52.307407,-42.403831,62.6,6.133,34.759,0.312000002712,0.000128519996906,0.000254799997492,9.78552577648,0.0290692205706,0.262455463885,3.38103832244
2016-02-02 15:35:35,52.307407,-42.403831,63.4,6.122,34.757,0.312000002712,0.00012545999698,0.000242059997618,9.78552577648,0.0290692205706,0.262455463885,3.38103832244
2016-02-02 15:35:35,52.307407,-42.403831,64.1,6.066,34.754,0.312000002712,0.00012545999698,0.000242059997618,9.1653786276,0.026400747811,0.242558643727,3.16685093268
2016-02-02 15:35:35,52.307407,-42.403831,64.9,6.066,34.754,0.312000002712,0.000119339997127,0.000242059997618,8.18600491995,0.0220477032129,0.199755472456,2.87654095634
2016-02-02 15:35:35,52.307407,-42.403831,65.6,6.061,34.749,0.336000002921,0.00012545999698,0.000267539997367,8.18600491995,0.0220477032129,0.199755472456,2.87654095634
2016-02-02 15:35:35,52.307407,-42.403831,66.4,6.096,34.748,0.336000002921,0.00012545999698,0.000267539997367,8.00610064223,0.0213074813157,0.195245465547,2.83434683756
2016-02-02 15:35:35,52.307407,-42.403831,67.3,6.078,34.752,0.300000002608,0.000128519996906,0.00026116999743,7.83470460159,0.0216364479983,0.195511988052,2.74949863505
2016-02-02 15:35:35,52.307407,-42.403831,67.8,6.078,34.752,0.300000002608,0.000128519996906,0.00026116999743,7.83470460159,0.0216364479983,0.195511988052,2.74949863505
2016-02-02 15:35:35,52.307407,-42.403831,69.0,6.038,34.752,0.324000002816,0.00012545999698,0.00026116999743,7.07859986255,0.0204847834412,0.177764220074,2.47151222276
2016-02-02 15:35:35,52.307407,-42.403831,69.8,6.082,34.753,0.312000002712,0.000116279997201,0.000248429997555,6.58054928102,0.0172850904089,0.155885639224,2.29977233599
2016-02-02 15:35:35,52.307407,-42.403831,70.7,6.046,34.756,0.336000002921,0.000122399997053,0.000248429997555,6.58054928102,0.0172850904089,0.155885639224,2.29977233599
2016-02-02 15:35:35,52.307407,-42.403831,71.4,6.032,34.75,0.336000002921,0.000122399997053,0.000248429997555,4.46708972971,0.0148516741848,0.121580017588,1.51798227084
2016-02-02 15:35:35,52.307407,-42.403831,72.4,6.037,34.749,0.312000002712,0.000119339997127,0.00023568999768,4.42129807311,0.0141318838366,0.112860270541,1.51662981247
2016-02-02 15:35:35,52.307407,-42.403831,73.4,6.045,34.75,0.288000002503,0.00012545999698,0.00026116999743,3.60981258942,0.0126407556543,0.0910706258492,1.22148724524
2016-02-02 15:35:35,52.307407,-42.403831,73.9,6.045,34.75,0.288000002503,0.00012545999698,0.00026116999743,3.60981258942,0.0126407556543,0.0910706258492,1.22148724524
2016-02-02 15:35:35,52.307407,-42.403831,74.9,6.046,34.75,0.300000002608,0.000165239996022,0.000280279997241,3.21720634391,0.0117805686991,0.0788291785248,1.09529599361
2016-02-02 15:35:35,52.307407,-42.403831,75.4,6.038,34.75,0.300000002608,0.000165239996022,0.000280279997241,3.21720634391,0.0117805686991,0.0788291785248,1.09529599361
2016-02-02 15:35:35,52.307407,-42.403831,76.2,6.027,34.75,0.312000002712,0.000113219997274,0.000242059997618,3.01373713967,0.0108002292405,0.0730560493967,1.02754987998
2016-02-02 15:35:35,52.307407,-42.403831,77.0,6.027,34.75,0.300000002608,0.000137699996685,0.000254799997492,3.0357461159,0.0115423255916,0.0766955686365,1.02009817868
2016-02-02 15:35:35,52.307407,-42.403831,77.6,6.036,34.75,0.312000002712,0.000122399997053,0.000248429997555,3.0357461159,0.0115423255916,0.0766955686365,1.02009817868
2016-02-02 15:35:35,52.307407,-42.403831,78.4,6.024,34.75,0.312000002712,0.000122399997053,0.000248429997555,4.35255911911,0.012681993643,0.0926523168145,1.57658718614
2016-02-02 15:35:35,52.307407,-42.403831,79.3,6.024,34.75,0.312000002712,0.000128519996906,0.000254799997492,4.30524714466,0.0120135633352,0.0863432829913,1.56564109609
2016-02-02 15:35:35,52.307407,-42.403831,80.4,6.028,34.749,0.324000002816,0.00012545999698,0.000248429997555,3.84973378937,0.0102911275254,0.0685720656079,1.44647332108
2016-02-02 15:35:35,52.307407,-42.403831,80.6,6.028,34.749,0.324000002816,0.00012545999698,0.000248429997555,3.84973378937,0.0102911275254,0.0685720656079,1.44647332108
2016-02-02 15:35:35,52.307407,-42.403831,81.6,6.025,34.749,0.312000002712,0.000119339997127,0.000242059997618,3.47392626416,0.00910872192215,0.0569791945101,1.31558961992
2016-02-02 15:35:35,52.307407,-42.403831,82.5,6.025,34.75,0.324000002816,0.000113219997274,0.000248429997555,3.34647295191,0.00931266252081,0.059256360512,1.23522728617
2016-02-02 15:35:35,52.307407,-42.403831,83.4,6.018,34.75,0.300000002608,0.000119339997127,0.000248429997555,3.09225126229,0.00914471143956,0.053326520726,1.1402173549
2016-02-02 15:35:35,52.307407,-42.403831,83.8,6.018,34.75,0.300000002608,0.000119339997127,0.000248429997555,3.09225126229,0.00914471143956,0.053326520726,1.1402173549
2016-02-02 15:35:35,52.307407,-42.403831,84.7,6.057,34.747,0.312000002712,0.000128519996906,0.00023568999768,2.33078977836,0.00793643837066,0.044599052534,0.818305634094
2016-02-02 15:35:35,52.307407,-42.403831,85.6,6.031,34.75,0.336000002921,0.00012545999698,0.000248429997555,2.45303283467,0.0083923055912,0.0445389991797,0.888289705875
2016-02-02 15:35:35,52.307407,-42.403831,86.1,6.031,34.75,0.336000002921,0.00012545999698,0.000248429997555,2.45303283467,0.0083923055912,0.0445389991797,0.888289705875
2016-02-02 15:35:35,52.307407,-42.403831,87.1,6.036,34.749,0.324000002816,0.00012545999698,0.00026116999743,2.44322203361,0.00827234053316,0.037435259301,0.91936773586
2016-02-02 15:35:35,52.307407,-42.403831,87.6,6.027,34.75,0.324000002816,0.00012545999698,0.00026116999743,2.44322203361,0.00827234053316,0.037435259301,0.91936773586
2016-02-02 15:35:35,52.307407,-42.403831,88.6,6.02,34.749,0.312000002712,0.000134639996759,0.00026116999743,2.28590476963,0.00776342626353,0.0348781302807,0.858411888545
2016-02-02 15:35:35,52.307407,-42.403831,89.4,6.016,34.75,0.324000002816,0.000122399997053,0.000248429997555,2.33509734557,0.00785246283004,0.0339081256243,0.870789518657
2016-02-02 15:35:35,52.307407,-42.403831,90.1,6.002,34.751,0.324000002816,0.000122399997053,0.000248429997555,2.33509734557,0.00785246283004,0.0339081256243,0.870789518657
2016-02-02 15:35:35,52.307407,-42.403831,91.3,6.038,34.752,0.324000002816,0.000116279997201,0.000248429997555,2.12131056766,0.00721496101382,0.0307184346052,0.787702094276
2016-02-02 15:35:35,52.307407,-42.403831,91.6,6.038,34.752,0.324000002816,0.000116279997201,0.000248429997555,2.12131056766,0.00721496101382,0.0307184346052,0.787702094276
2016-02-02 15:35:35,52.307407,-42.403831,92.8,6.067,34.753,0.324000002816,0.000116279997201,0.00026116999743,1.85340997663,0.00722864452825,0.0285456470524,0.672243089336
2016-02-02 15:35:35,52.307407,-42.403831,93.4,6.074,34.756,0.324000002816,0.000116279997201,0.00026116999743,1.85340997663,0.00722864452825,0.0285456470524,0.672243089336
2016-02-02 15:35:35,52.307407,-42.403831,94.6,6.069,34.753,0.324000002816,0.000128519996906,0.000254799997492,1.42801000021,0.00701102041516,0.0220641743118,0.491054553981
2016-02-02 15:35:35,52.307407,-42.403831,95.6,6.071,34.753,0.324000002816,0.000119339997127,0.000248429997555,1.32097408146,0.00734860958629,0.0211570826933,0.445235588553
2016-02-02 15:35:35,52.307407,-42.403831,96.3,6.068,34.754,0.324000002816,0.000119339997127,0.000248429997555,1.32097408146,0.00734860958629,0.0211570826933,0.445235588553
2016-02-02 15:35:35,52.307407,-42.403831,97.5,6.068,34.754,0.312000002712,0.000110159997348,0.000254799997492,1.37479887582,0.00755423719358,0.0197973031706,0.477442550075
2016-02-02 15:35:35,52.307407,-42.403831,98.4,6.082,34.754,0.300000002608,0.000119339997127,0.000248429997555,1.37479887582,0.00755423719358,0.0197973031706,0.477442550075
2016-02-02 15:35:35,52.307407,-42.403831,99.3,6.082,34.754,0.300000002608,0.000119339997127,0.000248429997555,1.45838072456,0.00686874935415,0.018856181318,0.530792029511
2016-02-02 15:35:35,52.307407,-42.403831,100.5,6.085,34.754,0.312000002712,0.000116279997201,0.000248429997555,1.42334214935,0.00680370579924,0.0184352359011,0.515293362322
2016-02-02 15:35:35,52.307407,-42.403831,101.4,6.08,34.753,0.324000002816,0.000113219997274,0.00026116999743,1.42334214935,0.00680370579924,0.0184352359011,0.515293362322
2016-02-02 15:35:35,52.307407,-42.403831,102.4,6.079,34.753,0.324000002816,0.000113219997274,0.00026116999743,1.30714473194,0.00660820024373,0.0166101858666,0.464939303802
2016-02-02 15:35:35,52.307407,-42.403831,103.5,6.077,34.752,0.312000002712,0.000122399997053,0.000248429997555,1.2141519574,0.00673510078168,0.0158389292162,0.420554030318
2016-02-02 15:35:35,52.307407,-42.403831,104.4,6.064,34.754,0.312000002712,0.000122399997053,0.000248429997555,1.2141519574,0.00673510078168,0.0158389292162,0.420554030318
2016-02-02 15:35:35,52.307407,-42.403831,105.5,6.049,34.75,0.300000002608,0.000119339997127,0.000267539997367,1.1298851738,0.00657221072631,0.0140453357007,0.392559917432
2016-02-02 15:35:35,52.307407,-42.403831,107.6,6.006,34.751,0.324000002816,0.000119339997127,0.000254799997492,1.08456465736,0.00690811288881,0.0128085225702,0.364059036137
2016-02-02 15:35:35,52.307407,-42.403831,108.6,5.999,34.75,0.288000002503,0.000113219997274,0.00026116999743,1.01531893074,0.00710530545296,0.0132792264807,0.331655446321
2016-02-02 15:35:35,52.307407,-42.403831,109.6,6.003,34.749,0.288000002503,0.000113219997274,0.00026116999743,1.01531893074,0.00710530545296,0.0132792264807,0.331655446321
2016-02-02 15:35:35,52.307407,-42.403831,110.6,6.004,34.75,0.324000002816,0.000122399997053,0.000254799997492,0.844750354758,0.00669405023838,0.0122989269636,0.2572051417
2016-02-02 15:35:35,52.307407,-42.403831,111.7,6.021,34.751,0.312000002712,0.00012545999698,0.000267539997367,0.705098867345,0.0065362212089,0.00989078745556,0.19267582394
2016-02-02 15:35:35,52.307407,-42.403831,112.9,6.041,34.751,0.324000002816,0.000116279997201,0.000242059997618,0.760483571153,0.00663912873525,0.0103248874167,0.217927900114
2016-02-02 15:35:35,52.307407,-42.403831,114.3,6.037,34.752,0.348000003025,0.000128519996906,0.000254799997492,0.867701611314,0.00677277730772,0.0108659395423,0.270005885775
2016-02-02 15:35:35,52.307407,-42.403831,115.7,6.042,34.751,0.300000002608,0.000128519996906,0.000242059997618,0.794761987449,0.00737091558927,0.01118250651,0.245469579632
2016-02-02 15:35:35,52.307407,-42.403831,117.0,6.036,34.75,0.300000002608,0.000119339997127,0.000248429997555,0.766058069899,0.00679002228481,0.0103274611319,0.234712586287
2016-02-02 15:35:35,52.307407,-42.403831,118.3,6.038,34.749,0.324000002816,0.000119339997127,0.000254799997492,0.748970330844,0.00679845732795,0.00976782106339,0.220711629556
2016-02-02 15:35:35,52.307407,-42.403831,119.6,6.017,34.751,0.324000002816,0.000122399997053,0.000254799997492,0.749223717151,0.00620725452632,0.00909064800141,0.221383017003
