datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 21:02:12,50.53988733333333,-36.708599,0.0,nan,nan,0.672000005841,0.000553859986667,0.000700699993104,nan,nan,nan,nan
2016-04-21 21:02:12,50.53988733333333,-36.708599,0.2,nan,nan,0.732000006363,0.00058445998593,0.000745289992665,nan,nan,nan,nan
2016-04-21 21:02:12,50.53988733333333,-36.708599,0.4,nan,nan,0.684000005946,0.000541619986961,0.000726179992853,669.906518313,31.285479983,51.4809027037,59.3390718332
2016-04-21 21:02:12,50.53988733333333,-36.708599,0.6,7.382,34.759,0.744000006467,0.000556919986593,0.000738919992727,669.906518313,31.285479983,51.4809027037,59.3390718332
2016-04-21 21:02:12,50.53988733333333,-36.708599,1.0,7.382,34.759,0.756000006571,0.000645659984457,0.000847209991662,607.309129736,29.3271653146,49.1634569152,59.1564396534
2016-04-21 21:02:12,50.53988733333333,-36.708599,1.2,7.379,34.762,0.792000006884,0.000581399986004,0.000777139992351,607.309129736,29.3271653146,49.1634569152,59.1564396534
2016-04-21 21:02:12,50.53988733333333,-36.708599,1.4,7.379,34.762,0.768000006676,0.000569159986298,0.000751659992602,607.309129736,29.3271653146,49.1634569152,59.1564396534
2016-04-21 21:02:12,50.53988733333333,-36.708599,1.7,7.379,34.762,0.78000000678,0.000575279986151,0.000777139992351,0.343591831816,0.00780447680682,0.00764479200421,0.0193618348625
2016-04-21 21:02:12,50.53988733333333,-36.708599,2.2,7.377,34.763,0.816000007093,0.000563039986446,0.00073254999279,472.109980218,23.1794633176,39.8979489884,51.3875672316
2016-04-21 21:02:12,50.53988733333333,-36.708599,2.6,7.378,34.763,0.852000007406,0.000566099986372,0.000796249992163,472.109980218,23.1794633176,39.8979489884,51.3875672316
2016-04-21 21:02:12,50.53988733333333,-36.708599,3.0,7.378,34.763,0.876000007614,0.000559979986519,0.000764399992477,395.398435915,19.3836386068,33.4776031272,44.1983577126
2016-04-21 21:02:12,50.53988733333333,-36.708599,3.3,7.38,34.763,1.1040000096,0.000599759985562,0.000808989992038,395.398435915,19.3836386068,33.4776031272,44.1983577126
2016-04-21 21:02:12,50.53988733333333,-36.708599,3.5,7.38,34.763,0.936000008136,0.000703799983057,0.000694329993166,395.398435915,19.3836386068,33.4776031272,44.1983577126
2016-04-21 21:02:12,50.53988733333333,-36.708599,3.8,7.38,34.763,1.03200000897,0.000691559983352,0.00089816999116,345.958166942,16.7827687815,29.315564227,39.9539544053
2016-04-21 21:02:12,50.53988733333333,-36.708599,4.2,7.382,34.764,0.996000008658,0.0007435799821,0.000917279990972,345.958166942,16.7827687815,29.315564227,39.9539544053
2016-04-21 21:02:12,50.53988733333333,-36.708599,4.6,7.382,34.764,1.04400000907,0.000627299984899,0.000726179992853,293.102872145,13.8855560215,24.7833653159,35.705436967
2016-04-21 21:02:12,50.53988733333333,-36.708599,4.9,7.382,34.764,1.1040000096,0.000602819985488,0.000745289992665,293.102872145,13.8855560215,24.7833653159,35.705436967
2016-04-21 21:02:12,50.53988733333333,-36.708599,5.2,7.385,34.763,1.24800001085,0.000575279986151,0.000802619992101,293.102872145,13.8855560215,24.7833653159,35.705436967
2016-04-21 21:02:12,50.53988733333333,-36.708599,5.5,7.385,34.763,1.17600001022,0.00058445998593,0.000738919992727,239.412412121,10.9430050919,19.9540807451,30.4349863318
2016-04-21 21:02:12,50.53988733333333,-36.708599,5.9,7.385,34.763,1.32000001147,0.000590579985783,0.000758029992539,239.412412121,10.9430050919,19.9540807451,30.4349863318
2016-04-21 21:02:12,50.53988733333333,-36.708599,6.2,7.38,34.763,1.22400001064,0.000611999985267,0.000789879992226,239.412412121,10.9430050919,19.9540807451,30.4349863318
2016-04-21 21:02:12,50.53988733333333,-36.708599,6.5,7.38,34.763,1.33200001158,0.000556919986593,0.000726179992853,207.454788721,9.35644320641,17.1494938712,26.6377641842
2016-04-21 21:02:12,50.53988733333333,-36.708599,7.0,7.374,34.764,1.35600001179,0.000581399986004,0.000789879992226,207.454788721,9.35644320641,17.1494938712,26.6377641842
2016-04-21 21:02:12,50.53988733333333,-36.708599,7.3,7.374,34.764,1.34400001168,0.000578339986077,0.000707069993041,172.781081868,7.31724472186,13.76680281,23.0008780201
2016-04-21 21:02:12,50.53988733333333,-36.708599,7.7,7.374,34.764,1.50000001304,0.000734399982321,0.000821729991912,172.781081868,7.31724472186,13.76680281,23.0008780201
2016-04-21 21:02:12,50.53988733333333,-36.708599,8.0,7.37,34.764,1.57200001366,0.000599759985562,0.000777139992351,172.781081868,7.31724472186,13.76680281,23.0008780201
2016-04-21 21:02:12,50.53988733333333,-36.708599,8.5,7.37,34.764,1.58400001377,0.0008017199807,0.000891799991223,156.641205559,6.48183017626,12.3140729915,21.1115985862
2016-04-21 21:02:12,50.53988733333333,-36.708599,8.8,7.37,34.764,1.69200001471,0.00061811998512,0.000859949991536,156.641205559,6.48183017626,12.3140729915,21.1115985862
2016-04-21 21:02:12,50.53988733333333,-36.708599,9.3,7.377,34.762,1.63200001419,0.000587519985856,0.000738919992727,137.292809304,5.3983520711,10.4398306808,18.8279737101
2016-04-21 21:02:12,50.53988733333333,-36.708599,9.7,7.377,34.762,1.71600001492,0.000556919986593,0.000738919992727,137.292809304,5.3983520711,10.4398306808,18.8279737101
2016-04-21 21:02:12,50.53988733333333,-36.708599,10.4,7.378,34.763,1.71600001492,0.000673199983794,0.000802619992101,117.493527954,4.38438865604,8.63224644951,16.3684036302
2016-04-21 21:02:12,50.53988733333333,-36.708599,10.9,7.378,34.763,1.71600001492,0.000673199983794,0.000802619992101,117.493527954,4.38438865604,8.63224644951,16.3684036302
2016-04-21 21:02:12,50.53988733333333,-36.708599,11.6,7.381,34.763,1.6680000145,0.000590579985783,0.000885429991285,98.7653105218,3.42904166791,6.91648608474,14.0056042596
2016-04-21 21:02:12,50.53988733333333,-36.708599,12.5,7.375,34.762,1.81200001575,0.000590579985783,0.000764399992477,84.3835036316,2.78605463686,5.70162703072,12.0698664821
2016-04-21 21:02:12,50.53988733333333,-36.708599,12.9,7.375,34.762,1.81200001575,0.000590579985783,0.000764399992477,84.3835036316,2.78605463686,5.70162703072,12.0698664821
2016-04-21 21:02:12,50.53988733333333,-36.708599,13.8,7.37,34.763,1.87200001627,0.000642599984531,0.000808989992038,76.5548803014,2.46577023791,5.08120324469,10.9842429329
2016-04-21 21:02:12,50.53988733333333,-36.708599,14.3,7.365,34.764,1.87200001627,0.000642599984531,0.000808989992038,76.5548803014,2.46577023791,5.08120324469,10.9842429329
2016-04-21 21:02:12,50.53988733333333,-36.708599,15.0,7.359,34.763,1.90800001658,0.000593639985709,0.000738919992727,62.8593860595,1.83183719472,3.89176048602,9.15908476596
2016-04-21 21:02:12,50.53988733333333,-36.708599,15.9,7.359,34.763,1.72800001502,0.000615059985194,0.000796249992163,58.1704724549,1.68596661963,3.58362844084,8.46948378266
2016-04-21 21:02:12,50.53988733333333,-36.708599,16.7,7.368,34.761,1.74000001512,0.000862919979227,0.000751659992602,49.8970096676,1.33571494918,2.90979148568,7.3389507075
2016-04-21 21:02:12,50.53988733333333,-36.708599,17.0,7.368,34.761,1.74000001512,0.000862919979227,0.000751659992602,49.8970096676,1.33571494918,2.90979148568,7.3389507075
2016-04-21 21:02:12,50.53988733333333,-36.708599,17.7,7.363,34.758,1.70400001481,0.000627299984899,0.000808989992038,44.9824040879,1.18129236501,2.58521654612,6.62289770436
2016-04-21 21:02:12,50.53988733333333,-36.708599,18.4,7.33,34.761,1.70400001481,0.000627299984899,0.000808989992038,37.3865675494,0.893036949548,2.00971610074,5.56474912629
2016-04-21 21:02:12,50.53988733333333,-36.708599,19.0,7.298,34.761,1.56000001356,0.000645659984457,0.000700699993104,37.3865675494,0.893036949548,2.00971610074,5.56474912629
2016-04-21 21:02:12,50.53988733333333,-36.708599,19.8,7.298,34.761,1.42800001241,0.000559979986519,0.000751659992602,34.6342142217,0.801258619125,1.8254598271,5.19304418143
2016-04-21 21:02:12,50.53988733333333,-36.708599,20.7,7.29,34.759,1.3920000121,0.000532439987182,0.00073254999279,29.8338462747,0.652244772068,1.5129064252,4.50454738301
2016-04-21 21:02:12,50.53988733333333,-36.708599,20.9,7.29,34.759,1.3920000121,0.000532439987182,0.00073254999279,29.8338462747,0.652244772068,1.5129064252,4.50454738301
2016-04-21 21:02:12,50.53988733333333,-36.708599,21.7,7.284,34.756,1.27200001106,0.000605879985415,0.000917279990972,24.5533112765,0.486629635433,1.16404219157,3.75309025841
2016-04-21 21:02:12,50.53988733333333,-36.708599,22.5,7.267,34.751,1.23600001074,0.000538559987035,0.000675219993354,22.8607659722,0.44749178503,1.07635743103,3.51963168185
2016-04-21 21:02:12,50.53988733333333,-36.708599,22.9,7.267,34.751,1.23600001074,0.000538559987035,0.000675219993354,22.8607659722,0.44749178503,1.07635743103,3.51963168185
2016-04-21 21:02:12,50.53988733333333,-36.708599,23.8,7.253,34.742,1.04400000907,0.000440639989392,0.000738919992727,20.2834986232,0.379265969517,0.927180609391,3.15697674927
2016-04-21 21:02:12,50.53988733333333,-36.708599,24.6,7.135,34.742,0.444000003859,0.00027539999337,0.000465009995423,17.943222695,0.318525973625,0.796318916941,2.82956589186
2016-04-21 21:02:12,50.53988733333333,-36.708599,25.1,7.135,34.742,0.444000003859,0.00027539999337,0.000465009995423,17.943222695,0.318525973625,0.796318916941,2.82956589186
2016-04-21 21:02:12,50.53988733333333,-36.708599,26.0,6.33,34.736,0.372000003234,0.000278459993297,0.000407679995988,16.0657053868,0.269263259769,0.693529593919,2.59437370468
2016-04-21 21:02:12,50.53988733333333,-36.708599,26.7,6.209,34.709,0.372000003234,0.000278459993297,0.000407679995988,15.1026553001,0.24363516191,0.642477665479,2.49418715025
2016-04-21 21:02:12,50.53988733333333,-36.708599,27.3,6.123,34.707,0.372000003234,0.000257039993812,0.000426789995799,15.1026553001,0.24363516191,0.642477665479,2.49418715025
2016-04-21 21:02:12,50.53988733333333,-36.708599,28.3,6.063,34.707,0.324000002816,0.000269279993518,0.000445899995611,14.0099822809,0.212528222362,0.58082346032,2.36846285719
2016-04-21 21:02:12,50.53988733333333,-36.708599,28.7,6.063,34.707,0.324000002816,0.000269279993518,0.000445899995611,14.0099822809,0.212528222362,0.58082346032,2.36846285719
2016-04-21 21:02:12,50.53988733333333,-36.708599,29.7,6.019,34.704,0.25200000219,0.000241739994181,0.000375829996301,13.1798135163,0.19098081093,0.53738772705,2.28389036467
2016-04-21 21:02:12,50.53988733333333,-36.708599,30.6,5.991,34.705,0.228000001982,0.000238679994254,0.000356719996489,11.9891868938,0.159611635262,0.469524005054,2.13369136311
2016-04-21 21:02:12,50.53988733333333,-36.708599,31.3,5.973,34.705,0.228000001982,0.000238679994254,0.000356719996489,10.7717409144,0.136650323154,0.414795953426,1.96156521337
2016-04-21 21:02:12,50.53988733333333,-36.708599,32.0,5.937,34.707,0.204000001773,0.000211139994917,0.000350349996552,10.7717409144,0.136650323154,0.414795953426,1.96156521337
2016-04-21 21:02:12,50.53988733333333,-36.708599,32.9,5.937,34.707,0.192000001669,0.000211139994917,0.000356719996489,9.81223823603,0.118549470351,0.370298419657,1.8283674312
2016-04-21 21:02:12,50.53988733333333,-36.708599,33.4,5.905,34.708,0.192000001669,0.000211139994917,0.000356719996489,9.81223823603,0.118549470351,0.370298419657,1.8283674312
2016-04-21 21:02:12,50.53988733333333,-36.708599,34.4,5.893,34.709,0.16800000146,0.000201959995138,0.00033123999674,9.05298596396,0.104427708566,0.335462040756,1.72061351176
2016-04-21 21:02:12,50.53988733333333,-36.708599,35.3,5.89,34.712,0.156000001356,0.000189719995433,0.000350349996552,8.50060381546,0.0954783152364,0.312066969726,1.6479732096
2016-04-21 21:02:12,50.53988733333333,-36.708599,35.9,5.89,34.712,0.156000001356,0.000189719995433,0.000350349996552,8.50060381546,0.0954783152364,0.312066969726,1.6479732096
2016-04-21 21:02:12,50.53988733333333,-36.708599,36.8,5.901,34.71,0.156000001356,0.00021725999477,0.000343979996615,8.14282235047,0.0908905889936,0.301836165897,1.60558004165
2016-04-21 21:02:12,50.53988733333333,-36.708599,37.3,5.922,34.719,0.156000001356,0.00021725999477,0.000343979996615,7.490134857,0.0807945921329,0.275475889005,1.51059216718
2016-04-21 21:02:12,50.53988733333333,-36.708599,38.0,5.944,34.725,0.132000001147,0.000201959995138,0.000324869996803,7.490134857,0.0807945921329,0.275475889005,1.51059216718
2016-04-21 21:02:12,50.53988733333333,-36.708599,38.5,5.944,34.725,0.132000001147,0.000201959995138,0.000324869996803,6.84005249148,0.069346551579,0.243298443859,1.41156628456
2016-04-21 21:02:12,50.53988733333333,-36.708599,39.3,5.97,34.732,0.120000001043,0.000195839995285,0.00033123999674,6.84005249148,0.069346551579,0.243298443859,1.41156628456
2016-04-21 21:02:12,50.53988733333333,-36.708599,39.6,5.97,34.732,0.120000001043,0.000195839995285,0.00033123999674,6.84005249148,0.069346551579,0.243298443859,1.41156628456
2016-04-21 21:02:12,50.53988733333333,-36.708599,40.5,6.016,34.736,0.0960000008345,0.000162179996096,0.000305759996991,6.097630613,0.0573723517785,0.207458030067,1.2831860301
2016-04-21 21:02:12,50.53988733333333,-36.708599,40.8,6.016,34.736,0.0960000008345,0.000162179996096,0.000305759996991,6.097630613,0.0573723517785,0.207458030067,1.2831860301
2016-04-21 21:02:12,50.53988733333333,-36.708599,41.7,6.037,34.746,0.120000001043,0.000198899995212,0.000363089996426,5.60913744623,0.0512507598014,0.187147985638,1.2052878712
2016-04-21 21:02:12,50.53988733333333,-36.708599,42.7,6.031,34.746,0.0840000007302,0.000156059996243,0.000273909997304,5.09874615974,0.0420818679048,0.16156182508,1.1160769952
2016-04-21 21:02:12,50.53988733333333,-36.708599,43.2,6.031,34.746,0.0840000007302,0.000156059996243,0.000273909997304,5.09874615974,0.0420818679048,0.16156182508,1.1160769952
2016-04-21 21:02:12,50.53988733333333,-36.708599,44.0,6.028,34.746,0.0960000008345,0.000152999996317,0.000286649997179,4.86371056452,0.0391993324947,0.151929838985,1.0855154171
2016-04-21 21:02:12,50.53988733333333,-36.708599,44.4,6.015,34.745,0.0960000008345,0.000152999996317,0.000286649997179,4.86371056452,0.0391993324947,0.151929838985,1.0855154171
2016-04-21 21:02:12,50.53988733333333,-36.708599,45.2,6.013,34.746,0.0720000006258,0.000156059996243,0.000286649997179,4.64525593574,0.0358283143639,0.142083376624,1.05310187483
2016-04-21 21:02:12,50.53988733333333,-36.708599,45.6,6.013,34.746,0.0720000006258,0.000156059996243,0.000286649997179,4.64525593574,0.0358283143639,0.142083376624,1.05310187483
2016-04-21 21:02:12,50.53988733333333,-36.708599,46.7,6.012,34.745,0.0960000008345,0.000152999996317,0.000286649997179,4.33442616154,0.0315095722746,0.128498164005,0.997415988594
2016-04-21 21:02:12,50.53988733333333,-36.708599,47.4,6.012,34.745,0.0960000008345,0.000152999996317,0.000286649997179,4.14152395812,0.0292594776549,0.121383843297,0.965624609446
2016-04-21 21:02:12,50.53988733333333,-36.708599,47.9,6.012,34.745,0.0960000008345,0.000152999996317,0.000280279997241,4.14152395812,0.0292594776549,0.121383843297,0.965624609446
2016-04-21 21:02:12,50.53988733333333,-36.708599,48.5,6.015,34.747,0.0960000008345,0.000152999996317,0.000280279997241,3.85501926936,0.0272114491797,0.110507322926,0.911045597951
2016-04-21 21:02:12,50.53988733333333,-36.708599,49.1,6.026,34.75,0.0960000008345,0.000162179996096,0.000293019997116,3.85501926936,0.0272114491797,0.110507322926,0.911045597951
2016-04-21 21:02:12,50.53988733333333,-36.708599,49.6,6.026,34.75,0.0960000008345,0.000162179996096,0.000293019997116,3.49513548986,0.0237255270168,0.0962629532506,0.839334909174
2016-04-21 21:02:12,50.53988733333333,-36.708599,50.4,6.07,34.758,0.0840000007302,0.000143819996538,0.000273909997304,3.49513548986,0.0237255270168,0.0962629532506,0.839334909174
2016-04-21 21:02:12,50.53988733333333,-36.708599,50.6,6.07,34.758,0.0840000007302,0.000143819996538,0.000273909997304,3.49513548986,0.0237255270168,0.0962629532506,0.839334909174
2016-04-21 21:02:12,50.53988733333333,-36.708599,51.6,6.071,34.758,0.0600000005215,0.000143819996538,0.00026116999743,3.28033912588,0.0213177908129,0.0895567093838,0.797428604725
2016-04-21 21:02:12,50.53988733333333,-36.708599,52.6,6.063,34.756,0.0720000006258,0.000143819996538,0.000280279997241,3.19505483789,0.0216810600043,0.0879278336401,0.783887881937
2016-04-21 21:02:12,50.53988733333333,-36.708599,53.2,5.982,34.752,0.0720000006258,0.000143819996538,0.000280279997241,3.19505483789,0.0216810600043,0.0879278336401,0.783887881937
2016-04-21 21:02:12,50.53988733333333,-36.708599,53.8,5.982,34.752,0.0720000006258,0.000143819996538,0.000280279997241,2.98050790105,0.0186665630303,0.0791846371887,0.739303290305
2016-04-21 21:02:12,50.53988733333333,-36.708599,54.4,5.969,34.748,0.0840000007302,0.000143819996538,0.000286649997179,2.98050790105,0.0186665630303,0.0791846371887,0.739303290305
2016-04-21 21:02:12,50.53988733333333,-36.708599,55.4,5.944,34.746,0.0720000006258,0.000152999996317,0.000286649997179,2.81504664281,0.0183100418735,0.0732939750672,0.703855055252
2016-04-21 21:02:12,50.53988733333333,-36.708599,56.4,5.886,34.739,0.0840000007302,0.000152999996317,0.000293019997116,2.62685584103,0.0160254572995,0.0654764581772,0.66461923741
2016-04-21 21:02:12,50.53988733333333,-36.708599,56.9,5.886,34.739,0.0840000007302,0.000152999996317,0.000293019997116,2.62685584103,0.0160254572995,0.0654764581772,0.66461923741
2016-04-21 21:02:12,50.53988733333333,-36.708599,57.7,5.886,34.738,0.108000000939,0.000140759996611,0.000299389997053,2.47037000087,0.0146887841294,0.0618500934817,0.633369056798
2016-04-21 21:02:12,50.53988733333333,-36.708599,58.1,5.853,34.737,0.108000000939,0.000140759996611,0.000299389997053,2.47037000087,0.0146887841294,0.0618500934817,0.633369056798
2016-04-21 21:02:12,50.53988733333333,-36.708599,58.9,5.853,34.737,0.0960000008345,0.000180539995654,0.000305759996991,2.29632924065,0.0133674814824,0.0550391851974,0.588432901306
2016-04-21 21:02:12,50.53988733333333,-36.708599,59.4,5.828,34.736,0.0960000008345,0.000180539995654,0.000305759996991,2.29632924065,0.0133674814824,0.0550391851974,0.588432901306
2016-04-21 21:02:12,50.53988733333333,-36.708599,60.2,5.822,34.734,0.0960000008345,0.00014993999639,0.000286649997179,2.20294055001,0.0134908205577,0.0522206811016,0.570007942436
2016-04-21 21:02:12,50.53988733333333,-36.708599,60.7,5.822,34.734,0.0960000008345,0.00014993999639,0.000286649997179,2.20294055001,0.0134908205577,0.0522206811016,0.570007942436
2016-04-21 21:02:12,50.53988733333333,-36.708599,61.7,5.829,34.736,0.0720000006258,0.000156059996243,0.000299389997053,2.10773856361,0.011987883315,0.0500244441438,0.544952494557
2016-04-21 21:02:12,50.53988733333333,-36.708599,62.5,5.828,34.737,0.0720000006258,0.000156059996243,0.000299389997053,1.90119309124,0.0119159042802,0.0422592594626,0.501472087808
2016-04-21 21:02:12,50.53988733333333,-36.708599,63.0,5.828,34.737,0.0840000007302,0.000143819996538,0.000267539997367,1.90119309124,0.0119159042802,0.0422592594626,0.501472087808
2016-04-21 21:02:12,50.53988733333333,-36.708599,63.5,5.859,34.745,0.0840000007302,0.000143819996538,0.000267539997367,1.76230176274,0.0106613321967,0.0367972639035,0.461643964214
2016-04-21 21:02:12,50.53988733333333,-36.708599,64.3,5.903,34.752,0.0840000007302,0.000137699996685,0.000286649997179,1.76230176274,0.0106613321967,0.0367972639035,0.461643964214
2016-04-21 21:02:12,50.53988733333333,-36.708599,64.7,5.903,34.752,0.0840000007302,0.000137699996685,0.000286649997179,1.68769533208,0.0108945142783,0.0350926065461,0.444704342476
2016-04-21 21:02:12,50.53988733333333,-36.708599,65.5,5.904,34.752,0.0960000008345,0.000156059996243,0.000280279997241,1.68769533208,0.0108945142783,0.0350926065461,0.444704342476
2016-04-21 21:02:12,50.53988733333333,-36.708599,66.4,5.904,34.752,0.0960000008345,0.000156059996243,0.000280279997241,1.64483741381,0.010442021075,0.0339813335229,0.436753404358
2016-04-21 21:02:12,50.53988733333333,-36.708599,66.8,5.904,34.752,0.120000001043,0.000140759996611,0.000286649997179,1.64483741381,0.010442021075,0.0339813335229,0.436753404358
2016-04-21 21:02:12,50.53988733333333,-36.708599,67.6,5.846,34.748,0.120000001043,0.000140759996611,0.000286649997179,1.55651249013,0.00923730946874,0.0323001255705,0.418438998469
2016-04-21 21:02:12,50.53988733333333,-36.708599,68.0,5.846,34.748,0.120000001043,0.000140759996611,0.000286649997179,1.55651249013,0.00923730946874,0.0323001255705,0.418438998469
2016-04-21 21:02:12,50.53988733333333,-36.708599,69.1,5.798,34.743,0.0960000008345,0.000156059996243,0.000293019997116,1.48574644568,0.00961594918316,0.029607161582,0.396467736675
2016-04-21 21:02:12,50.53988733333333,-36.708599,69.6,5.76,34.74,0.0960000008345,0.000156059996243,0.000293019997116,1.48574644568,0.00961594918316,0.029607161582,0.396467736675
2016-04-21 21:02:12,50.53988733333333,-36.708599,70.4,5.762,34.74,0.0960000008345,0.000156059996243,0.000293019997116,1.43000145822,0.008322013565,0.0287026436787,0.382523535854
2016-04-21 21:02:12,50.53988733333333,-36.708599,71.2,5.774,34.743,0.0960000008345,0.000146879996464,0.000286649997179,1.36202266314,0.00852089313778,0.0276514240098,0.363894417099
2016-04-21 21:02:12,50.53988733333333,-36.708599,71.6,5.774,34.743,0.0960000008345,0.000146879996464,0.000286649997179,1.36202266314,0.00852089313778,0.0276514240098,0.363894417099
2016-04-21 21:02:12,50.53988733333333,-36.708599,72.4,5.788,34.745,0.108000000939,0.000152999996317,0.000280279997241,1.3145681589,0.00878650327409,0.0248200513381,0.35039780791
2016-04-21 21:02:12,50.53988733333333,-36.708599,72.9,5.788,34.745,0.108000000939,0.000152999996317,0.000280279997241,1.3145681589,0.00878650327409,0.0248200513381,0.35039780791
2016-04-21 21:02:12,50.53988733333333,-36.708599,73.6,5.783,34.744,0.108000000939,0.000146879996464,0.000273909997304,1.2214288954,0.00813006947215,0.0236798955112,0.32601132661
2016-04-21 21:02:12,50.53988733333333,-36.708599,74.4,5.771,34.75,0.0960000008345,0.000156059996243,0.000286649997179,1.2214288954,0.00813006947215,0.0236798955112,0.32601132661
2016-04-21 21:02:12,50.53988733333333,-36.708599,74.8,5.771,34.75,0.0960000008345,0.000156059996243,0.000286649997179,1.18479477828,0.00821067099552,0.020688952498,0.313555152775
2016-04-21 21:02:12,50.53988733333333,-36.708599,75.5,5.749,34.743,0.132000001147,0.000162179996096,0.000305759996991,1.18479477828,0.00821067099552,0.020688952498,0.313555152775
2016-04-21 21:02:12,50.53988733333333,-36.708599,76.3,5.745,34.744,0.108000000939,0.000159119996169,0.000286649997179,1.1665509642,0.00808901892885,0.0206863787828,0.307224851422
2016-04-21 21:02:12,50.53988733333333,-36.708599,76.7,5.745,34.744,0.108000000939,0.000159119996169,0.000286649997179,1.1281471021,0.00773587178926,0.0202262557014,0.29982721618
2016-04-21 21:02:12,50.53988733333333,-36.708599,77.3,5.753,34.746,0.0960000008345,0.000156059996243,0.000305759996991,1.1281471021,0.00773587178926,0.0202262557014,0.29982721618
2016-04-21 21:02:12,50.53988733333333,-36.708599,77.6,5.753,34.746,0.0960000008345,0.000156059996243,0.000305759996991,1.11554905167,0.00805134240281,0.0198862393286,0.29361257853
2016-04-21 21:02:12,50.53988733333333,-36.708599,78.1,5.753,34.746,0.108000000939,0.000146879996464,0.000299389997053,1.11554905167,0.00805134240281,0.0198862393286,0.29361257853
2016-04-21 21:02:12,50.53988733333333,-36.708599,78.7,5.764,34.748,0.132000001147,0.00014993999639,0.000515969994922,1.08264446425,0.0075731691793,0.0184352359011,0.285742873989
2016-04-21 21:02:12,50.53988733333333,-36.708599,79.1,5.77,34.749,0.132000001147,0.00014993999639,0.000515969994922,1.04250253045,0.00764852223138,0.0177031569151,0.273982565268
2016-04-21 21:02:12,50.53988733333333,-36.708599,79.6,5.77,34.749,0.108000000939,0.000156059996243,0.000299389997053,1.04250253045,0.00764852223138,0.0177031569151,0.273982565268
2016-04-21 21:02:12,50.53988733333333,-36.708599,80.2,5.771,34.751,0.108000000939,0.000156059996243,0.000299389997053,1.00945145408,0.00717391047052,0.017478385789,0.262775559424
2016-04-21 21:02:12,50.53988733333333,-36.708599,80.4,5.771,34.751,0.144000001252,0.000171359995875,0.000286649997179,1.00945145408,0.00717391047052,0.017478385789,0.262775559424
2016-04-21 21:02:12,50.53988733333333,-36.708599,81.0,5.77,34.752,0.144000001252,0.000171359995875,0.000286649997179,0.9852728576,0.00743952060683,0.0170494332582,0.256044469892
2016-04-21 21:02:12,50.53988733333333,-36.708599,81.5,5.77,34.752,0.108000000939,0.000165239996022,0.000305759996991,0.950198649934,0.00747026165295,0.0161266133802,0.243900319069
2016-04-21 21:02:12,50.53988733333333,-36.708599,82.0,5.77,34.752,0.156000001356,0.000168299995948,0.000293019997116,0.950198649934,0.00747026165295,0.0161266133802,0.243900319069
2016-04-21 21:02:12,50.53988733333333,-36.708599,82.6,5.767,34.752,0.156000001356,0.000168299995948,0.000293019997116,0.926051726743,0.00658252022349,0.0152323903376,0.235462517457
2016-04-21 21:02:12,50.53988733333333,-36.708599,83.1,5.767,34.752,0.0960000008345,0.000156059996243,0.000299389997053,0.904842501044,0.00724401505131,0.0142598119661,0.228859464955
2016-04-21 21:02:12,50.53988733333333,-36.708599,83.6,5.767,34.752,0.132000001147,0.000171359995875,0.000318499996865,0.904842501044,0.00724401505131,0.0142598119661,0.228859464955
2016-04-21 21:02:12,50.53988733333333,-36.708599,84.3,5.77,34.755,0.132000001147,0.000171359995875,0.000318499996865,0.896841036579,0.00647811313392,0.014704206788,0.225497416998
2016-04-21 21:02:12,50.53988733333333,-36.708599,84.6,5.77,34.755,0.120000001043,0.000211139994917,0.000312129996928,0.896841036579,0.00647811313392,0.014704206788,0.225497416998
2016-04-21 21:02:12,50.53988733333333,-36.708599,85.1,5.77,34.755,0.120000001043,0.000211139994917,0.000312129996928,0.888261534602,0.00722695751962,0.0143564692697,0.220977387087
2016-04-21 21:02:12,50.53988733333333,-36.708599,85.5,5.79,34.759,0.144000001252,0.000152999996317,0.000273909997304,0.888261534602,0.00722695751962,0.0143564692697,0.220977387087
2016-04-21 21:02:12,50.53988733333333,-36.708599,85.9,5.79,34.759,0.144000001252,0.000152999996317,0.000273909997304,0.881384471874,0.00691504836873,0.0138963461883,0.215234818736
2016-04-21 21:02:12,50.53988733333333,-36.708599,86.3,5.827,34.768,0.0960000008345,0.00014993999639,0.000299389997053,0.847501971681,0.00705038394983,0.0133655889235,0.209475304308
2016-04-21 21:02:12,50.53988733333333,-36.708599,86.7,5.827,34.768,0.0960000008345,0.00014993999639,0.000299389997053,0.847501971681,0.00705038394983,0.0133655889235,0.209475304308
2016-04-21 21:02:12,50.53988733333333,-36.708599,87.3,5.842,34.774,0.144000001252,0.000174419995801,0.000293019997116,0.821803057362,0.00673678779031,0.0136898770368,0.203041712579
2016-04-21 21:02:12,50.53988733333333,-36.708599,87.6,5.842,34.774,0.144000001252,0.000174419995801,0.000293019997116,0.821803057362,0.00673678779031,0.0136898770368,0.203041712579
2016-04-21 21:02:12,50.53988733333333,-36.708599,88.3,5.906,34.784,0.108000000939,0.000140759996611,0.000293019997116,0.811414218789,0.0065362212089,0.0118413775974,0.201753003741
2016-04-21 21:02:12,50.53988733333333,-36.708599,88.9,5.906,34.784,0.0720000006258,0.00012545999698,0.00026116999743,0.822381094874,0.0078678333531,0.0126987107223,0.203929633237
