datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,0.0,nan,nan,0.360000003129,0.00108629997385,0.00101282999003,-8501.71618135,-402.539537175,-614.055920508,-577.64502629
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,0.3,nan,nan,0.396000003442,0.000171359995875,0.000318499996865,720.03878133,31.3107779895,53.3066447815,62.7829341062
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,0.5,11.352,35.32,0.348000003025,0.00018359999558,0.000356719996489,720.03878133,31.3107779895,53.3066447815,62.7829341062
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,0.9,11.352,35.32,0.396000003442,0.000422279989834,0.000299389997053,797.312807602,34.4809258774,60.607959052,73.8140081965
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,1.1,11.346,35.326,0.348000003025,0.000174419995801,0.00033123999674,797.312807602,34.4809258774,60.607959052,73.8140081965
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,1.4,11.346,35.326,0.324000002816,0.000168299995948,0.000299389997053,617.817748767,28.4286613324,49.3337725176,59.215885686
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,1.7,11.346,35.324,0.348000003025,0.000165239996022,0.000337609996677,617.817748767,28.4286613324,49.3337725176,59.215885686
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,2.0,11.346,35.324,0.336000002921,0.000165239996022,0.000293019997116,585.365950804,28.1396242697,49.6818760754,61.1953204034
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,2.4,11.343,35.325,0.360000003129,0.00018359999558,0.000312129996928,585.365950804,28.1396242697,49.6818760754,61.1953204034
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,2.7,11.343,35.325,0.348000003025,0.000162179996096,0.000318499996865,520.467743297,26.1195069774,46.4733909301,58.4911856106
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,3.1,11.349,35.326,0.372000003234,0.000177479995727,0.000318499996865,520.467743297,26.1195069774,46.4733909301,58.4911856106
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,3.3,11.349,35.326,0.348000003025,0.000165239996022,0.000337609996677,491.550644721,24.631441653,44.7962268561,57.7686721172
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,3.6,11.349,35.326,0.384000003338,0.000180539995654,0.000337609996677,491.550644721,24.631441653,44.7962268561,57.7686721172
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,3.9,11.349,35.326,0.384000003338,0.000171359995875,0.000324869996803,403.627370018,21.3422224468,38.767574709,49.7045390436
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,4.1,11.357,35.327,0.372000003234,0.000180539995654,0.00033123999674,403.627370018,21.3422224468,38.767574709,49.7045390436
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,4.3,11.357,35.327,0.408000003546,0.000171359995875,0.000324869996803,403.627370018,21.3422224468,38.767574709,49.7045390436
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,4.5,11.357,35.327,0.384000003338,0.000171359995875,0.000324869996803,342.857553932,18.495388263,33.9072682912,44.2621026691
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,4.7,11.357,35.327,0.384000003338,0.000168299995948,0.000318499996865,342.857553932,18.495388263,33.9072682912,44.2621026691
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,5.1,11.355,35.327,0.384000003338,0.000174419995801,0.000318499996865,364.792299851,19.5989741989,36.3779693819,48.4660086172
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,5.3,11.355,35.327,0.384000003338,0.00018359999558,0.000343979996615,364.792299851,19.5989741989,36.3779693819,48.4660086172
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,5.5,11.355,35.327,0.360000003129,0.000159119996169,0.000312129996928,330.502002112,17.6919839564,33.3570011214,45.4964767337
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,5.8,11.355,35.327,0.384000003338,0.000171359995875,0.000318499996865,330.502002112,17.6919839564,33.3570011214,45.4964767337
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,6.1,11.352,35.328,0.396000003442,0.000162179996096,0.00033123999674,332.004183035,17.5581629341,33.823547052,47.2012671819
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,6.3,11.352,35.328,0.384000003338,0.000177479995727,0.000318499996865,332.004183035,17.5581629341,33.823547052,47.2012671819
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,6.5,11.352,35.328,0.444000003859,0.000180539995654,0.000324869996803,335.612150656,17.7098913655,33.9952982155,47.4791454621
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,6.9,11.352,35.328,0.396000003442,0.000171359995875,0.000312129996928,335.612150656,17.7098913655,33.9952982155,47.4791454621
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,7.1,11.354,35.328,0.408000003546,0.000165239996022,0.000312129996928,329.311664508,16.8971417808,33.5760025501,48.9031434428
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,7.6,11.354,35.328,0.384000003338,0.000171359995875,0.000324869996803,329.311664508,16.8971417808,33.5760025501,48.9031434428
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,7.9,11.354,35.328,0.372000003234,0.000168299995948,0.000312129996928,300.192621005,15.4882772003,30.4008764711,44.1720899477
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,8.2,11.359,35.328,0.420000003651,0.000165239996022,0.000324869996803,300.192621005,15.4882772003,30.4008764711,44.1720899477
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,8.6,11.359,35.328,0.444000003859,0.000162179996096,0.000318499996865,276.58298764,13.7431044505,28.0127278669,43.1553414437
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,8.8,11.359,35.328,0.432000003755,0.000168299995948,0.000337609996677,276.58298764,13.7431044505,28.0127278669,43.1553414437
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,9.1,11.359,35.328,0.408000003546,0.00018359999558,0.000343979996615,276.58298764,13.7431044505,28.0127278669,43.1553414437
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,9.5,11.355,35.327,0.456000003964,0.000192779995359,0.000350349996552,240.87181035,12.0391738132,24.8708930798,38.4043112132
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,9.7,11.355,35.327,0.504000004381,0.000174419995801,0.000305759996991,240.87181035,12.0391738132,24.8708930798,38.4043112132
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,10.6,11.351,35.326,0.540000004694,0.000174419995801,0.00033123999674,216.354547235,11.0828639181,22.6172508347,34.3843578939
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,11.5,11.342,35.326,0.540000004694,0.000180539995654,0.000324869996803,180.055838365,9.0781962508,18.8699215254,29.6165085471
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,12.4,11.341,35.324,0.540000004694,0.000174419995801,0.000305759996991,166.692786957,8.41649654515,17.578500164,27.7015122304
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,12.6,11.341,35.324,0.540000004694,0.000174419995801,0.000305759996991,166.692786957,8.41649654515,17.578500164,27.7015122304
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,13.1,11.341,35.324,0.600000005215,0.000177479995727,0.00033123999674,154.17148486,7.62336124746,16.2233198704,26.183630829
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,13.7,11.343,35.325,0.61200000532,0.000165239996022,0.000324869996803,144.933926768,6.98343163838,15.1762927836,25.1956852768
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,14.3,11.346,35.325,0.600000005215,0.000177479995727,0.000312129996928,136.225292794,6.50081558392,14.2058591747,23.8334108276
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,14.8,11.346,35.325,0.648000005633,0.000162179996096,0.000324869996803,126.288495393,5.7085012971,12.9313751469,22.8040705811
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,15.3,11.347,35.326,0.624000005424,0.000171359995875,0.00033123999674,124.042297049,5.81232074534,12.8405109902,21.9111424918
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,15.8,11.347,35.326,0.61200000532,0.000180539995654,0.000356719996489,128.622397072,5.96720069629,13.2408380888,22.7569701695
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,16.4,11.353,35.328,0.624000005424,0.000189719995433,0.000318499996865,122.393076844,5.46488469229,12.4221907628,22.0575958723
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,16.9,11.353,35.328,0.636000005528,0.000180539995654,0.00033123999674,118.581750876,5.0144878784,11.7809496245,21.8739431621
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,17.7,11.354,35.328,0.684000005946,0.000174419995801,0.000337609996677,115.051897503,4.82534759388,11.3657796245,21.244454757
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,18.4,11.353,35.328,0.660000005737,0.000174419995801,0.000305759996991,110.996556562,4.42132233595,10.7480513761,20.9761824818
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,19.2,11.35,35.327,0.660000005737,0.000165239996022,0.000324869996803,118.065238727,4.62940866459,11.3291339238,22.309840655
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,19.4,11.35,35.327,0.660000005737,0.000165239996022,0.000324869996803,118.065238727,4.62940866459,11.3291339238,22.309840655
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,20.2,11.35,35.328,0.720000006258,0.000171359995875,0.000312129996928,113.529877224,4.293269946,10.7324503726,21.7745014281
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,21.0,11.352,35.328,0.708000006154,0.000177479995727,0.000318499996865,103.636048597,3.66686208597,9.55188921906,20.5148139586
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,21.4,11.352,35.328,0.708000006154,0.000177479995727,0.000318499996865,103.636048597,3.66686208597,9.55188921906,20.5148139586
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,22.4,11.351,35.327,0.792000006884,0.000177479995727,0.000337609996677,97.1764714817,3.39287913839,8.92043734944,19.4080551541
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,23.4,11.354,35.328,0.792000006884,0.000186659995506,0.000312129996928,85.1759851423,2.90736161653,7.76060461203,17.2835687388
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,24.6,11.359,35.33,0.78000000678,0.000168299995948,0.00033123999674,74.6453610945,2.4920821366,6.74512726983,15.3483915268
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,25.6,11.359,35.33,0.78000000678,0.000174419995801,0.00033123999674,67.2604528197,2.18356274837,6.01935731772,14.0558773535
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,26.1,11.359,35.33,0.78000000678,0.000174419995801,0.00033123999674,67.2604528197,2.18356274837,6.01935731772,14.0558773535
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,27.2,11.364,35.333,0.768000006676,0.000177479995727,0.000318499996865,58.9327297302,1.82252115818,5.17664546876,12.5957718547
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,27.7,11.364,35.333,0.768000006676,0.000177479995727,0.000318499996865,58.9327297302,1.82252115818,5.17664546876,12.5957718547
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,29.1,11.361,35.33,0.732000006363,0.000186659995506,0.000337609996677,52.0014581684,1.50575679646,4.44552075923,11.4041672685
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,29.8,11.361,35.33,0.732000006363,0.000171359995875,0.000324869996803,48.6624403167,1.37815858671,4.1214868718,10.767082179
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,30.7,11.369,35.334,0.732000006363,0.000171359995875,0.000324869996803,45.3866977768,1.27114281946,3.8192820927,10.0745570559
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,31.5,11.372,35.334,0.744000006467,0.000171359995875,0.000324869996803,45.3866977768,1.27114281946,3.8192820927,10.0745570559
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,32.4,11.371,35.333,0.720000006258,0.000165239996022,0.000337609996677,41.3440301107,1.06756380299,3.35751555118,9.40743168194
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,33.4,11.375,35.335,0.720000006258,0.000165239996022,0.000337609996677,38.8407871957,0.948971595084,3.07741412405,8.98790302379
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,34.3,11.378,35.335,0.744000006467,0.000177479995727,0.000318499996865,38.8407871957,0.948971595084,3.07741412405,8.98790302379
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,35.0,11.378,35.335,0.732000006363,0.000165239996022,0.000299389997053,35.6380238713,0.829998685568,2.76144883372,8.36720156332
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,36.2,11.373,35.332,0.744000006467,0.000162179996096,0.000318499996865,31.7348612036,0.685831614301,2.37999907811,7.63852480846
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,36.7,11.373,35.332,0.744000006467,0.000162179996096,0.000318499996865,31.7348612036,0.685831614301,2.37999907811,7.63852480846
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,37.9,11.376,35.333,0.720000006258,0.000168299995948,0.000318499996865,29.7867876865,0.619374346166,2.19261831423,7.25717915948
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,39.1,11.376,35.334,0.732000006363,0.000177479995727,0.000305759996991,29.1502100193,0.601343597943,2.13701948896,7.11001511969
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,39.9,11.38,35.335,0.720000006258,0.000165239996022,0.000312129996928,27.4862221436,0.534053509883,1.96277153577,6.82146861135
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,40.7,11.375,35.335,0.720000006258,0.000165239996022,0.000312129996928,24.8626603245,0.47882497118,1.76604361028,6.19978105056
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,41.5,11.372,35.335,0.720000006258,0.000171359995875,0.000324869996803,24.8626603245,0.47882497118,1.76604361028,6.19978105056
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,42.3,11.372,35.334,0.720000006258,0.000171359995875,0.000324869996803,23.7181856423,0.417785062643,1.61976136031,6.05296346391
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,43.1,11.387,35.337,0.744000006467,0.000189719995433,0.000343979996615,23.7181856423,0.417785062643,1.61976136031,6.05296346391
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,43.9,11.391,35.338,0.708000006154,0.000168299995948,0.000305759996991,20.3847106161,0.328102559273,1.33464519213,5.34744607916
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,45.2,11.386,35.338,0.732000006363,0.000171359995875,0.000337609996677,17.7590464825,0.270894784559,1.13393544328,4.72359184134
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,45.7,11.386,35.338,0.732000006363,0.000171359995875,0.000337609996677,17.7590464825,0.270894784559,1.13393544328,4.72359184134
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,47.1,11.389,35.338,0.708000006154,0.000174419995801,0.000324869996803,16.5058374014,0.248257378107,1.04849896593,4.41859257475
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,47.9,11.383,35.335,0.708000006154,0.000171359995875,0.000324869996803,14.3709469114,0.214118696608,0.908269236181,3.87287266497
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,48.6,11.381,35.335,0.708000006154,0.000171359995875,0.000324869996803,12.1185603991,0.17394408568,0.750744140384,3.31389204616
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,49.5,11.384,35.338,0.732000006363,0.000174419995801,0.000324869996803,12.1185603991,0.17394408568,0.750744140384,3.31389204616
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,50.3,11.378,35.335,0.708000006154,0.000186659995506,0.00033123999674,11.0670784915,0.150720537453,0.669271756364,3.06305889854
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,50.9,11.387,35.338,0.69600000605,0.00018359999558,0.00033123999674,10.8715394868,0.146845666079,0.654470606304,3.00667956807
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,51.4,11.387,35.338,0.69600000605,0.00018359999558,0.00033123999674,10.7207746343,0.141687168583,0.637259028989,2.97471119655
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,52.0,11.386,35.34,0.720000006258,0.00018359999558,0.000318499996865,10.7207746343,0.141687168583,0.637259028989,2.97471119655
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,52.5,11.386,35.34,0.720000006258,0.000168299995948,0.000305759996991,10.468108895,0.131594733185,0.608015047217,2.92928064598
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,53.2,11.392,35.339,0.720000006258,0.000168299995948,0.000305759996991,9.6797528301,0.121844947984,0.561870621698,2.71498754497
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,53.9,11.392,35.339,0.708000006154,0.000189719995433,0.00033123999674,8.63279624347,0.10554525806,0.49260022137,2.44256159796
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,54.6,11.397,35.34,0.720000006258,0.000171359995875,0.000337609996677,7.79593649667,0.0912281781647,0.435011628298,2.2318344358
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,55.0,11.397,35.34,0.69600000605,0.000171359995875,0.000318499996865,7.24311884046,0.0829162866515,0.398820903273,2.08815510129
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,55.5,11.406,35.341,0.708000006154,0.000171359995875,0.000299389997053,7.24311884046,0.0829162866515,0.398820903273,2.08815510129
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,56.0,11.411,35.344,0.708000006154,0.000171359995875,0.000299389997053,6.63585876077,0.0718401377776,0.356150993254,1.93587307715
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,56.7,11.411,35.344,0.69600000605,0.000165239996022,0.00033123999674,6.22747525851,0.066561675224,0.332060447187,1.82136332153
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,57.3,11.416,35.345,0.660000005737,0.000174419995801,0.000312129996928,5.97372470905,0.0649438339491,0.319024293807,1.73666279197
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,57.7,11.416,35.345,0.708000006154,0.000186659995506,0.000337609996677,5.97372470905,0.0649438339491,0.319024293807,1.73666279197
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,58.5,11.433,35.348,0.648000005633,0.000171359995875,0.00033123999674,5.61022621552,0.0608324064758,0.299757461933,1.63968039109
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,59.0,11.433,35.348,0.648000005633,0.000171359995875,0.00033123999674,5.10873512305,0.0535300959041,0.26898126172,1.49963101395
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,59.7,11.416,35.345,0.684000005946,0.000171359995875,0.000337609996677,4.75544334668,0.0489661752274,0.246124955068,1.40473674639
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,60.3,11.43,35.35,0.672000005841,0.000174419995801,0.000324869996803,4.70513032817,0.0480973657837,0.24290380753,1.38656248187
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,60.7,11.43,35.35,0.672000005841,0.000174419995801,0.000324869996803,4.70513032817,0.0480973657837,0.24290380753,1.38656248187
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,61.4,11.438,35.353,0.660000005737,0.000165239996022,0.000299389997053,4.67971647344,0.0468531031974,0.238874513424,1.3938813044
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,62.2,11.443,35.351,0.636000005528,0.000162179996096,0.000299389997053,4.47559796679,0.0412113714525,0.221500792053,1.34302558819
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,62.6,11.443,35.351,0.636000005528,0.000162179996096,0.000299389997053,4.47559796679,0.0412113714525,0.221500792053,1.34302558819
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,63.5,11.422,35.35,0.684000005946,0.000156059996243,0.000312129996928,4.18260817225,0.0366646957529,0.198644199432,1.28048084438
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,64.1,11.393,35.338,0.69600000605,0.000171359995875,0.000324869996803,3.88274527413,0.0315575582979,0.177544596378,1.20306954897
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,65.1,11.406,35.341,0.708000006154,0.000174419995801,0.000318499996865,3.65444421184,0.029694725881,0.168027569561,1.13321593509
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,65.5,11.406,35.341,0.708000006154,0.000174419995801,0.000318499996865,3.65444421184,0.029694725881,0.168027569561,1.13321593509
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,66.5,11.417,35.347,0.708000006154,0.000162179996096,0.000318499996865,3.73979976473,0.0309217434903,0.171240995954,1.15495586948
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,67.0,11.417,35.347,0.648000005633,0.000165239996022,0.000318499996865,3.75735468479,0.0306150828107,0.171230415125,1.16338156675
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,67.6,11.417,35.345,0.684000005946,0.000162179996096,0.000324869996803,3.75735468479,0.0306150828107,0.171230415125,1.16338156675
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,68.3,11.406,35.345,0.684000005946,0.000162179996096,0.000324869996803,3.46581790235,0.0274017062639,0.154432062081,1.08520043525
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,68.8,11.406,35.345,0.708000006154,0.000165239996022,0.000305759996991,3.08504954835,0.0228874586191,0.131036705082,0.978226035373
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,69.5,11.404,35.343,0.720000006258,0.000168299995948,0.000324869996803,3.08504954835,0.0228874586191,0.131036705082,0.978226035373
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,70.0,11.421,35.344,0.720000006258,0.000168299995948,0.000324869996803,2.91513423394,0.0207933185748,0.123493717812,0.927808227325
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,70.8,11.421,35.344,0.660000005737,0.000177479995727,0.00033123999674,2.8162779419,0.0203888113947,0.118141820069,0.895670126055
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,71.4,11.426,35.349,0.648000005633,0.000162179996096,0.000293019997116,2.52336337141,0.0173366378948,0.102072686328,0.811660619876
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,71.8,11.426,35.349,0.648000005633,0.000162179996096,0.000293019997116,2.52336337141,0.0173366378948,0.102072686328,0.811660619876
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,72.5,11.426,35.349,0.684000005946,0.000162179996096,0.000305759996991,2.28181495627,0.0158610676809,0.0917449392277,0.741169779685
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,73.4,11.465,35.363,0.636000005528,0.000159119996169,0.000318499996865,2.22950652059,0.015160021873,0.0900534364145,0.720371563025
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,73.6,11.465,35.363,0.636000005528,0.000159119996169,0.000318499996865,2.22950652059,0.015160021873,0.0900534364145,0.720371563025
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,74.5,11.509,35.37,0.588000005111,0.000162179996096,0.000293019997116,2.28195748607,0.0162672618696,0.0927515478333,0.744032321837
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,75.3,11.523,35.376,0.52800000459,0.000152999996317,0.000305759996991,2.27844966939,0.0150143767948,0.0893788370677,0.744330088625
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,75.6,11.523,35.376,0.52800000459,0.000152999996317,0.000305759996991,2.27844966939,0.0150143767948,0.0893788370677,0.744330088625
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,76.4,11.549,35.382,0.480000004172,0.00014993999639,0.000280279997241,2.22317186293,0.0138867052492,0.0848765513043,0.731822000617
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,77.3,11.548,35.382,0.516000004485,0.00014993999639,0.000286649997179,2.22237607156,0.0139929867928,0.0845551228745,0.731197416622
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,78.1,11.552,35.382,0.516000004485,0.00101897997547,0.00033123999674,2.16612431148,0.0138250357116,0.0816502563358,0.717688434106
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,78.9,11.552,35.382,0.444000003859,0.000156059996243,0.000312129996928,2.11718512185,0.0122295004397,0.0779898614062,0.702846629154
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,79.5,11.552,35.383,0.432000003755,0.000152999996317,0.000293019997116,2.11718512185,0.0122295004397,0.0779898614062,0.702846629154
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,80.0,11.552,35.383,0.432000003755,0.000152999996317,0.000293019997116,2.06726801944,0.0115936856321,0.0740680914011,0.693066052649
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,80.7,11.553,35.383,0.456000003964,0.000152999996317,0.000305759996991,1.88428747359,0.0104710751125,0.0632150204347,0.6406682434
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,81.5,11.553,35.383,0.432000003755,0.000214199994844,0.000318499996865,1.8731384761,0.0101214894355,0.0634346441305,0.635560211502
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,81.8,11.553,35.383,0.432000003755,0.000214199994844,0.000318499996865,1.8731384761,0.0101214894355,0.0634346441305,0.635560211502
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,82.5,11.554,35.383,0.420000003651,0.000152999996317,0.000293019997116,1.86401656906,0.0104969425781,0.0629822421947,0.626940575791
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,83.3,11.555,35.383,0.456000003964,0.000189719995433,0.000305759996991,1.73493604163,0.00897844736694,0.057501944661,0.587908917834
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,83.5,11.555,35.383,0.456000003964,0.000189719995433,0.000305759996991,1.73493604163,0.00897844736694,0.057501944661,0.587908917834
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,84.4,11.554,35.383,0.420000003651,0.00014993999639,0.000286649997179,1.69222065315,0.00844366563167,0.0549553964697,0.578337342949
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,85.2,11.554,35.383,0.456000003964,0.00014993999639,0.000312129996928,1.68201393599,0.00927498599477,0.0526390528033,0.582933764701
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,85.5,11.554,35.383,0.456000003964,0.00014993999639,0.000312129996928,1.68201393599,0.00927498599477,0.0526390528033,0.582933764701
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,86.3,11.555,35.383,0.432000003755,0.000143819996538,0.000286649997179,1.66413040556,0.0080683999345,0.0509395428762,0.574803413351
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,87.0,11.555,35.383,0.456000003964,0.000162179996096,0.000293019997116,1.72186685103,0.00890646833212,0.0529842166064,0.597342772216
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,87.7,11.555,35.383,0.444000003859,0.000152999996317,0.000286649997179,1.72186685103,0.00890646833212,0.0529842166064,0.597342772216
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,88.2,11.555,35.383,0.444000003859,0.000152999996317,0.000286649997179,1.8331390721,0.00916176897125,0.0570864326428,0.636002961397
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,88.9,11.555,35.383,0.504000004381,0.000156059996243,0.000286649997179,1.76573831453,0.00887910130326,0.0532192825933,0.614415272719
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,89.4,11.554,35.383,0.468000004068,0.00014993999639,0.000318499996865,1.76573831453,0.00887910130326,0.0532192825933,0.614415272719
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,89.9,11.554,35.383,0.468000004068,0.00014993999639,0.000318499996865,1.69229191805,0.00744795564997,0.0494073244361,0.594495024259
2017-03-08 14:38:22,49.22169566666667,-26.992873333333335,90.9,11.555,35.383,0.456000003964,0.000140759996611,0.000299389997053,1.61167944009,0.00659282972066,0.046194184012,0.565234259335
