datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,0.0,nan,nan,0.732000006363,0.000211139994917,0.000363089996426,nan,nan,nan,nan
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,0.2,nan,nan,0.684000005946,0.000177479995727,0.000305759996991,17.7624869934,1.04459218138,1.66676340492,1.75652655351
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,0.4,nan,nan,0.720000006258,0.000232559994402,0.000324869996803,17.7624869934,1.04459218138,1.66676340492,1.75652655351
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,0.6,6.29,34.777,0.732000006363,0.000192779995359,0.000343979996615,15.2677919071,0.940344232957,1.52782768197,1.65816452674
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,0.9,6.291,34.776,0.69600000605,0.000180539995654,0.000312129996928,15.2677919071,0.940344232957,1.52782768197,1.65816452674
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,1.1,6.291,34.777,0.744000006467,0.000186659995506,0.000305759996991,15.2677919071,0.940344232957,1.52782768197,1.65816452674
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,1.3,6.291,34.777,0.768000006676,0.000177479995727,0.000299389997053,6.74814452707,0.457387215309,0.741339785098,0.787721730207
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,1.5,6.291,34.777,0.69600000605,0.000174419995801,0.00033123999674,6.28976869834,0.420415671431,0.671653586784,0.709599775486
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,1.8,6.29,34.778,0.708000006154,0.00018359999558,0.000312129996928,13.0058123477,0.811868591281,1.34177266738,1.50083848921
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,2.3,6.29,34.777,0.708000006154,0.00018359999558,0.000312129996928,13.3120099035,0.84683671869,1.43139743723,1.63814582964
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,2.5,6.29,34.777,0.720000006258,0.000180539995654,0.00033123999674,13.3120099035,0.84683671869,1.43139743723,1.63814582964
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,3.0,6.29,34.777,0.732000006363,0.000198899995212,0.00033123999674,13.3120099035,0.84683671869,1.43139743723,1.63814582964
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,3.4,6.291,34.777,0.732000006363,0.000180539995654,0.000312129996928,11.5114468084,0.732563065431,1.27364728434,1.52257142998
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,3.6,6.291,34.777,0.744000006467,0.000201959995138,0.000324869996803,11.5114468084,0.732563065431,1.27364728434,1.52257142998
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,4.1,6.292,34.777,0.69600000605,0.000186659995506,0.000324869996803,11.5114468084,0.732563065431,1.27364728434,1.52257142998
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,4.5,6.292,34.777,0.756000006571,0.000177479995727,0.000324869996803,11.1859523017,0.705565866347,1.26615405556,1.57696107579
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,5.0,6.292,34.777,0.756000006571,0.000171359995875,0.000293019997116,11.1859523017,0.705565866347,1.26615405556,1.57696107579
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,5.5,6.292,34.777,0.708000006154,0.000174419995801,0.000324869996803,9.57181026347,0.590927256889,1.08549526381,1.39937290941
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,5.9,6.292,34.777,0.744000006467,0.000177479995727,0.000324869996803,9.57181026347,0.590927256889,1.08549526381,1.39937290941
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,6.4,6.292,34.777,0.732000006363,0.000260099993739,0.000318499996865,9.57181026347,0.590927256889,1.08549526381,1.39937290941
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,6.8,6.292,34.777,0.756000006571,0.000186659995506,0.000312129996928,9.11484785523,0.536732104694,1.0318207196,1.41064877551
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,7.3,6.292,34.777,0.69600000605,0.000208079994991,0.000318499996865,9.11484785523,0.536732104694,1.0318207196,1.41064877551
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,7.8,6.292,34.777,0.744000006467,0.000186659995506,0.000318499996865,8.26028274025,0.474137898874,0.926775392233,1.3055852476
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,8.3,6.292,34.777,0.720000006258,0.000174419995801,0.000324869996803,8.26028274025,0.474137898874,0.926775392233,1.3055852476
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,8.6,6.292,34.777,0.744000006467,0.000177479995727,0.000318499996865,8.26028274025,0.474137898874,0.926775392233,1.3055852476
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,9.0,6.292,34.777,0.768000006676,0.000180539995654,0.000305759996991,7.67619167097,0.417284583417,0.850999783791,1.26092453311
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,9.6,6.289,34.777,0.744000006467,0.00018359999558,0.000318499996865,7.67619167097,0.417284583417,0.850999783791,1.26092453311
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,10.0,6.289,34.777,0.720000006258,0.000189719995433,0.000382199996238,7.67619167097,0.417284583417,0.850999783791,1.26092453311
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,10.5,6.29,34.777,0.720000006258,0.000189719995433,0.000382199996238,7.01720515228,0.364741762451,0.765451206856,1.18122874508
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,11.2,6.29,34.777,0.768000006676,0.000195839995285,0.000305759996991,7.01720515228,0.364741762451,0.765451206856,1.18122874508
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,11.8,6.29,34.777,0.768000006676,0.000195839995285,0.000305759996991,6.33375101835,0.314944266861,0.67733492007,1.08735500795
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,12.6,6.291,34.777,0.720000006258,0.000180539995654,0.000299389997053,5.72917129068,0.267283836312,0.595922589405,1.00680572938
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,13.5,6.29,34.776,0.732000006363,0.000189719995433,0.000299389997053,5.72917129068,0.267283836312,0.595922589405,1.00680572938
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,14.2,6.285,34.778,0.744000006467,0.000189719995433,0.000312129996928,5.31596948944,0.244685793395,0.548685192838,0.939143001213
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,14.8,6.285,34.778,0.744000006467,0.000189719995433,0.000312129996928,5.31596948944,0.244685793395,0.548685192838,0.939143001213
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,15.4,6.29,34.776,0.744000006467,0.000189719995433,0.000312129996928,4.92571894475,0.207618277471,0.491452344398,0.899039436615
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,16.2,6.284,34.778,0.768000006676,0.00018359999558,0.000293019997116,4.53771324437,0.187381859189,0.445109170874,0.832227778115
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,16.8,6.284,34.778,0.708000006154,0.000177479995727,0.000305759996991,4.53771324437,0.187381859189,0.445109170874,0.832227778115
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,17.5,6.283,34.778,0.708000006154,0.000177479995727,0.000305759996991,4.20972050706,0.155815678402,0.394660921629,0.799297783959
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,18.0,6.283,34.778,0.744000006467,0.000198899995212,0.000324869996803,4.20972050706,0.155815678402,0.394660921629,0.799297783959
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,18.8,6.275,34.779,0.744000006467,0.000198899995212,0.000324869996803,3.78957037818,0.136511613556,0.350239455443,0.725749925205
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,19.8,6.27,34.779,0.720000006258,0.000180539995654,0.000312129996928,3.78957037818,0.136511613556,0.350239455443,0.725749925205
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,20.4,6.272,34.779,0.720000006258,0.000180539995654,0.000312129996928,3.49933615972,0.120982886575,0.314650121866,0.676630509467
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,21.1,6.267,34.778,0.744000006467,0.000180539995654,0.000318499996865,3.49933615972,0.120982886575,0.314650121866,0.676630509467
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,21.7,6.267,34.778,0.744000006467,0.000180539995654,0.000318499996865,3.18662182487,0.100352458055,0.273904492901,0.625314828303
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,22.4,6.273,34.78,0.756000006571,0.000189719995433,0.00033123999674,2.9422822012,0.0921279161,0.250689867901,0.578846532227
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,22.9,6.273,34.78,0.756000006571,0.000189719995433,0.00033123999674,2.9422822012,0.0921279161,0.250689867901,0.578846532227
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,23.6,6.274,34.779,0.756000006571,0.000198899995212,0.000324869996803,2.86489248032,0.0834150788694,0.23596192574,0.571242316232
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,24.6,6.272,34.78,0.720000006258,0.000195839995285,0.000312129996928,2.76571153707,0.0788444101582,0.223859173067,0.554789826972
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,25.6,6.273,34.779,0.720000006258,0.00018359999558,0.000299389997053,2.76571153707,0.0788444101582,0.223859173067,0.554789826972
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,26.3,6.282,34.779,0.720000006258,0.00018359999558,0.000299389997053,2.5804465553,0.0681742680276,0.199980243582,0.529277103989
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,27.3,6.275,34.78,0.708000006154,0.00018359999558,0.000312129996928,2.40412927749,0.0600202055438,0.18024042005,0.492530207641
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,28.4,6.269,34.779,0.744000006467,0.000195839995285,0.000324869996803,2.24380701028,0.0546097814264,0.165789581224,0.463028431838
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,28.9,6.269,34.779,0.744000006467,0.000195839995285,0.000324869996803,2.24380701028,0.0546097814264,0.165789581224,0.463028431838
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,30.2,6.258,34.779,0.732000006363,0.000195839995285,0.000343979996615,2.10317761009,0.0477408446268,0.150578066576,0.436460748291
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,31.0,6.258,34.779,0.732000006363,0.000195839995285,0.00033123999674,2.03961327957,0.0446697391411,0.142514616902,0.426820313156
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,32.3,6.245,34.779,0.732000006363,0.000211139994917,0.000312129996928,1.92493618,0.0385447731468,0.126960798134,0.409083956796
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,32.8,6.245,34.779,0.732000006363,0.000211139994917,0.000312129996928,1.92493618,0.0385447731468,0.126960798134,0.409083956796
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,33.6,6.241,34.778,0.732000006363,0.000198899995212,0.000324869996803,1.83013406887,0.0368532658285,0.119966584135,0.388583237939
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,34.3,6.239,34.779,0.720000006258,0.00018359999558,0.000324869996803,1.83013406887,0.0368532658285,0.119966584135,0.388583237939
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,35.3,6.237,34.778,0.720000006258,0.00018359999558,0.000324869996803,1.69721711438,0.031327937679,0.104527724646,0.36422392416
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,36.3,6.228,34.778,0.69600000605,0.000186659995506,0.00033123999674,1.58974568792,0.0276227043943,0.0943152227923,0.343892935062
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,37.3,6.222,34.778,0.69600000605,0.000205019995065,0.000324869996803,1.474961691,0.0244709973852,0.0852348696517,0.314164942575
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,38.3,6.22,34.778,0.720000006258,0.000192779995359,0.000324869996803,1.474961691,0.0244709973852,0.0852348696517,0.314164942575
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,39.1,6.218,34.778,0.720000006258,0.000192779995359,0.000324869996803,1.39050882683,0.0232336702788,0.0781337034882,0.294554565245
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,39.8,6.218,34.778,0.684000005946,0.000201959995138,0.000312129996928,1.29063898956,0.0206201190223,0.0706899472367,0.275834260455
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,41.1,6.215,34.777,0.720000006258,0.000201959995138,0.00033123999674,1.18537677495,0.01725772338,0.0615781375771,0.252567027218
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,41.5,6.215,34.777,0.720000006258,0.000201959995138,0.00033123999674,1.18537677495,0.01725772338,0.0615781375771,0.252567027218
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,42.7,6.205,34.777,0.708000006154,0.000195839995285,0.00033123999674,1.13078786251,0.0163666079333,0.0554077984055,0.236158651557
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,43.6,6.2,34.777,0.720000006258,0.000195839995285,0.000312129996928,1.06972176261,0.0149217787656,0.0513107297995,0.224794289279
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,44.3,6.2,34.777,0.708000006154,0.000195839995285,0.00033123999674,1.06972176261,0.0149217787656,0.0513107297995,0.224794289279
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,45.3,6.2,34.776,0.708000006154,0.000195839995285,0.00033123999674,1.02280966343,0.0132235234128,0.0459745603162,0.213181384533
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,46.1,6.197,34.775,0.708000006154,0.000186659995506,0.000324869996803,0.981761081756,0.0131978433925,0.0434671897894,0.205732104103
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,47.3,6.195,34.775,0.756000006571,0.000186659995506,0.000324869996803,0.945598104804,0.0126340076198,0.0407610712566,0.195191643968
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,47.8,6.195,34.775,0.756000006571,0.000186659995506,0.000324869996803,0.945598104804,0.0126340076198,0.0407610712566,0.195191643968
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,48.9,6.191,34.777,0.684000005946,0.000186659995506,0.000318499996865,0.897890214255,0.0121198448788,0.0373331685987,0.183345259934
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,49.6,6.172,34.774,0.684000005946,0.00018359999558,0.000318499996865,0.897890214255,0.0121198448788,0.0373331685987,0.183345259934
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,50.1,6.172,34.774,0.684000005946,0.00018359999558,0.000318499996865,0.846817036821,0.0114377310567,0.0340336657317,0.172194741014
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,50.6,6.167,34.774,0.684000005946,0.00018359999558,0.000318499996865,0.846817036821,0.0114377310567,0.0340336657317,0.172194741014
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,51.4,6.159,34.772,0.708000006154,0.000177479995727,0.000324869996803,0.787017868452,0.0105569251071,0.0306741095103,0.159696605464
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,52.4,6.156,34.773,0.69600000605,0.00018359999558,0.000318499996865,0.753784670671,0.0102277709791,0.0273951963648,0.147626425614
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,52.9,6.156,34.773,0.69600000605,0.00018359999558,0.000318499996865,0.753784670671,0.0102277709791,0.0273951963648,0.147626425614
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,53.7,6.154,34.772,0.720000006258,0.000192779995359,0.00033123999674,0.720519799601,0.00985250528197,0.0260540047851,0.139850058991
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,54.2,6.154,34.772,0.720000006258,0.000192779995359,0.00033123999674,0.720519799601,0.00985250528197,0.0260540047851,0.139850058991
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,55.0,6.151,34.774,0.660000005737,0.00018359999558,0.00033123999674,0.687797333594,0.0097599072528,0.0245821256677,0.132521552985
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,55.4,6.13,34.77,0.660000005737,0.00018359999558,0.00033123999674,0.687797333594,0.0097599072528,0.0245821256677,0.132521552985
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,56.2,6.122,34.77,0.684000005946,0.000192779995359,0.000312129996928,0.673967984076,0.00914808545682,0.0221479630395,0.125205151319
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,56.8,6.122,34.77,0.684000005946,0.000192779995359,0.000312129996928,0.673967984076,0.00914808545682,0.0221479630395,0.125205151319
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,57.5,6.119,34.769,0.684000005946,0.000189719995433,0.000318499996865,0.642658938561,0.00904873939314,0.02136612556,0.119017412205
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,58.0,6.112,34.769,0.684000005946,0.000189719995433,0.000318499996865,0.642658938561,0.00904873939314,0.02136612556,0.119017412205
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,58.8,6.112,34.769,0.672000005841,0.000186659995506,0.000324869996803,0.615221952544,0.0083512550479,0.0196534610886,0.110805827278
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,59.3,6.112,34.769,0.672000005841,0.000186659995506,0.000324869996803,0.615221952544,0.0083512550479,0.0196534610886,0.110805827278
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,60.1,6.112,34.769,0.660000005737,0.000198899995212,0.000356719996489,0.590350502882,0.00751318665028,0.0173868759158,0.102159024045
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,60.6,6.115,34.77,0.660000005737,0.000198899995212,0.000356719996489,0.590350502882,0.00751318665028,0.0173868759158,0.102159024045
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,61.6,6.113,34.768,0.720000006258,0.00018359999558,0.000318499996865,0.552200027087,0.00757991721381,0.0167199977145,0.0955312248893
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,62.4,6.111,34.769,0.672000005841,0.000186659995506,0.000324869996803,0.552200027087,0.00757991721381,0.0167199977145,0.0955312248893
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,62.9,6.111,34.769,0.672000005841,0.000186659995506,0.000324869996803,0.556650124098,0.00777186130667,0.0153682253057,0.0901993971759
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,63.4,6.094,34.767,0.672000005841,0.000186659995506,0.000324869996803,0.556650124098,0.00777186130667,0.0153682253057,0.0901993971759
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,64.2,6.09,34.767,0.672000005841,0.000186659995506,0.000305759996991,0.522336075352,0.00780447680682,0.014782562117,0.0845528565966
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,64.5,6.09,34.767,0.672000005841,0.000186659995506,0.000305759996991,0.522336075352,0.00780447680682,0.014782562117,0.0845528565966
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,65.4,6.083,34.767,0.69600000605,0.000186659995506,0.000299389997053,0.519584458428,0.00802903639983,0.013603514594,0.0803916531496
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,65.7,6.083,34.767,0.69600000605,0.000186659995506,0.000299389997053,0.519584458428,0.00802903639983,0.013603514594,0.0803916531496
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,66.5,6.081,34.767,0.672000005841,0.000195839995285,0.000312129996928,0.509520271061,0.00725957301978,0.0127850731652,0.0780603570748
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,66.8,6.081,34.767,0.672000005841,0.000195839995285,0.000312129996928,0.509520271061,0.00725957301978,0.0127850731652,0.0780603570748
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,67.6,6.077,34.766,0.69600000605,0.000205019995065,0.000324869996803,0.488022026606,0.00668542774984,0.0129915423167,0.0729942868924
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,68.0,6.072,34.766,0.69600000605,0.000205019995065,0.000324869996803,0.488022026606,0.00668542774984,0.0129915423167,0.0729942868924
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,68.6,6.072,34.766,0.69600000605,0.000449819989171,0.000439529995674,0.480491702305,0.00659976520058,0.01224916847,0.0689904398782
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,69.0,6.072,34.766,0.69600000605,0.000449819989171,0.000439529995674,0.480491702305,0.00659976520058,0.01224916847,0.0689904398782
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,69.6,6.069,34.766,0.672000005841,0.000201959995138,0.00033123999674,0.468004508381,0.00709836997304,0.011506508655,0.067227240874
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,69.8,6.069,34.766,0.672000005841,0.000201959995138,0.00033123999674,0.468004508381,0.00709836997304,0.011506508655,0.067227240874
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,70.4,6.063,34.766,0.684000005946,0.000186659995506,0.000324869996803,0.464746118844,0.00717897149641,0.0111719256809,0.0675788047334
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,71.1,6.06,34.765,0.684000005946,0.000198899995212,0.00033123999674,0.463261433453,0.00686706234552,0.0113655262565,0.0658204474656
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,71.4,6.06,34.765,0.684000005946,0.000198899995212,0.00033123999674,0.463261433453,0.00686706234552,0.0113655262565,0.0658204474656
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,72.1,6.056,34.765,0.69600000605,0.000177479995727,0.000305759996991,0.449214330078,0.00736585456338,0.0110881369532,0.067573962997
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,72.6,6.056,34.765,0.720000006258,0.000189719995433,0.000324869996803,0.460656305488,0.00769482124596,0.0111276005861,0.0654465578217
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,73.4,6.053,34.765,0.69600000605,0.000177479995727,0.000312129996928,0.461923237021,0.00721833503108,0.0112399861492,0.0649424792658
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,74.1,6.05,34.764,0.672000005841,0.000180539995654,0.000312129996928,0.452183700859,0.00668017927855,0.01094972827,0.0645637478855
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,74.5,6.05,34.764,0.672000005841,0.000180539995654,0.000312129996928,0.452183700859,0.00668017927855,0.01094972827,0.0645637478855
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,75.2,6.05,34.764,0.672000005841,0.000186659995506,0.000299389997053,0.449796326751,0.00736754157201,0.0107692822387,0.0601983845537
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,75.6,6.05,34.764,0.660000005737,0.000174419995801,0.000312129996928,0.42648478654,0.00709668296441,0.01118250651,0.0576040208015
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,76.4,6.045,34.764,0.672000005841,0.000180539995654,0.000312129996928,0.428583141892,0.007225270511,0.010560239372,0.0572400836157
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,77.2,6.036,34.763,0.684000005946,0.000189719995433,0.000312129996928,0.436873625112,0.00754917616769,0.00968431830406,0.0552111270804
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,77.9,6.036,34.763,0.684000005946,0.000189719995433,0.000312129996928,0.436873625112,0.00754917616769,0.00968431830406,0.0552111270804
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,78.6,6.024,34.762,0.648000005633,0.000180539995654,0.000299389997053,0.421741711612,0.00705038394983,0.00993797223395,0.053083721905
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,79.0,6.024,34.762,0.69600000605,0.00018359999558,0.000312129996928,0.412473315614,0.00676246781054,0.00916128218482,0.051849079124
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,79.7,6.017,34.762,0.684000005946,0.000180539995654,0.000305759996991,0.419607723811,0.00621062854358,0.00944381891845,0.0514803002019
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,80.3,6.016,34.761,0.636000005528,0.000192779995359,0.000293019997116,0.420221393772,0.00693041889179,0.00876121245774,0.0509146239996
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,80.7,6.016,34.761,0.636000005528,0.000192779995359,0.000293019997116,0.420221393772,0.00693041889179,0.00876121245774,0.0509146239996
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,81.3,6.01,34.761,0.648000005633,0.000189719995433,0.000293019997116,0.412402050716,0.00582336634061,0.0103875144862,0.0505434242092
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,81.9,6.003,34.76,0.672000005841,0.000180539995654,0.000305759996991,0.407658975788,0.0066597477296,0.00978869675323,0.0491662191899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,82.4,6.003,34.76,0.672000005841,0.000180539995654,0.000305759996991,0.407658975788,0.0066597477296,0.00978869675323,0.0491662191899
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,83.0,5.996,34.759,0.648000005633,0.000189719995433,0.000305759996991,0.410157206405,0.00654484369745,0.00879781640704,0.0470536082091
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,83.5,5.996,34.759,0.648000005633,0.00018359999558,0.000299389997053,0.410268062914,0.00671616879596,0.00971548885463,0.0449213612973
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,84.3,5.992,34.759,0.648000005633,0.000186659995506,0.000299389997053,0.405560620436,0.00671448178733,0.00995084080987,0.0453321019349
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,84.6,5.992,34.759,0.648000005633,0.000186659995506,0.000299389997053,0.405560620436,0.00671448178733,0.00995084080987,0.0453321019349
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,85.4,5.981,34.758,0.648000005633,0.000186659995506,0.000337609996677,0.394051339289,0.00679339630207,0.00906462488121,0.0443532642269
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,85.9,5.981,34.758,0.624000005424,0.000180539995654,0.000299389997053,0.389815036974,0.00640088562781,0.00976267363302,0.0436326524599
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,86.6,5.966,34.757,0.624000005424,0.000180539995654,0.000299389997053,0.389815036974,0.00640088562781,0.00976267363302,0.0436326524599
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,87.0,5.966,34.757,0.624000005424,0.000198899995212,0.000350349996552,0.397380993724,0.00681570230505,0.00994569337951,0.0419579496376
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,87.7,5.954,34.756,0.588000005111,0.000171359995875,0.000299389997053,0.397634380031,0.00654315668882,0.00824360973723,0.0411068799733
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,87.9,5.954,34.756,0.588000005111,0.000171359995875,0.000299389997053,0.397634380031,0.00654315668882,0.00824360973723,0.0411068799733
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,88.4,5.95,34.755,0.576000005007,0.00018359999558,0.000293019997116,0.393326812818,0.00643181411933,0.00872460850845,0.0397151497448
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,88.8,5.95,34.755,0.576000005007,0.00018359999558,0.000293019997116,0.393326812818,0.00643181411933,0.00872460850845,0.0397151497448
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,89.3,5.942,34.755,0.61200000532,0.000177479995727,0.000299389997053,0.387427662866,0.00655852721188,0.00822016033221,0.0394986165337
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,89.6,5.942,34.755,0.61200000532,0.000177479995727,0.000299389997053,0.387427662866,0.00655852721188,0.00822016033221,0.0394986165337
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,90.2,5.94,34.755,0.600000005215,0.000177479995727,0.000293019997116,0.402884227572,0.00642487863941,0.00839002553441,0.0376442314941
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,90.4,5.94,34.755,0.600000005215,0.000177479995727,0.000293019997116,0.402884227572,0.00642487863941,0.00839002553441,0.0376442314941
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,91.0,5.936,34.756,0.576000005007,0.000171359995875,0.000305759996991,0.388655002789,0.00672647829313,0.00889189999547,0.0366137485978
