datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,0.3,nan,nan,0.624000005424,0.000358019991381,0.000515969994922,nan,nan,nan,nan
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,0.5,nan,nan,0.61200000532,0.000336599991897,0.00049685999511,441.547897739,21.574638439,35.2956403597,39.9517471115
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,1.0,7.932,34.895,0.636000005528,0.00036719999116,0.000484119995235,441.547897739,21.574638439,35.2956403597,39.9517471115
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,1.3,7.93,34.9,0.624000005424,0.000379439990866,0.000471379995361,372.51804834,19.2734403915,32.1437606483,37.8474996923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,1.6,7.93,34.9,0.648000005633,0.000333539991971,0.000503229995047,372.51804834,19.2734403915,32.1437606483,37.8474996923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,1.9,7.931,34.902,0.69600000605,0.000345779991676,0.00049685999511,372.51804834,19.2734403915,32.1437606483,37.8474996923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,2.1,7.931,34.902,0.648000005633,0.000336599991897,0.000484119995235,342.745446328,18.0745268464,30.5490832881,36.6218560854
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,2.4,7.928,34.901,0.624000005424,0.00034271999175,0.000458639995486,342.745446328,18.0745268464,30.5490832881,36.6218560854
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,2.9,7.928,34.901,0.708000006154,0.00036719999116,0.00049685999511,298.948636769,16.0273778651,27.6618973148,34.3289574011
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,3.1,7.927,34.901,0.708000006154,0.00036719999116,0.00049685999511,298.948636769,16.0273778651,27.6618973148,34.3289574011
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,3.4,7.927,34.901,0.744000006467,0.000391679990571,0.000541449994671,259.960085765,13.9846574689,24.5354936661,31.3823019151
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,4.0,7.926,34.901,0.828000007197,0.000321299992265,0.000465009995423,259.960085765,13.9846574689,24.5354936661,31.3823019151
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,4.4,7.926,34.901,0.768000006676,0.000336599991897,0.000490489995173,227.206433446,12.2010702205,21.6703432703,28.5968332134
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,4.6,7.926,34.901,0.792000006884,0.000345779991676,0.000484119995235,227.206433446,12.2010702205,21.6703432703,28.5968332134
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,5.0,7.926,34.901,0.888000007719,0.000336599991897,0.000515969994922,227.206433446,12.2010702205,21.6703432703,28.5968332134
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,5.4,7.919,34.9,0.816000007093,0.00034271999175,0.000471379995361,213.533308464,11.3232412789,20.6660432872,28.336298033
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,5.6,7.919,34.9,0.840000007302,0.000351899991529,0.000611519993981,213.533308464,11.3232412789,20.6660432872,28.336298033
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,5.8,7.919,34.9,0.852000007406,0.000345779991676,0.000522339994859,213.533308464,11.3232412789,20.6660432872,28.336298033
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,6.2,7.914,34.901,0.840000007302,0.000361079991308,0.000528709994796,196.859440309,10.3191028146,19.0870744546,26.8202338968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,6.6,7.914,34.901,0.900000007823,0.00034271999175,0.000465009995423,196.859440309,10.3191028146,19.0870744546,26.8202338968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,6.8,7.914,34.901,0.972000008449,0.000361079991308,0.000579669994295,196.859440309,10.3191028146,19.0870744546,26.8202338968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,7.1,7.914,34.901,0.94800000824,0.000345779991676,0.000547819994608,176.8828994,9.0875587738,17.091643903,24.7880842363
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,7.5,7.907,34.901,0.984000008553,0.000333539991971,0.000471379995361,176.8828994,9.0875587738,17.091643903,24.7880842363
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,7.9,7.907,34.901,0.996000008658,0.000336599991897,0.000535079994734,154.70663674,7.83210719648,14.8616112052,21.9821890557
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,8.3,7.913,34.901,1.02000000887,0.000361079991308,0.000490489995173,154.70663674,7.83210719648,14.8616112052,21.9821890557
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,8.6,7.913,34.901,1.06800000928,0.000339659991823,0.000484119995235,154.70663674,7.83210719648,14.8616112052,21.9821890557
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,9.1,7.906,34.9,1.09200000949,0.000364139991234,0.000503229995047,140.007119054,6.80261168042,13.2987218012,20.6882309691
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,9.5,7.906,34.9,1.20000001043,0.000330479992044,0.000509599994984,140.007119054,6.80261168042,13.2987218012,20.6882309691
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,9.7,7.906,34.9,1.21200001054,0.000351899991529,0.000484119995235,140.007119054,6.80261168042,13.2987218012,20.6882309691
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,10.5,7.907,34.9,1.29600001127,0.000354959991455,0.000509599994984,125.061052532,5.86123387351,11.7108479142,18.9477216865
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,11.4,7.911,34.899,1.24800001085,0.000388619990645,0.000515969994922,107.718355384,4.90052800875,9.94755188784,16.5976910508
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,12.4,7.916,34.899,1.30800001137,0.000373319991013,0.00049685999511,97.2649033028,4.22888826081,8.8026901657,15.353861075
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,12.6,7.916,34.899,1.30800001137,0.000373319991013,0.00049685999511,97.2649033028,4.22888826081,8.8026901657,15.353861075
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,13.6,7.903,34.896,1.35600001179,0.000388619990645,0.000484119995235,87.6051640317,3.66958529278,7.78866926031,14.0736088682
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,14.4,7.892,34.897,1.34400001168,0.000370259991087,0.000490489995173,78.8832470732,3.18440217353,6.89052587758,12.8786917273
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,15.3,7.89,34.897,1.35600001179,0.000373319991013,0.000515969994922,69.8767733332,2.73075768058,6.00345547547,11.5600227631
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,15.6,7.89,34.897,1.35600001179,0.000373319991013,0.000515969994922,69.8767733332,2.73075768058,6.00345547547,11.5600227631
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,16.6,7.888,34.895,1.33200001158,0.000394739990497,0.000522339994859,62.9325790696,2.36982911997,5.30479846897,10.5660594705
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,17.7,7.857,34.891,1.29600001127,0.000348839991602,0.000452269995549,55.9451982775,1.99166832855,4.58330574553,9.58567886243
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,18.6,7.849,34.89,1.27200001106,0.000339659991823,0.000477749995298,49.055189092,1.66464358034,3.92029841193,8.54488817833
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,19.5,7.803,34.881,1.16400001012,0.000315179992413,0.000458639995486,44.100184233,1.42077354934,3.43260311976,7.8187640945
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,20.6,7.692,34.888,1.06800000928,0.000354959991455,0.000490489995173,40.5766655177,1.26683438687,3.11110033823,7.283508522
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,21.3,7.56,34.856,0.960000008345,0.000290699993002,0.000420419995862,37.3736448478,1.1124650372,2.80685860654,6.83083844721
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,22.4,7.546,34.847,0.912000007927,0.000293759992928,0.000426789995799,34.9397268426,1.01230958426,2.59455570062,6.46612254884
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,23.4,7.528,34.841,1.02000000887,0.000287639993076,0.000426789995799,31.9068352818,0.877727721134,2.3120830239,6.00904541799
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,24.3,7.441,34.839,1.1160000097,0.000302939992707,0.000452269995549,29.4359585083,0.773515762227,2.08582629216,5.62467744955
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,24.6,7.441,34.839,1.1160000097,0.000302939992707,0.000452269995549,29.4359585083,0.773515762227,2.08582629216,5.62467744955
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,25.6,7.405,34.823,1.14000000991,0.000321299992265,0.000439529995674,27.4514369546,0.700458728892,1.91597881999,5.30146464658
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,26.5,7.342,34.818,1.21200001054,0.000321299992265,0.000445899995611,25.098709465,0.611394982798,1.71003699414,4.91092857496
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,26.8,7.342,34.818,1.21200001054,0.000321299992265,0.000445899995611,25.098709465,0.611394982798,1.71003699414,4.91092857496
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,27.6,7.3,34.801,1.1160000097,0.000302939992707,0.000452269995549,22.7382338971,0.528259197579,1.50980023694,4.51004382977
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,28.3,7.267,34.808,1.1160000097,0.000302939992707,0.000452269995549,20.8471762581,0.461447282742,1.34959790542,4.18741633893
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,28.9,7.267,34.808,1.20000001043,0.000358019991381,0.000509599994984,20.8471762581,0.461447282742,1.34959790542,4.18741633893
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,29.7,7.188,34.798,1.22400001064,0.000351899991529,0.000490489995173,19.0814696169,0.40762064821,1.21050804552,3.86927955859
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,30.6,7.189,34.798,1.27200001106,0.000376379990939,0.000509599994984,17.01003656,0.340501885248,1.04050643641,3.50197144835
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,31.0,7.189,34.798,1.27200001106,0.000376379990939,0.000509599994984,17.01003656,0.340501885248,1.04050643641,3.50197144835
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,31.9,7.178,34.796,1.33200001158,0.000364139991234,0.000490489995173,15.2665962405,0.29083803823,0.906195965615,3.1791917118
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,32.5,7.164,34.794,1.33200001158,0.000364139991234,0.000490489995173,13.563008836,0.243061204086,0.778171079236,2.86289183246
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,33.1,7.152,34.794,1.24800001085,0.000382499990792,0.000547819994608,13.563008836,0.243061204086,0.778171079236,2.86289183246
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,34.1,7.144,34.795,1.15200001001,0.000370259991087,0.000503229995047,12.2114462763,0.207856520578,0.67914681556,2.60046299516
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,34.4,7.144,34.795,1.15200001001,0.000370259991087,0.000503229995047,12.2114462763,0.207856520578,0.67914681556,2.60046299516
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,35.4,7.145,34.794,1.23600001074,0.000327419992118,0.000503229995047,11.1687616245,0.183997157544,0.608516921678,2.40089361453
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,36.3,7.143,34.795,1.15200001001,0.000348839991602,0.000471379995361,10.1403378707,0.159440310164,0.537343115986,2.20167848762
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,36.7,7.143,34.795,1.15200001001,0.000348839991602,0.000471379995361,10.1403378707,0.159440310164,0.537343115986,2.20167848762
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,37.6,7.145,34.795,1.1040000096,0.000333539991971,0.000465009995423,9.07368841704,0.134018027357,0.463876416034,1.99495759335
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,38.5,7.143,34.795,1.05600000918,0.000327419992118,0.000458639995486,8.25068969305,0.115952976626,0.40969999736,1.82936348397
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,38.7,7.143,34.795,1.05600000918,0.000327419992118,0.000458639995486,8.25068969305,0.115952976626,0.40969999736,1.82936348397
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,39.6,7.132,34.794,1.09200000949,0.000348839991602,0.000490489995173,7.53473084697,0.102258215469,0.365304554294,1.68902871337
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,40.0,7.132,34.794,1.09200000949,0.000348839991602,0.000490489995173,7.53473084697,0.102258215469,0.365304554294,1.68902871337
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,40.7,7.133,34.794,1.1040000096,0.000336599991897,0.000458639995486,6.91896648936,0.0891990816753,0.325445713194,1.56859213443
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,41.2,7.137,34.796,1.1040000096,0.000336599991897,0.000458639995486,6.91896648936,0.0891990816753,0.325445713194,1.56859213443
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,41.9,7.137,34.796,1.05600000918,0.000321299992265,0.000452269995549,6.38721552905,0.0789900552365,0.293134720826,1.45754502729
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,42.2,7.138,34.796,1.05600000918,0.000321299992265,0.000452269995549,6.38721552905,0.0789900552365,0.293134720826,1.45754502729
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,42.9,7.138,34.796,1.03200000897,0.000318239992339,0.000445899995611,5.83106821841,0.067965266403,0.257830211729,1.34676125681
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,43.3,7.141,34.796,1.03200000897,0.000318239992339,0.000445899995611,5.83106821841,0.067965266403,0.257830211729,1.34676125681
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,44.0,7.141,34.796,1.05600000918,0.000312119992486,0.000458639995486,5.38500142136,0.05931409871,0.228628267305,1.25755280168
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,44.5,7.141,34.796,1.05600000918,0.000312119992486,0.000458639995486,5.38500142136,0.05931409871,0.228628267305,1.25755280168
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,45.3,7.143,34.797,1.00800000876,0.000321299992265,0.000452269995549,5.12810333886,0.0551016381643,0.214862322686,1.20246702178
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,46.1,7.142,34.799,0.94800000824,0.000296819992855,0.000458639995486,4.85774014967,0.0505463399763,0.199491523665,1.14892091405
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,46.5,7.142,34.799,0.94800000824,0.000296819992855,0.000458639995486,4.85774014967,0.0505463399763,0.199491523665,1.14892091405
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,47.3,7.146,34.802,0.86400000751,0.000281519993223,0.000439529995674,4.54310562171,0.0456467045825,0.180203816101,1.08249524953
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,47.6,7.146,34.802,0.86400000751,0.000281519993223,0.000439529995674,4.54310562171,0.0456467045825,0.180203816101,1.08249524953
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,48.3,7.16,34.803,0.840000007302,0.000330479992044,0.000445899995611,4.3102436059,0.0417802682511,0.168014700985,1.035116976
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,48.8,7.16,34.803,0.840000007302,0.000330479992044,0.000445899995611,4.3102436059,0.0417802682511,0.168014700985,1.035116976
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,49.6,7.145,34.802,0.828000007197,0.000293759992928,0.000426789995799,4.09609654433,0.0383219005624,0.155310556864,0.987539384316
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,50.5,7.136,34.802,0.840000007302,0.000296819992855,0.000426789995799,3.83517991338,0.0341281845571,0.142674187243,0.936098355976
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,51.0,7.128,34.803,0.840000007302,0.000296819992855,0.000426789995799,3.83517991338,0.0341281845571,0.142674187243,0.936098355976
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,51.6,7.128,34.803,0.852000007406,0.000299879992781,0.000433159995737,3.55095570138,0.0307281123888,0.127376310152,0.873583200557
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,52.1,7.129,34.802,0.852000007406,0.000299879992781,0.000433159995737,3.55095570138,0.0307281123888,0.127376310152,0.873583200557
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,52.7,7.129,34.802,0.768000006676,0.000299879992781,0.000426789995799,3.32873591045,0.027394770784,0.114552059323,0.82609168419
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,53.1,7.137,34.803,0.768000006676,0.000299879992781,0.000426789995799,3.32873591045,0.027394770784,0.114552059323,0.82609168419
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,53.8,7.137,34.803,0.744000006467,0.000290699993002,0.000439529995674,3.17873121691,0.0258078580007,0.107432591185,0.789888407244
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,54.3,7.14,34.804,0.744000006467,0.000290699993002,0.000439529995674,3.17873121691,0.0258078580007,0.107432591185,0.789888407244
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,55.0,7.143,34.804,0.732000006363,0.000333539991971,0.000445899995611,2.97511552371,0.0237152175196,0.0977193900769,0.739721293547
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,55.4,7.143,34.804,0.732000006363,0.000333539991971,0.000445899995611,2.97511552371,0.0237152175196,0.0977193900769,0.739721293547
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,56.3,7.151,34.807,0.720000006258,0.000278459993297,0.000407679995988,2.75014411586,0.0207950055834,0.0878257429378,0.692045522211
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,56.5,7.151,34.807,0.720000006258,0.000278459993297,0.000407679995988,2.75014411586,0.0207950055834,0.0878257429378,0.692045522211
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,57.3,7.153,34.806,0.720000006258,0.000284579993149,0.000420419995862,2.59228444682,0.0191497972797,0.0805023793633,0.655802704418
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,58.2,7.134,34.804,0.720000006258,0.000284579993149,0.000420419995862,2.43134850965,0.0176792880918,0.0733543143898,0.618219801585
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,58.5,7.134,34.804,0.708000006154,0.000247859994033,0.000420419995862,2.43134850965,0.0176792880918,0.0733543143898,0.618219801585
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,59.4,7.119,34.803,0.708000006154,0.000247859994033,0.000420419995862,2.27468450724,0.0167795501565,0.0673772898254,0.580398308742
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,59.6,7.119,34.803,0.732000006363,0.000260099993739,0.000414049995925,2.27468450724,0.0167795501565,0.0673772898254,0.580398308742
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,60.5,7.108,34.8,0.732000006363,0.000260099993739,0.000414049995925,2.13944748439,0.0149304012541,0.0618972782601,0.548048784982
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,61.1,7.098,34.799,0.720000006258,0.00027539999337,0.000420419995862,2.0008808071,0.0142499744406,0.0555647950318,0.513554640985
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,61.6,7.098,34.799,0.720000006258,0.00027539999337,0.000420419995862,2.0008808071,0.0142499744406,0.0555647950318,0.513554640985
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,62.3,7.086,34.798,0.78000000678,0.000428399989687,0.000471379995361,1.85478776467,0.0129989638198,0.0495588876637,0.473728938259
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,62.8,7.086,34.798,0.78000000678,0.000428399989687,0.000471379995361,1.85478776467,0.0129989638198,0.0495588876637,0.473728938259
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,63.4,7.085,34.799,0.792000006884,0.000284579993149,0.000433159995737,1.74586728526,0.0123374689919,0.0461312709741,0.446125661094
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,64.1,7.085,34.8,0.768000006676,0.000293759992928,0.000439529995674,1.74586728526,0.0123374689919,0.0461312709741,0.446125661094
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,64.9,7.085,34.8,0.768000006676,0.000293759992928,0.000439529995674,1.62674008869,0.0114754075827,0.0417962766977,0.415335445439
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,65.5,7.086,34.801,0.816000007093,0.000293759992928,0.000433159995737,1.62674008869,0.0114754075827,0.0417962766977,0.415335445439
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,66.1,7.089,34.802,0.816000007093,0.000293759992928,0.000433159995737,1.52093150986,0.0109629318504,0.0383869619827,0.386571496466
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,66.5,7.089,34.802,0.972000008449,0.000318239992339,0.000420419995862,1.52093150986,0.0109629318504,0.0383869619827,0.386571496466
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,67.2,7.092,34.804,0.972000008449,0.000318239992339,0.000420419995862,1.42109730504,0.0101677884501,0.0354612197542,0.361174437186
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,67.5,7.092,34.804,0.840000007302,0.000318239992339,0.000477749995298,1.42109730504,0.0101677884501,0.0354612197542,0.361174437186
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,68.4,7.096,34.805,0.840000007302,0.000318239992339,0.000477749995298,1.32857567066,0.00997247034001,0.033560388106,0.335550892237
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,68.6,7.096,34.805,0.816000007093,0.000293759992928,0.000458639995486,1.32857567066,0.00997247034001,0.033560388106,0.335550892237
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,69.5,7.099,34.806,0.816000007093,0.000293759992928,0.000458639995486,1.22197130046,0.00919101045415,0.0299054265751,0.307623218734
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,70.2,7.094,34.808,0.792000006884,0.00030905999256,0.000433159995737,1.12271513315,0.00923037398882,0.0257011198364,0.278763510974
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,70.9,7.094,34.808,0.756000006571,0.000272339993444,0.000414049995925,1.12271513315,0.00923037398882,0.0257011198364,0.278763510974
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,71.9,7.104,34.812,0.756000006571,0.000272339993444,0.000414049995925,1.05817684902,0.00840261508837,0.0234997354482,0.255215726012
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,72.3,7.104,34.812,0.744000006467,0.000293759992928,0.000426789995799,1.05817684902,0.00840261508837,0.0234997354482,0.255215726012
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,73.0,7.115,34.815,0.744000006467,0.000293759992928,0.000426789995799,0.968149486096,0.00902474638153,0.0221662650141,0.23641445663
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,73.5,7.115,34.815,0.768000006676,0.000284579993149,0.000452269995549,0.968149486096,0.00902474638153,0.0221662650141,0.23641445663
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,74.2,7.118,34.816,0.768000006676,0.000284579993149,0.000452269995549,0.914431589086,0.00831526553049,0.0196405925127,0.218970487351
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,74.6,7.118,34.816,0.756000006571,0.000281519993223,0.000439529995674,0.914431589086,0.00831526553049,0.0196405925127,0.218970487351
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,75.4,7.12,34.817,0.756000006571,0.000281519993223,0.000439529995674,0.845221494921,0.00782172178392,0.0176768478266,0.197931259813
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,76.2,7.114,34.818,0.672000005841,0.000284579993149,0.000458639995486,0.800625504951,0.00720465151665,0.016369686481,0.183905825415
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,76.8,7.114,34.818,0.708000006154,0.000293759992928,0.000426789995799,0.800625504951,0.00720465151665,0.016369686481,0.183905825415
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,77.5,7.125,34.821,0.708000006154,0.000293759992928,0.000426789995799,0.758963253313,0.00759191371962,0.0155512450522,0.172224329403
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,78.1,7.122,34.821,0.720000006258,0.000287639993076,0.000465009995423,0.758963253313,0.00759191371962,0.0155512450522,0.172224329403
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,79.0,7.122,34.821,0.720000006258,0.000287639993076,0.000465009995423,0.718856951963,0.00703838744402,0.0146232777439,0.159305500757
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,79.7,7.117,34.821,0.69600000605,0.00027539999337,0.000420419995862,0.682076345889,0.00733323906323,0.0127876468803,0.144842427186
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,80.2,7.115,34.82,0.69600000605,0.00027539999337,0.000420419995862,0.682076345889,0.00733323906323,0.0127876468803,0.144842427186
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,81.1,7.11,34.821,0.684000005946,0.000284579993149,0.000420419995862,0.630385539332,0.00761590673122,0.0126126342478,0.134771615482
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,81.7,7.11,34.821,0.684000005946,0.000284579993149,0.000420419995862,0.630385539332,0.00761590673122,0.0126126342478,0.134771615482
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,82.5,7.109,34.821,0.69600000605,0.000296819992855,0.000420419995862,0.593066487356,0.00726126002841,0.0120610012931,0.120615992172
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,82.8,7.109,34.821,0.69600000605,0.000296819992855,0.000420419995862,0.593066487356,0.00726126002841,0.0120610012931,0.120615992172
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,83.6,7.109,34.82,0.69600000605,0.00030905999256,0.000445899995611,0.563420289478,0.00629123006695,0.0111092986114,0.109659949664
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,84.1,7.08,34.817,0.69600000605,0.00030905999256,0.000445899995611,0.563420289478,0.00629123006695,0.0111092986114,0.109659949664
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,84.8,7.08,34.817,0.720000006258,0.00030905999256,0.000426789995799,0.54213583972,0.00668542774984,0.010638594701,0.103101010759
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,85.3,7.077,34.816,0.720000006258,0.00030905999256,0.000426789995799,0.54213583972,0.00668542774984,0.010638594701,0.103101010759
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,86.3,7.079,34.818,0.684000005946,0.000284579993149,0.000414049995925,0.514734486152,0.00650023169149,0.00992224397449,0.0943850782902
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,87.3,7.073,34.817,0.660000005737,0.000287639993076,0.000426789995799,0.492725509923,0.00615926850311,0.00940721496915,0.0867440113012
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,87.8,7.073,34.817,0.660000005737,0.000287639993076,0.000426789995799,0.492725509923,0.00615926850311,0.00940721496915,0.0867440113012
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,88.7,7.075,34.818,0.69600000605,0.000293759992928,0.000439529995674,0.489649241794,0.00661344871501,0.00743317542234,0.0807975520508
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,89.5,7.077,34.819,0.684000005946,0.000290699993002,0.000439529995674,0.456744654379,0.00651410265133,0.0079430569973,0.0743714919118
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,90.0,7.077,34.819,0.684000005946,0.000290699993002,0.000439529995674,0.456744654379,0.00651410265133,0.0079430569973,0.0743714919118
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,90.5,7.078,34.819,0.684000005946,0.00040085999035,0.000515969994922,0.456744654379,0.00651410265133,0.0079430569973,0.0743714919118
