datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,0.2,nan,nan,0.360000003129,0.000128519996906,0.000254799997492,nan,nan,nan,nan
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,0.4,nan,nan,0.384000003338,0.000128519996906,0.000254799997492,nan,nan,nan,nan
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,0.6,7.731,34.834,0.360000003129,0.000122399997053,0.000248429997555,6.17757399275,0.478696383634,0.809187778834,0.776337731998
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,0.8,7.731,34.834,0.384000003338,0.000131579996832,0.00026116999743,6.17757399275,0.478696383634,0.809187778834,0.776337731998
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,1.1,7.741,34.823,0.360000003129,0.000131579996832,0.000248429997555,5.80232866841,0.458890339997,0.781298143186,0.75970798139
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,1.3,7.741,34.823,0.348000003025,0.000122399997053,0.000273909997304,5.80232866841,0.458890339997,0.781298143186,0.75970798139
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,1.5,7.741,34.823,0.372000003234,0.000122399997053,0.000267539997367,5.8403366144,0.455752316503,0.793866452339,0.791634660171
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,1.7,7.741,34.823,0.360000003129,0.00012545999698,0.000254799997492,5.8403366144,0.455752316503,0.793866452339,0.791634660171
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,1.9,7.73,34.832,0.348000003025,0.000131579996832,0.000267539997367,5.19677102796,0.400256480656,0.711277361897,0.736664274983
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,2.2,7.73,34.832,0.360000003129,0.000119339997127,0.00026116999743,0.34181812767,0.00675253320417,0.00829251032574,0.0177812769145
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,2.5,7.73,34.832,0.384000003338,0.00012545999698,0.000254799997492,0.34181812767,0.00675253320417,0.00829251032574,0.0177812769145
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,2.7,7.734,34.832,0.384000003338,0.000140759996611,0.000267539997367,4.78291992431,0.372791417845,0.674323101367,0.697094377331
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,2.9,7.734,34.832,0.420000003651,0.00012545999698,0.000286649997179,4.78291992431,0.372791417845,0.674323101367,0.697094377331
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,3.1,7.734,34.832,0.360000003129,0.000128519996906,0.00026116999743,4.69278566404,0.352030527325,0.655973941941,0.714088065125
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,3.3,7.741,34.834,0.384000003338,0.000128519996906,0.000242059997618,4.69278566404,0.352030527325,0.655973941941,0.714088065125
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,3.5,7.741,34.834,0.372000003234,0.000122399997053,0.00026116999743,3.99438173802,0.301646889959,0.555017676066,0.596366624361
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,3.7,7.741,34.834,0.360000003129,0.000119339997127,0.000248429997555,3.99438173802,0.301646889959,0.555017676066,0.596366624361
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,4.0,7.741,34.834,0.384000003338,0.000119339997127,0.000242059997618,4.2759651896,0.306508848827,0.59093415744,0.673603079293
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,4.2,7.736,34.834,0.348000003025,0.000128519996906,0.000248429997555,4.2759651896,0.306508848827,0.59093415744,0.673603079293
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,4.4,7.736,34.834,0.372000003234,0.000128519996906,0.000254799997492,4.32642469707,0.309519971783,0.598733372355,0.684084631634
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,4.6,7.736,34.834,0.360000003129,0.000128519996906,0.00026116999743,4.06369872953,0.289611020621,0.562469153463,0.645604124671
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,4.9,7.736,34.834,0.348000003025,0.000131579996832,0.000254799997492,4.06369872953,0.289611020621,0.562469153463,0.645604124671
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,5.2,7.743,34.834,0.360000003129,0.000122399997053,0.000248429997555,3.76104858204,0.262910172719,0.520285675614,0.609804056773
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,5.4,7.743,34.834,0.372000003234,0.000122399997053,0.00026116999743,3.76104858204,0.262910172719,0.520285675614,0.609804056773
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,5.6,7.743,34.834,0.384000003338,0.000122399997053,0.000267539997367,3.65828063889,0.243977999553,0.495405570922,0.604083814206
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,5.8,7.743,34.834,0.396000003442,0.000119339997127,0.000248429997555,3.65828063889,0.243977999553,0.495405570922,0.604083814206
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,6.0,7.743,34.834,0.372000003234,0.000128519996906,0.000273909997304,3.65828063889,0.243977999553,0.495405570922,0.604083814206
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,6.3,7.764,34.835,0.396000003442,0.000137699996685,0.00026116999743,3.36652610259,0.229973016254,0.461016160558,0.55087447614
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,6.5,7.764,34.835,0.360000003129,0.00012545999698,0.00026116999743,3.36652610259,0.229973016254,0.461016160558,0.55087447614
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,6.9,7.764,34.835,0.372000003234,0.000134639996759,0.000254799997492,3.48257703103,0.231760495619,0.471464014367,0.577336448442
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,7.1,7.755,34.835,0.372000003234,0.000131579996832,0.000267539997367,3.48257703103,0.231760495619,0.471464014367,0.577336448442
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,7.4,7.755,34.835,0.372000003234,0.000131579996832,0.000254799997492,3.12624065983,0.198060436363,0.415844313411,0.530073838612
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,7.6,7.755,34.835,0.360000003129,0.000122399997053,0.00026116999743,3.12624065983,0.198060436363,0.415844313411,0.530073838612
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,7.9,7.755,34.835,0.384000003338,0.00012545999698,0.000267539997367,2.83307270303,0.168812955214,0.366570250228,0.48586797836
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,8.2,7.753,34.833,0.360000003129,0.00012545999698,0.000254799997492,2.83307270303,0.168812955214,0.366570250228,0.48586797836
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,8.5,7.753,34.833,0.360000003129,0.000137699996685,0.000267539997367,2.83307270303,0.168812955214,0.366570250228,0.48586797836
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,9.0,7.753,34.833,0.384000003338,0.000122399997053,0.000254799997492,2.82514646263,0.161954515357,0.361764552041,0.500434342307
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,9.2,7.739,34.833,0.384000003338,0.00012545999698,0.000280279997241,2.82514646263,0.161954515357,0.361764552041,0.500434342307
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,9.7,7.739,34.833,0.384000003338,0.000119339997127,0.000248429997555,2.70989132555,0.15011227712,0.340672956101,0.481608595258
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,10.1,7.731,34.833,0.372000003234,0.000131579996832,0.000254799997492,2.70989132555,0.15011227712,0.340672956101,0.481608595258
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,10.8,7.731,34.833,0.324000002816,0.000143819996538,0.000273909997304,2.55297393684,0.128139739514,0.305389322694,0.461794058042
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,11.5,7.763,34.839,0.324000002816,0.000143819996538,0.000273909997304,2.3761102948,0.122194533661,0.287236337559,0.423559403693
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,12.1,7.767,34.837,0.360000003129,0.00012545999698,0.000248429997555,2.3761102948,0.122194533661,0.287236337559,0.423559403693
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,12.5,7.767,34.837,0.360000003129,0.00012545999698,0.000248429997555,2.17209868549,0.102885407789,0.254643094425,0.39892464891
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,13.0,7.767,34.837,0.360000003129,0.000107099997422,0.00026116999743,2.17209868549,0.102885407789,0.254643094425,0.39892464891
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,13.6,7.767,34.837,0.336000002921,0.000119339997127,0.000273909997304,1.96540672417,0.0894560693231,0.223333563233,0.357163327567
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,14.1,7.767,34.837,0.336000002921,0.000119339997127,0.000273909997304,1.96540672417,0.0894560693231,0.223333563233,0.357163327567
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,14.7,7.764,34.836,0.372000003234,0.000134639996759,0.00026116999743,1.88808826819,0.0813430573826,0.208903886064,0.34996985221
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,15.6,7.767,34.836,0.372000003234,0.000134639996759,0.00026116999743,1.77446430546,0.0728272252707,0.190044845063,0.328942729012
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,16.3,7.766,34.836,0.372000003234,0.000134639996759,0.000267539997367,1.77446430546,0.0728272252707,0.190044845063,0.328942729012
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,16.7,7.766,34.836,0.372000003234,0.000134639996759,0.000267539997367,1.68067178039,0.0659001803962,0.174305146866,0.308132408011
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,17.3,7.757,34.835,0.384000003338,0.00012545999698,0.000254799997492,1.68067178039,0.0659001803962,0.174305146866,0.308132408011
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,17.8,7.757,34.835,0.384000003338,0.00012545999698,0.000254799997492,1.53479649182,0.0574340213161,0.157357518341,0.288566144279
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,18.5,7.758,34.833,0.372000003234,0.000122399997053,0.000267539997367,1.53479649182,0.0574340213161,0.157357518341,0.288566144279
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,18.9,7.758,34.833,0.372000003234,0.000122399997053,0.000267539997367,1.45758493319,0.0510468192027,0.142734240597,0.275937550831
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,19.5,7.749,34.831,0.336000002921,0.000128519996906,0.000254799997492,1.45758493319,0.0510468192027,0.142734240597,0.275937550831
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,20.1,7.748,34.833,0.336000002921,0.000128519996906,0.000254799997492,1.3932960762,0.0444657985425,0.130320354356,0.261238577103
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,20.7,7.748,34.833,0.372000003234,0.000128519996906,0.00026116999743,1.3932960762,0.0444657985425,0.130320354356,0.261238577103
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,21.4,7.758,34.836,0.360000003129,0.000119339997127,0.00026116999743,1.26776295706,0.0391496594629,0.11627759237,0.242422513527
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,22.3,7.764,34.834,0.360000003129,0.000119339997127,0.00026116999743,1.1913471898,0.0339980974473,0.104083329824,0.227619980437
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,23.2,7.769,34.835,0.336000002921,0.000131579996832,0.000273909997304,1.13886059188,0.0309697295135,0.094134776761,0.213449562933
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,23.6,7.769,34.835,0.336000002921,0.000131579996832,0.000273909997304,1.13886059188,0.0309697295135,0.094134776761,0.213449562933
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,24.3,7.77,34.836,0.372000003234,0.000128519996906,0.000267539997367,1.07149546676,0.028313440705,0.0867956849271,0.202628551073
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,24.7,7.77,34.836,0.372000003234,0.000128519996906,0.000267539997367,1.07149546676,0.028313440705,0.0867956849271,0.202628551073
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,25.4,7.772,34.837,0.348000003025,0.000122399997053,0.00023568999768,0.985308490049,0.0242619957607,0.0779558311721,0.187085770285
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,25.8,7.772,34.837,0.348000003025,0.000122399997053,0.00023568999768,0.985308490049,0.0242619957607,0.0779558311721,0.187085770285
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,26.6,7.772,34.837,0.336000002921,0.00012545999698,0.00026116999743,0.960801283203,0.0224505233843,0.0723005210058,0.179599638861
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,26.8,7.772,34.837,0.336000002921,0.00012545999698,0.00026116999743,0.960801283203,0.0224505233843,0.0723005210058,0.179599638861
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,27.6,7.771,34.837,0.372000003234,0.000134639996759,0.000273909997304,0.902415535325,0.0205104634614,0.0665065161879,0.170915984635
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,28.5,7.772,34.837,0.384000003338,0.000131579996832,0.000242059997618,0.854996663533,0.0186133285358,0.0607625558319,0.158439905883
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,28.7,7.772,34.837,0.384000003338,0.000131579996832,0.000242059997618,0.854996663533,0.0186133285358,0.0607625558319,0.158439905883
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,29.4,7.772,34.837,0.372000003234,0.000119339997127,0.00026116999743,0.831431737014,0.0170281027611,0.055112393096,0.15272934679
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,29.9,7.772,34.837,0.372000003234,0.000119339997127,0.00026116999743,0.831431737014,0.0170281027611,0.055112393096,0.15272934679
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,30.7,7.772,34.837,0.360000003129,0.000128519996906,0.000242059997618,0.783470460159,0.0168052301767,0.050361600833,0.139874805643
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,31.4,7.773,34.838,0.360000003129,0.000128519996906,0.000267539997367,0.751397296563,0.0140719013076,0.0469365578586,0.137413051671
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,31.7,7.773,34.838,0.360000003129,0.000128519996906,0.000267539997367,0.751397296563,0.0140719013076,0.0469365578586,0.137413051671
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,32.4,7.772,34.837,0.372000003234,0.000122399997053,0.000254799997492,0.734780697672,0.0140220408303,0.0433859747769,0.129012101053
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,32.6,7.772,34.837,0.372000003234,0.000122399997053,0.000254799997492,0.734780697672,0.0140220408303,0.0433859747769,0.129012101053
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,33.5,7.77,34.837,0.348000003025,0.000128519996906,0.000273909997304,0.696012592755,0.0131481703607,0.0406381048645,0.123997407074
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,33.8,7.77,34.837,0.348000003025,0.000128519996906,0.000273909997304,0.696012592755,0.0131481703607,0.0406381048645,0.123997407074
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,34.5,7.77,34.837,0.384000003338,0.000134639996759,0.00026116999743,0.662205316622,0.0119466453263,0.0374195310416,0.116698220472
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,34.9,7.772,34.837,0.384000003338,0.000134639996759,0.00026116999743,0.662205316622,0.0119466453263,0.0374195310416,0.116698220472
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,35.7,7.772,34.837,0.348000003025,0.00012545999698,0.00026116999743,0.632741240152,0.0103049984853,0.0335866971946,0.111206615457
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,36.0,7.772,34.837,0.348000003025,0.00012545999698,0.00026116999743,0.632741240152,0.0103049984853,0.0335866971946,0.111206615457
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,36.8,7.776,34.838,0.372000003234,0.000128519996906,0.00026116999743,0.60566453779,0.0112354774666,0.0316961604071,0.103951811438
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,37.2,7.778,34.837,0.372000003234,0.000128519996906,0.00026116999743,0.60566453779,0.0112354774666,0.0316961604071,0.103951811438
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,37.9,7.778,34.837,0.372000003234,0.00012545999698,0.00026116999743,0.578441346469,0.00940694755861,0.028038625161,0.0963403328382
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,38.4,7.777,34.837,0.372000003234,0.00012545999698,0.00026116999743,0.578441346469,0.00940694755861,0.028038625161,0.0963403328382
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,39.3,7.793,34.841,0.360000003129,0.000137699996685,0.000280279997241,0.558677214551,0.00919438447141,0.0256227645074,0.0921594934602
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,40.2,7.79,34.839,0.384000003338,0.000122399997053,0.000248429997555,0.544127297724,0.00892540031784,0.0241480257065,0.08872643337
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,40.7,7.79,34.839,0.384000003338,0.000122399997053,0.000248429997555,0.544127297724,0.00892540031784,0.0241480257065,0.08872643337
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,41.5,7.782,34.838,0.372000003234,0.000128519996906,0.000267539997367,0.519148950714,0.00928173402929,0.0237479559794,0.0851457003198
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,42.4,7.774,34.836,0.372000003234,0.000128519996906,0.000248429997555,0.512996414455,0.00848490362037,0.022856306652,0.0825534884504
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,42.8,7.774,34.836,0.372000003234,0.000128519996906,0.000248429997555,0.512996414455,0.00848490362037,0.022856306652,0.0825534884504
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,43.5,7.774,34.838,0.384000003338,0.000134639996759,0.00026116999743,0.505612579113,0.00770344373451,0.0198942464425,0.0775194275253
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,43.8,7.774,34.838,0.384000003338,0.000134639996759,0.00026116999743,0.505612579113,0.00770344373451,0.0198942464425,0.0775194275253
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,44.6,7.787,34.84,0.360000003129,0.00012545999698,0.00026116999743,0.484181640396,0.00786614634447,0.0193163043994,0.0732129719863
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,45.0,7.787,34.84,0.360000003129,0.00012545999698,0.00026116999743,0.484181640396,0.00786614634447,0.0193163043994,0.0732129719863
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,45.9,7.816,34.841,0.384000003338,0.00012545999698,0.000273909997304,0.460581081428,0.00687043636277,0.0179462300159,0.0689979714682
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,46.5,7.807,34.845,0.372000003234,0.000122399997053,0.000267539997367,0.460581081428,0.00687043636277,0.0179462300159,0.0689979714682
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,46.9,7.807,34.845,0.372000003234,0.000122399997053,0.000267539997367,0.459678392711,0.00711898896739,0.0164194449746,0.0674830459469
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,47.4,7.825,34.846,0.372000003234,0.000122399997053,0.000273909997304,0.459678392711,0.00711898896739,0.0164194449746,0.0674830459469
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,48.0,7.825,34.846,0.372000003234,0.000122399997053,0.000273909997304,0.427387475257,0.00682245033956,0.0157971778365,0.063828341924
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,48.6,7.839,34.848,0.360000003129,0.000134639996759,0.000267539997367,0.427387475257,0.00682245033956,0.0157971778365,0.063828341924
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,49.3,7.854,34.852,0.360000003129,0.000134639996759,0.000267539997367,0.435099920966,0.00699208842944,0.0147173613323,0.061445400661
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,50.2,7.862,34.854,0.348000003025,0.000128519996906,0.000267539997367,0.423079908044,0.00636658311903,0.0143538955545,0.0595025194394
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,50.5,7.862,34.854,0.348000003025,0.000128519996906,0.000267539997367,0.423079908044,0.00636658311903,0.0143538955545,0.0595025194394
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,51.3,7.86,34.856,0.360000003129,0.00012545999698,0.000248429997555,0.408023218604,0.00667005722677,0.0128113822537,0.0551371561077
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,52.3,7.855,34.851,0.360000003129,0.000134639996759,0.00026116999743,0.399590205586,0.00621587701487,0.0132217468415,0.0540084935567
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,53.3,7.834,34.847,0.360000003129,0.000128519996906,0.00026116999743,0.400421629404,0.00626892406397,0.0124424830772,0.0502825084146
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,53.6,7.834,34.847,0.360000003129,0.000128519996906,0.00026116999743,0.400421629404,0.00626892406397,0.0124424830772,0.0502825084146
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,54.7,7.803,34.845,0.360000003129,0.000128519996906,0.000267539997367,0.385289715904,0.00538980512305,0.0119694914199,0.0488563480606
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,55.5,7.79,34.841,0.372000003234,0.000119339997127,0.000267539997367,0.401941947244,0.00642150462216,0.0118648270024,0.0464066984295
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,56.3,7.824,34.851,0.360000003129,0.000128519996906,0.00026116999743,0.401941947244,0.00642150462216,0.0118648270024,0.0464066984295
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,57.0,7.815,34.855,0.360000003129,0.000128519996906,0.00026116999743,0.392566653898,0.00607529296248,0.0113106203326,0.0465223621323
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,57.9,7.815,34.855,0.360000003129,0.000128519996906,0.00023568999768,0.384347435576,0.00577200630014,0.0107195237451,0.0431826399604
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,58.4,7.898,34.861,0.360000003129,0.000128519996906,0.00023568999768,0.384347435576,0.00577200630014,0.0107195237451,0.0431826399604
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,59.3,7.896,34.864,0.336000002921,0.000131579996832,0.000254799997492,0.375589771353,0.00686537533689,0.0100895354615,0.0413333656425
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,60.2,7.897,34.862,0.336000002921,0.000116279997201,0.000242059997618,0.367010269376,0.00571708479701,0.00976267363302,0.0396535520984
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,60.5,7.897,34.862,0.336000002921,0.000116279997201,0.000242059997618,0.367010269376,0.00571708479701,0.00976267363302,0.0396535520984
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,61.7,7.901,34.863,0.336000002921,0.00012545999698,0.000242059997618,0.375661036251,0.0058936583668,0.00876921957165,0.0383600015246
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,62.6,7.901,34.866,0.372000003234,0.000134639996759,0.000254799997492,0.368059447052,0.00612159197707,0.00953532879169,0.0369532081162
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,63.6,7.894,34.866,0.420000003651,0.000131579996832,0.00026116999743,0.370304291362,0.00571371077975,0.00920303356449,0.0358514441007
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,64.0,7.891,34.865,0.420000003651,0.000131579996832,0.00026116999743,0.370304291362,0.00571371077975,0.00920303356449,0.0358514441007
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,65.0,7.917,34.869,0.312000002712,0.000116279997201,0.00026116999743,0.367410144641,0.00556637869285,0.00846838086337,0.03383728176
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,66.3,7.936,34.874,0.276000002399,0.000119339997127,0.00026116999743,0.351842723426,0.00586272987528,0.0090305946471,0.0334316518441
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,67.5,7.922,34.874,0.264000002295,0.000119339997127,0.000248429997555,0.353256143918,0.00583030182053,0.00946984203865,0.0325657879853
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,67.8,7.922,34.874,0.264000002295,0.000119339997127,0.000248429997555,0.353256143918,0.00583030182053,0.00946984203865,0.0325657879853
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,69.0,7.924,34.874,0.240000002086,0.000116279997201,0.000229319997743,0.332874382877,0.0059759468988,0.00943323808936,0.0310731882485
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,69.9,7.928,34.876,0.204000001773,0.000119339997127,0.000242059997618,0.357706240929,0.00548052869819,0.00784354001015,0.0308246457802
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,70.3,7.928,34.876,0.204000001773,0.000119339997127,0.000242059997618,0.357706240929,0.00548052869819,0.00784354001015,0.0308246457802
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,71.3,7.931,34.877,0.228000001982,0.000119339997127,0.00023568999768,0.346846262192,0.00592964788421,0.00904889662175,0.0301925301952
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,72.3,7.938,34.879,0.192000001669,0.000113219997274,0.000248429997555,0.34326322145,0.00550639616383,0.00816268069308,0.0280210114215
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,73.4,7.925,34.876,0.228000001982,0.000116279997201,0.000254799997492,0.339897934565,0.00620725452632,0.00949586515886,0.0268627604814
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,74.4,7.937,34.877,0.25200000219,0.000116279997201,0.000254799997492,0.343191956551,0.00610959547127,0.00762134259919,0.0274652876774
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,75.5,7.94,34.877,0.228000001982,0.000113219997274,0.000254799997492,0.333923560553,0.00638382809612,0.00704082684082,0.0273203045709
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,76.5,7.926,34.876,0.240000002086,0.000110159997348,0.000248429997555,0.334505557226,0.00622093804075,0.00935488276039,0.0263562610573
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,76.8,7.926,34.876,0.240000002086,0.000110159997348,0.000248429997555,0.334505557226,0.00622093804075,0.00935488276039,0.0263562610573
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,77.7,7.923,34.875,0.240000002086,0.000113219997274,0.000254799997492,0.348113193725,0.00635458661322,0.00817812298419,0.0245855304632
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,78.4,7.914,34.873,0.240000002086,0.000113219997274,0.000254799997492,0.348113193725,0.00635458661322,0.00817812298419,0.0245855304632
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,79.1,7.915,34.875,0.204000001773,0.000113219997274,0.000242059997618,0.335950651006,0.0061763260348,0.00824618345241,0.0258174833906
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,80.0,7.913,34.875,0.216000001878,0.000116279997201,0.00026116999743,0.342902937795,0.00656377568317,0.00894966560295,0.0259527830243
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,80.5,7.913,34.875,0.216000001878,0.000116279997201,0.00026116999743,0.342902937795,0.00656377568317,0.00894966560295,0.0259527830243
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,81.3,7.912,34.873,0.240000002086,0.000116279997201,0.000254799997492,0.335554734902,0.00685169182246,0.00890762825493,0.0246691849087
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,82.4,7.912,34.873,0.216000001878,0.000107099997422,0.000248429997555,0.338088597969,0.00687905885132,0.00809204650967,0.0244822400867
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,83.3,7.911,34.874,0.204000001773,0.000113219997274,0.000248429997555,0.344458888084,0.00608897647692,0.00780178863049,0.0235647310396
2016-01-03 15:51:22,51.62551366666667,-41.524363666666666,83.7,7.911,34.874,0.204000001773,0.000113219997274,0.000248429997555,0.344458888084,0.00608897647692,0.00780178863049,0.0235647310396
