datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,0.0,nan,nan,0.804000006989,0.00021725999477,0.000350349996552,nan,nan,nan,nan
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,0.3,nan,nan,0.924000008032,0.00025091999396,0.000356719996489,66.9816922499,3.94550680072,6.32184434759,6.51059147677
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,0.5,6.281,34.747,0.852000007406,0.000198899995212,0.000458639995486,66.9816922499,3.94550680072,6.32184434759,6.51059147677
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,0.8,6.281,34.747,0.86400000751,0.000238679994254,0.000350349996552,42.805993876,2.58261976589,4.30291434649,4.69384905466
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,1.1,6.301,34.731,0.94800000824,0.00021725999477,0.000369459996364,42.805993876,2.58261976589,4.30291434649,4.69384905466
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,1.3,6.301,34.731,0.876000007614,0.000205019995065,0.000343979996615,56.9067993112,3.5782558941,5.89551300271,6.28382740773
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,1.5,6.301,34.731,0.828000007197,0.000205019995065,0.000324869996803,38.2730949715,2.31453722472,3.90207765229,4.35220134036
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,1.7,6.301,34.731,0.94800000824,0.000226439994549,0.000356719996489,38.789314143,2.36099631768,3.96440617083,4.42923148352
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,2.1,6.302,34.729,0.924000008032,0.000241739994181,0.000382199996238,38.789314143,2.36099631768,3.96440617083,4.42923148352
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,2.6,6.292,34.729,0.876000007614,0.000223379994623,0.000343979996615,51.8073246659,3.27568358619,5.5145050682,6.14373122714
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,3.2,6.292,34.729,0.912000007927,0.000296819992855,0.00033123999674,51.8073246659,3.27568358619,5.5145050682,6.14373122714
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,3.8,6.298,34.73,0.900000007823,0.000229499994475,0.000375829996301,42.3122191884,2.72204990438,4.73539000743,5.51791447216
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,4.6,6.301,34.728,0.876000007614,0.000226439994549,0.000350349996552,42.3122191884,2.72204990438,4.73539000743,5.51791447216
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,5.2,6.299,34.728,0.888000007719,0.000223379994623,0.000363089996426,35.5057918516,2.19057208178,4.04746339147,5.16344153612
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,6.0,6.299,34.728,0.888000007719,0.000238679994254,0.000350349996552,35.5057918516,2.19057208178,4.04746339147,5.16344153612
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,6.7,6.297,34.73,0.876000007614,0.000208079994991,0.000363089996426,35.5057918516,2.19057208178,4.04746339147,5.16344153612
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,7.5,6.274,34.728,0.936000008136,0.000214199994844,0.000337609996677,30.9246386923,1.82306774898,3.50944281645,4.74900369481
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,8.2,6.273,34.728,0.888000007719,0.00021725999477,0.000343979996615,30.9246386923,1.82306774898,3.50944281645,4.74900369481
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,8.6,6.273,34.728,0.912000007927,0.000244799994107,0.000343979996615,30.9246386923,1.82306774898,3.50944281645,4.74900369481
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,9.2,6.285,34.728,0.876000007614,0.000238679994254,0.000363089996426,0.370050905056,0.00761946819388,0.00647089191154,0.0191159822477
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,10.0,6.285,34.728,0.924000008032,0.000208079994991,0.000337609996677,0.370050905056,0.00761946819388,0.00647089191154,0.0191159822477
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,11.3,6.31,34.73,0.86400000751,0.000211139994917,0.000337609996677,22.4721782751,1.1656284899,2.48791810146,3.83377456763
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,12.6,6.312,34.73,0.888000007719,0.00021725999477,0.000369459996364,19.7535965911,0.953302333679,2.12980336352,3.49555776154
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,13.6,6.31,34.73,0.888000007719,0.00021725999477,0.000369459996364,19.7535965911,0.953302333679,2.12980336352,3.49555776154
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,15.4,6.307,34.729,0.912000007927,0.000220319994696,0.00033123999674,15.4288703741,0.655060576914,1.58149707875,2.89002035047
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,16.3,6.308,34.729,0.912000007927,0.000220319994696,0.00033123999674,15.4288703741,0.655060576914,1.58149707875,2.89002035047
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,18.4,6.309,34.728,0.86400000751,0.00021725999477,0.000350349996552,12.7564406303,0.476161746892,1.24168431546,2.51544264201
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,19.6,6.292,34.726,0.876000007614,0.000226439994549,0.000356719996489,11.8848313271,0.431850215916,1.14034628183,2.35902900281
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,20.7,6.273,34.727,0.876000007614,0.000226439994549,0.000356719996489,11.8848313271,0.431850215916,1.14034628183,2.35902900281
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,22.5,6.25,34.727,0.828000007197,0.000208079994991,0.000356719996489,9.75167890874,0.312147206554,0.886466436944,2.02424283594
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,23.4,6.248,34.729,0.828000007197,0.000208079994991,0.000356719996489,9.75167890874,0.312147206554,0.886466436944,2.02424283594
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,24.7,6.249,34.728,0.816000007093,0.000241739994181,0.000337609996677,9.0187035885,0.26819894477,0.790127416112,1.9104956538
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,26.3,6.249,34.728,0.852000007406,0.00021725999477,0.000324869996803,8.45057585654,0.235796382595,0.717690774169,1.81793510318
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,27.5,6.249,34.729,0.86400000751,0.000220319994696,0.00033123999674,8.05355514647,0.218547094258,0.675175287062,1.74487921864
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,28.4,6.256,34.727,0.86400000751,0.000220319994696,0.00033123999674,8.05355514647,0.218547094258,0.675175287062,1.74487921864
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,30.4,6.249,34.727,0.876000007614,0.00021725999477,0.00033123999674,6.53902955918,0.154131106564,0.50801820517,1.46281794721
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,31.4,6.248,34.727,0.876000007614,0.00021725999477,0.00033123999674,6.53902955918,0.154131106564,0.50801820517,1.46281794721
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,32.7,6.248,34.727,0.852000007406,0.000214199994844,0.000350349996552,5.87776256373,0.121181766148,0.42654582115,1.35250382516
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,34.4,6.249,34.727,0.876000007614,0.000226439994549,0.000356719996489,5.1296236567,0.0976926077842,0.35553673323,1.20089076759
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,35.7,6.25,34.727,0.840000007302,0.000226439994549,0.000363089996426,4.553929968,0.0790654082886,0.299328795371,1.09108798671
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,36.3,6.251,34.727,0.840000007302,0.000226439994549,0.000363089996426,4.553929968,0.0790654082886,0.299328795371,1.09108798671
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,37.6,6.252,34.727,0.852000007406,0.000244799994107,0.000356719996489,4.13294445614,0.0666525862445,0.259500838853,0.999617095756
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,38.5,6.253,34.727,0.852000007406,0.000244799994107,0.000356719996489,3.82153268527,0.0584640338066,0.232102782804,0.932274191179
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,39.5,6.252,34.727,0.86400000751,0.000232559994402,0.000458639995486,3.82153268527,0.0584640338066,0.232102782804,0.932274191179
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,40.6,6.25,34.726,0.816000007093,0.000229499994475,0.000350349996552,3.62628269935,0.0540836221797,0.21540880821,0.888016685739
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,41.3,6.255,34.725,0.816000007093,0.000229499994475,0.000350349996552,3.37448797544,0.0478488131791,0.194484503757,0.833762339568
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,41.9,6.239,34.73,0.828000007197,0.000208079994991,0.000350349996552,3.37448797544,0.0478488131791,0.194484503757,0.833762339568
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,42.7,6.239,34.73,0.828000007197,0.00021725999477,0.000369459996364,3.17764244763,0.0442515484466,0.178872919382,0.787124313733
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,43.5,6.177,34.725,0.828000007197,0.000223379994623,0.00033123999674,3.02463275086,0.0392199514891,0.164798700878,0.75377362648
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,44.2,6.25,34.721,0.852000007406,0.000223379994623,0.000350349996552,2.90297169122,0.0376191677459,0.157143328044,0.723627630752
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,44.6,6.25,34.721,0.852000007406,0.000223379994623,0.000350349996552,2.90297169122,0.0376191677459,0.157143328044,0.723627630752
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,45.2,6.167,34.721,0.756000006571,0.00021725999477,0.000356719996489,2.75640750863,0.0335026792467,0.143691376678,0.69187821332
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,45.8,6.167,34.721,0.756000006571,0.000211139994917,0.000337609996677,2.63640929662,0.0329903909598,0.136804400811,0.666067992534
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,46.6,6.158,34.722,0.756000006571,0.000201959995138,0.00033123999674,2.50573718645,0.0301093551129,0.125938461269,0.633607646808
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,47.3,6.15,34.722,0.792000006884,0.000214199994844,0.000337609996677,2.40872586346,0.0273400367263,0.116246135851,0.606007059497
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,47.5,6.15,34.722,0.792000006884,0.000214199994844,0.000337609996677,2.40872586346,0.0273400367263,0.116246135851,0.606007059497
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,48.3,6.15,34.722,0.78000000678,0.000220319994696,0.000324869996803,2.29737841833,0.0264779753171,0.11242102315,0.585034002356
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,48.9,6.15,34.722,0.78000000678,0.000220319994696,0.000350349996552,2.22831481312,0.0253160012628,0.106768286699,0.568696907814
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,49.5,6.15,34.722,0.768000006676,0.00021725999477,0.00033123999674,2.17198782899,0.0246648159321,0.104268923286,0.552718908722
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,49.8,6.15,34.722,0.768000006676,0.00021725999477,0.00033123999674,2.17198782899,0.0246648159321,0.104268923286,0.552718908722
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,50.6,6.143,34.722,0.756000006571,0.000198899995212,0.000324869996803,2.0753407488,0.0220940022275,0.0945817452981,0.528789971511
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,51.3,6.143,34.722,0.768000006676,0.000235619994328,0.000350349996552,1.95863655879,0.020354508886,0.0881028462727,0.502900938016
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,51.9,6.143,34.722,0.792000006884,0.000211139994917,0.00033123999674,1.863474164,0.0185259789779,0.0823640333471,0.479791061212
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,52.3,6.143,34.722,0.792000006884,0.000211139994917,0.00033123999674,1.81029867205,0.0178524876443,0.0765414316938,0.463896716565
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,52.9,6.147,34.721,0.78000000678,0.000220319994696,0.000350349996552,1.81029867205,0.0178524876443,0.0765414316938,0.463896716565
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,53.5,6.147,34.721,0.804000006989,0.000214199994844,0.000356719996489,1.76943221178,0.017644985583,0.0731555663839,0.45434719848
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,54.2,6.148,34.723,0.78000000678,0.000220319994696,0.000350349996552,1.76237302764,0.0173263283976,0.0732705256621,0.458110034616
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,54.6,6.148,34.723,0.78000000678,0.000220319994696,0.000350349996552,1.76237302764,0.0173263283976,0.0732705256621,0.458110034616
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,55.3,6.145,34.722,0.78000000678,0.00021725999477,0.000350349996552,1.70051113637,0.0160940623171,0.0688363003669,0.446477493939
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,55.8,6.145,34.722,0.804000006989,0.000211139994917,0.000337609996677,1.62691825093,0.0151549608471,0.0612958868119,0.4193366026
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,56.6,6.143,34.722,0.78000000678,0.000208079994991,0.000324869996803,1.54601675421,0.0134325250373,0.0561816287711,0.404553974427
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,57.4,6.147,34.722,0.804000006989,0.000220319994696,0.000343979996615,1.53653456352,0.0129303588022,0.0530336891316,0.401612619566
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,57.8,6.147,34.722,0.804000006989,0.000220319994696,0.000343979996615,1.53653456352,0.0129303588022,0.0530336891316,0.401612619566
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,58.5,6.145,34.721,0.768000006676,0.000226439994549,0.00033123999674,1.5493820411,0.0132285844387,0.0538181003263,0.402013407746
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,59.0,6.145,34.721,0.78000000678,0.000211139994917,0.000343979996615,1.50677750913,0.0125037330646,0.050272664675,0.393140387829
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,59.7,6.144,34.721,0.78000000678,0.000211139994917,0.000343979996615,1.46192813286,0.0118782277541,0.0454592453425,0.382658835488
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,60.2,6.144,34.721,0.816000007093,0.000214199994844,0.000350349996552,1.46192813286,0.0118782277541,0.0454592453425,0.382658835488
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,61.0,6.142,34.722,0.804000006989,0.000208079994991,0.00033123999674,1.39738588956,0.0111721209204,0.0421520213299,0.364796862967
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,61.7,6.142,34.722,0.756000006571,0.000226439994549,0.000337609996677,1.34446774308,0.0103546715171,0.0408236983261,0.350702568318
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,62.3,6.143,34.721,0.792000006884,0.000226439994549,0.000363089996426,1.27043934993,0.0101404214213,0.0363554427968,0.326267131683
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,62.7,6.143,34.721,0.792000006884,0.000226439994549,0.000363089996426,1.27043934993,0.0101404214213,0.0363554427968,0.326267131683
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,63.5,6.141,34.722,0.756000006571,0.000214199994844,0.000350349996552,1.14468847693,0.00963488116888,0.0302451569795,0.284436950089
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,64.0,6.141,34.722,0.768000006676,0.000229499994475,0.000356719996489,1.00304553151,0.00865116769299,0.0253636771788,0.243317696789
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,64.6,6.141,34.722,0.768000006676,0.000229499994475,0.000356719996489,0.910595162037,0.00807008694313,0.0227936795825,0.216870249696
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,65.2,6.141,34.722,0.732000006363,0.000211139994917,0.000343979996615,0.910595162037,0.00807008694313,0.0227936795825,0.216870249696
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,65.8,6.141,34.722,0.768000006676,0.00021725999477,0.000343979996615,0.870560125586,0.00797074087944,0.0201138701383,0.200309359339
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,66.6,6.142,34.721,0.804000006989,0.00021725999477,0.000356719996489,0.801928068934,0.00804271991427,0.0186314101918,0.179885032323
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,67.0,6.142,34.721,0.804000006989,0.00021725999477,0.000356719996489,0.801928068934,0.00804271991427,0.0186314101918,0.179885032323
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,67.7,6.142,34.721,0.744000006467,0.000211139994917,0.000343979996615,0.745244760304,0.00795012188509,0.0170417121126,0.161469756926
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,68.4,6.133,34.721,0.732000006363,0.000208079994991,0.00033123999674,0.694927782629,0.00778385781247,0.0151328733505,0.145085858932
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,68.7,6.133,34.721,0.732000006363,0.000208079994991,0.00033123999674,0.694927782629,0.00778385781247,0.0151328733505,0.145085858932
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,69.4,6.13,34.721,0.732000006363,0.000208079994991,0.000337609996677,0.665681460016,0.00761946819388,0.0140401882703,0.131805782954
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,70.2,6.129,34.721,0.732000006363,0.000205019995065,0.000324869996803,0.623908351869,0.00738291209507,0.0137733797962,0.122777827473
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,70.5,6.129,34.721,0.732000006363,0.000205019995065,0.000324869996803,0.623908351869,0.00738291209507,0.0137733797962,0.122777827473
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,71.5,6.131,34.722,0.69600000605,0.000244799994107,0.000414049995925,0.607438241937,0.00793475136203,0.0125471474947,0.113665948561
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,71.9,6.131,34.722,0.69600000605,0.000244799994107,0.000414049995925,0.607438241937,0.00793475136203,0.0125471474947,0.113665948561
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,72.7,6.132,34.723,0.684000005946,0.000205019995065,0.000318499996865,0.586624932342,0.00761946819388,0.0129969757154,0.108255577124
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,73.5,6.131,34.723,0.636000005528,0.000205019995065,0.00033123999674,0.57620046132,0.00683107282811,0.0123117955395,0.104330542818
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,74.3,6.132,34.724,0.684000005946,0.000205019995065,0.000343979996615,0.57620046132,0.00683107282811,0.0123117955395,0.104330542818
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,74.8,6.132,34.724,0.684000005946,0.000205019995065,0.000343979996615,0.561539687984,0.00659114271204,0.0123850034381,0.0983717102417
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,75.5,6.13,34.724,0.600000005215,0.000195839995285,0.000318499996865,0.539348590347,0.00746182660981,0.0112817375288,0.0924693645895
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,76.4,6.13,34.724,0.636000005528,0.000195839995285,0.000324869996803,0.532871402883,0.00678814783078,0.0100946828919,0.0854628340537
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,76.9,6.13,34.724,0.636000005528,0.000195839995285,0.000324869996803,0.532871402883,0.00678814783078,0.0100946828919,0.0854628340537
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,77.7,6.13,34.724,0.61200000532,0.00021725999477,0.000324869996803,0.498664251485,0.00685000481383,0.00936775133632,0.0808147671135
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,78.5,6.13,34.724,0.600000005215,0.000208079994991,0.000337609996677,0.477740085382,0.00775311676635,0.00928682229217,0.0729203159197
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,79.3,6.128,34.725,0.600000005215,0.000195839995285,0.000324869996803,0.477740085382,0.00775311676635,0.00928682229217,0.0729203159197
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,79.8,6.128,34.725,0.600000005215,0.000195839995285,0.000324869996803,0.468511280994,0.0067660292732,0.00910637626087,0.0689487471482
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,80.5,6.124,34.725,0.61200000532,0.000189719995433,0.000293019997116,0.465937826317,0.00699902390936,0.00941236239952,0.063343899299
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,81.4,6.119,34.725,0.552000004798,0.00021725999477,0.000312129996928,0.465937826317,0.00699902390936,0.00941236239952,0.063343899299
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,81.9,6.119,34.725,0.552000004798,0.00021725999477,0.000312129996928,0.441105968266,0.00689611638301,0.00861222294537,0.0593868557366
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,82.8,6.121,34.725,0.576000005007,0.000186659995506,0.000312129996928,0.428222858237,0.00706931593555,0.00819642495884,0.0531821705451
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,83.5,6.118,34.723,0.576000005007,0.000189719995433,0.000312129996928,0.419100951198,0.00647286466263,0.00886330316008,0.0494709795975
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,84.4,6.118,34.724,0.588000005111,0.00018359999558,0.000312129996928,0.419100951198,0.00647286466263,0.00886330316008,0.0494709795975
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,84.9,6.118,34.724,0.588000005111,0.00018359999558,0.000312129996928,0.41663835303,0.00685506583971,0.00815724729436,0.0491906968572
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,85.6,6.113,34.724,0.564000004902,0.000186659995506,0.000305759996991,0.419750253608,0.00686706234552,0.00830909649026,0.0480765595154
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,86.6,6.109,34.723,0.540000004694,0.000186659995506,0.000299389997053,0.405596252885,0.00732799059194,0.00858619982517,0.0486594507805
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,87.4,6.1,34.726,0.504000004381,0.000165239996022,0.000299389997053,0.405596252885,0.00732799059194,0.00858619982517,0.0486594507805
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,88.1,6.094,34.725,0.504000004381,0.000165239996022,0.000299389997053,0.423986555923,0.00647811313392,0.00822273404739,0.0501006743143
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,88.8,6.094,34.725,0.444000003859,0.000159119996169,0.000286649997179,0.416856106887,0.0067540327674,0.00770513132688,0.0529583747294
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,89.5,6.049,34.725,0.420000003651,0.000156059996243,0.000286649997179,0.416856106887,0.0067540327674,0.00770513132688,0.0529583747294
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,90.3,6.025,34.725,0.420000003651,0.000156059996243,0.000286649997179,0.430681497244,0.00651578965996,0.00938891299451,0.0540453445504
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,91.0,6.022,34.722,0.396000003442,0.000162179996096,0.000286649997179,0.422066362818,0.00741721460385,0.00889733339419,0.054318364686
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,92.0,6.022,34.722,0.396000003442,0.000162179996096,0.000305759996991,0.42192383302,0.0072783175601,0.00811806962987,0.0543256272906
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,92.6,5.995,34.719,0.396000003442,0.000162179996096,0.000305759996991,0.42192383302,0.0072783175601,0.00811806962987,0.0543256272906
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,93.5,5.914,34.716,0.312000002712,0.000156059996243,0.000280279997241,0.419172216096,0.00658776869478,0.00793504988339,0.0539665318413
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,94.7,5.892,34.714,0.336000002921,0.000140759996611,0.000312129996928,0.423333294351,0.00747382311561,0.00776518468119,0.0538067545402
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,95.7,5.874,34.715,0.336000002921,0.000143819996538,0.000293019997116,0.409579168893,0.00647980014255,0.00772858073189,0.0524591379099
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,96.6,5.857,34.716,0.240000002086,0.000137699996685,0.00026116999743,0.424422063637,0.00717728448778,0.00930255055163,0.0514114399509
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,97.6,5.928,34.728,0.264000002295,0.000134639996759,0.000248429997555,0.415371421497,0.00660820024373,0.00810234137041,0.0513450005681
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,98.7,6.069,34.75,0.120000001043,0.000119339997127,0.000248429997555,0.417905284563,0.00709330894716,0.00834284075602,0.0522869872825
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,99.6,6.135,34.77,0.0840000007302,0.000107099997422,0.00023568999768,0.411859645653,0.00773943325192,0.00784096629497,0.0528943562149
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,100.0,6.135,34.77,0.0840000007302,0.000107099997422,0.00023568999768,0.411859645653,0.00773943325192,0.00784096629497,0.0528943562149
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,100.8,6.145,34.765,0.0840000007302,0.000110159997348,0.000242059997618,0.407658975788,0.00745320412126,0.00796650640232,0.0527910658384
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,101.6,6.142,34.763,0.0960000008345,0.000100979997569,0.000242059997618,0.407227427234,0.00721496101382,0.00771542618761,0.0515687963838
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,102.1,6.138,34.762,0.0960000008345,0.000100979997569,0.000242059997618,0.407227427234,0.00721496101382,0.00771542618761,0.0515687963838
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,102.9,6.138,34.758,0.108000000939,0.00012545999698,0.000254799997492,0.407587710889,0.00738984757499,0.0076107617701,0.0504129663119
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,103.3,6.138,34.758,0.108000000939,0.00012545999698,0.000254799997492,0.407587710889,0.00738984757499,0.0076107617701,0.0504129663119
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,104.1,6.113,34.759,0.0840000007302,0.000100979997569,0.00023568999768,0.409325782586,0.00706594191829,0.00794563071249,0.0516597134339
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,105.0,6.039,34.749,0.120000001043,0.000107099997422,0.000267539997367,0.411028221834,0.00658776869478,0.00689183732845,0.0513597947627
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,105.5,6.039,34.749,0.120000001043,0.000107099997422,0.000267539997367,0.411028221834,0.00658776869478,0.00689183732845,0.0513597947627
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,106.1,5.922,34.728,0.108000000939,0.000110159997348,0.000248429997555,0.403644386492,0.00649685767424,0.00718209520763,0.0493112022964
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,107.0,5.922,34.728,0.192000001669,0.000122399997053,0.000229319997743,0.398936944014,0.00655684020325,0.0076553728333,0.0482438684065
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,107.6,5.839,34.72,0.192000001669,0.000119339997127,0.000254799997492,0.398936944014,0.00655684020325,0.0076553728333,0.0482438684065
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,108.2,5.787,34.714,0.192000001669,0.000119339997127,0.000254799997492,0.411859645653,0.00644381062514,0.00774688270654,0.048030025049
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,109.0,5.787,34.714,0.180000001565,0.000128519996906,0.000248429997555,0.40755207844,0.00695966037469,0.00759531947899,0.0468518691926
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,109.5,5.771,34.709,0.180000001565,0.000128519996906,0.000248429997555,0.40755207844,0.00695966037469,0.00759531947899,0.0468518691926
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,110.3,5.754,34.705,0.192000001669,0.000128519996906,0.000267539997367,0.395571657129,0.00698702740355,0.00844750517354,0.046509988806
