datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-03 14:37:59,49.81857066666667,-29.957696,0.0,nan,nan,0.540000004694,0.000214199994844,0.000369459996364,nan,nan,nan,nan
2016-11-03 14:37:59,49.81857066666667,-29.957696,0.2,nan,nan,0.672000005841,0.000205019995065,0.000363089996426,nan,nan,nan,nan
2016-11-03 14:37:59,49.81857066666667,-29.957696,0.4,nan,nan,0.540000004694,0.000201959995138,0.000394939996113,nan,nan,nan,nan
2016-11-03 14:37:59,49.81857066666667,-29.957696,0.9,11.857,35.008,0.732000006363,0.000211139994917,0.000375829996301,248.536853023,12.9949174358,21.3821666688,23.455714503
2016-11-03 14:37:59,49.81857066666667,-29.957696,1.2,11.856,35.008,0.720000006258,0.000220319994696,0.000477749995298,200.649810438,11.2014081399,18.6753320713,20.9910170242
2016-11-03 14:37:59,49.81857066666667,-29.957696,1.4,11.856,35.008,0.756000006571,0.000208079994991,0.000363089996426,200.649810438,11.2014081399,18.6753320713,20.9910170242
2016-11-03 14:37:59,49.81857066666667,-29.957696,1.7,11.856,35.008,0.744000006467,0.00021725999477,0.000388569996176,200.649810438,11.2014081399,18.6753320713,20.9910170242
2016-11-03 14:37:59,49.81857066666667,-29.957696,1.9,11.855,35.01,0.732000006363,0.000208079994991,0.000388569996176,181.259458954,10.5191138078,17.8680085202,20.4252488289
2016-11-03 14:37:59,49.81857066666667,-29.957696,2.2,11.855,35.01,0.720000006258,0.000214199994844,0.000369459996364,181.259458954,10.5191138078,17.8680085202,20.4252488289
2016-11-03 14:37:59,49.81857066666667,-29.957696,2.4,11.855,35.01,0.732000006363,0.000214199994844,0.000363089996426,181.259458954,10.5191138078,17.8680085202,20.4252488289
2016-11-03 14:37:59,49.81857066666667,-29.957696,2.7,11.855,35.009,0.804000006989,0.000205019995065,0.000375829996301,161.217504786,9.47997478813,16.3541789891,19.2196559283
2016-11-03 14:37:59,49.81857066666667,-29.957696,3.0,11.855,35.009,0.792000006884,0.00021725999477,0.000369459996364,161.217504786,9.47997478813,16.3541789891,19.2196559283
2016-11-03 14:37:59,49.81857066666667,-29.957696,3.3,11.86,35.009,0.888000007719,0.000220319994696,0.000363089996426,141.344092105,8.60732308851,14.9602588485,17.6520843243
2016-11-03 14:37:59,49.81857066666667,-29.957696,3.5,11.86,35.009,0.876000007614,0.00021725999477,0.000356719996489,141.344092105,8.60732308851,14.9602588485,17.6520843243
2016-11-03 14:37:59,49.81857066666667,-29.957696,3.7,11.86,35.009,0.94800000824,0.000208079994991,0.000433159995737,141.344092105,8.60732308851,14.9602588485,17.6520843243
2016-11-03 14:37:59,49.81857066666667,-29.957696,4.1,11.86,35.009,0.960000008345,0.000211139994917,0.000363089996426,131.822959103,8.06587804405,14.2812896193,17.2535456694
2016-11-03 14:37:59,49.81857066666667,-29.957696,4.4,11.86,35.009,0.852000007406,0.000220319994696,0.000382199996238,131.822959103,8.06587804405,14.2812896193,17.2535456694
2016-11-03 14:37:59,49.81857066666667,-29.957696,4.8,11.86,35.009,0.972000008449,0.00021725999477,0.000388569996176,113.502222484,6.67624554932,12.2383394204,15.6454966112
2016-11-03 14:37:59,49.81857066666667,-29.957696,5.1,11.862,35.009,1.05600000918,0.000226439994549,0.000420419995862,113.502222484,6.67624554932,12.2383394204,15.6454966112
2016-11-03 14:37:59,49.81857066666667,-29.957696,5.4,11.862,35.009,0.996000008658,0.000226439994549,0.000375829996301,109.578464261,6.50656528422,12.1503461,15.6581273565
2016-11-03 14:37:59,49.81857066666667,-29.957696,5.6,11.862,35.009,0.94800000824,0.000220319994696,0.000388569996176,109.578464261,6.50656528422,12.1503461,15.6581273565
2016-11-03 14:37:59,49.81857066666667,-29.957696,5.9,11.862,35.009,1.00800000876,0.000229499994475,0.000363089996426,109.578464261,6.50656528422,12.1503461,15.6581273565
2016-11-03 14:37:59,49.81857066666667,-29.957696,6.2,11.862,35.01,1.06800000928,0.000211139994917,0.000388569996176,101.856912482,6.0311267017,11.2299580969,14.5447531261
2016-11-03 14:37:59,49.81857066666667,-29.957696,6.5,11.862,35.01,1.09200000949,0.000211139994917,0.000394939996113,101.856912482,6.0311267017,11.2299580969,14.5447531261
2016-11-03 14:37:59,49.81857066666667,-29.957696,6.7,11.862,35.01,1.03200000897,0.00021725999477,0.000382199996238,88.6644652825,5.15223175804,9.84180822575,13.1920599353
2016-11-03 14:37:59,49.81857066666667,-29.957696,7.0,11.862,35.01,1.02000000887,0.000226439994549,0.000394939996113,88.6644652825,5.15223175804,9.84180822575,13.1920599353
2016-11-03 14:37:59,49.81857066666667,-29.957696,7.3,11.863,35.009,1.04400000907,0.00021725999477,0.000369459996364,81.1371539033,4.67090963919,9.00539511575,12.2464069505
2016-11-03 14:37:59,49.81857066666667,-29.957696,7.6,11.863,35.009,1.00800000876,0.000211139994917,0.000363089996426,81.1371539033,4.67090963919,9.00539511575,12.2464069505
2016-11-03 14:37:59,49.81857066666667,-29.957696,7.8,11.863,35.009,1.03200000897,0.00021725999477,0.000375829996301,81.1371539033,4.67090963919,9.00539511575,12.2464069505
2016-11-03 14:37:59,49.81857066666667,-29.957696,8.1,11.863,35.009,1.03200000897,0.000211139994917,0.000382199996238,73.1644606619,4.07571331325,8.05361379275,11.3691421474
2016-11-03 14:37:59,49.81857066666667,-29.957696,8.5,11.863,35.009,1.06800000928,0.00021725999477,0.000388569996176,73.1644606619,4.07571331325,8.05361379275,11.3691421474
2016-11-03 14:37:59,49.81857066666667,-29.957696,8.7,11.863,35.009,1.05600000918,0.00021725999477,0.000356719996489,73.1644606619,4.07571331325,8.05361379275,11.3691421474
2016-11-03 14:37:59,49.81857066666667,-29.957696,9.0,11.863,35.009,1.04400000907,0.00021725999477,0.000382199996238,68.2892724896,3.84203506371,7.59528287504,10.6738626143
2016-11-03 14:37:59,49.81857066666667,-29.957696,9.4,11.863,35.01,1.04400000907,0.00021725999477,0.000375829996301,68.2892724896,3.84203506371,7.59528287504,10.6738626143
2016-11-03 14:37:59,49.81857066666667,-29.957696,9.7,11.863,35.01,1.09200000949,0.000205019995065,0.000369459996364,64.1972657586,3.5270377498,7.11969033554,10.2493095787
2016-11-03 14:37:59,49.81857066666667,-29.957696,10.0,11.863,35.01,1.1160000097,0.000214199994844,0.00040130999605,64.1972657586,3.5270377498,7.11969033554,10.2493095787
2016-11-03 14:37:59,49.81857066666667,-29.957696,10.5,11.863,35.009,1.1280000098,0.000208079994991,0.000363089996426,57.0405516487,3.05958527868,6.30796372966,9.33953036376
2016-11-03 14:37:59,49.81857066666667,-29.957696,10.7,11.863,35.009,1.1280000098,0.000208079994991,0.000363089996426,57.0405516487,3.05958527868,6.30796372966,9.33953036376
2016-11-03 14:37:59,49.81857066666667,-29.957696,11.4,11.863,35.009,1.05600000918,0.00021725999477,0.000363089996426,51.9518657172,2.69626435238,5.67523815699,8.66661077626
2016-11-03 14:37:59,49.81857066666667,-29.957696,11.6,11.863,35.009,1.05600000918,0.000229499994475,0.00040130999605,51.9518657172,2.69626435238,5.67523815699,8.66661077626
2016-11-03 14:37:59,49.81857066666667,-29.957696,12.2,11.863,35.01,1.05600000918,0.000229499994475,0.00040130999605,48.3886009841,2.46717739055,5.24665566922,8.12309197364
2016-11-03 14:37:59,49.81857066666667,-29.957696,12.6,11.863,35.01,1.06800000928,0.00021725999477,0.000382199996238,48.3886009841,2.46717739055,5.24665566922,8.12309197364
2016-11-03 14:37:59,49.81857066666667,-29.957696,12.9,11.863,35.01,1.06800000928,0.00021725999477,0.000382199996238,45.8478964873,2.12796587945,4.77088010998,7.94438993891
2016-11-03 14:37:59,49.81857066666667,-29.957696,13.5,11.863,35.01,1.05600000918,0.000208079994991,0.000363089996426,45.8478964873,2.12796587945,4.77088010998,7.94438993891
2016-11-03 14:37:59,49.81857066666667,-29.957696,13.8,11.863,35.01,1.05600000918,0.000208079994991,0.000363089996426,41.9824883794,1.99992886002,4.43479065466,7.28697359135
2016-11-03 14:37:59,49.81857066666667,-29.957696,14.3,11.863,35.01,1.06800000928,0.00021725999477,0.000369459996364,41.9824883794,1.99992886002,4.43479065466,7.28697359135
2016-11-03 14:37:59,49.81857066666667,-29.957696,14.8,11.863,35.01,1.06800000928,0.000232559994402,0.00040130999605,38.2700543358,1.69875658182,3.92082659548,6.80724896952
2016-11-03 14:37:59,49.81857066666667,-29.957696,15.3,11.863,35.01,1.06800000928,0.000232559994402,0.00040130999605,36.4642770256,1.51791263085,3.62370976532,6.57987726257
2016-11-03 14:37:59,49.81857066666667,-29.957696,15.7,11.863,35.01,1.06800000928,0.00021725999477,0.000369459996364,36.4642770256,1.51791263085,3.62370976532,6.57987726257
2016-11-03 14:37:59,49.81857066666667,-29.957696,16.3,11.864,35.01,1.06800000928,0.00021725999477,0.000369459996364,35.6925731921,1.37637616837,3.42135541247,6.57620050174
2016-11-03 14:37:59,49.81857066666667,-29.957696,16.5,11.864,35.01,1.1040000096,0.000214199994844,0.000394939996113,35.6925731921,1.37637616837,3.42135541247,6.57620050174
2016-11-03 14:37:59,49.81857066666667,-29.957696,17.2,11.863,35.009,1.1040000096,0.000214199994844,0.000394939996113,32.9416293257,1.23410791904,3.10819032426,6.11571478847
2016-11-03 14:37:59,49.81857066666667,-29.957696,17.5,11.863,35.009,1.15200001001,0.000229499994475,0.000369459996364,32.9416293257,1.23410791904,3.10819032426,6.11571478847
2016-11-03 14:37:59,49.81857066666667,-29.957696,18.2,11.863,35.009,1.15200001001,0.000229499994475,0.000369459996364,30.4844710452,1.0543230346,2.77459765864,5.78683338812
2016-11-03 14:37:59,49.81857066666667,-29.957696,18.7,11.863,35.009,1.17600001022,0.000232559994402,0.000388569996176,30.4844710452,1.0543230346,2.77459765864,5.78683338812
2016-11-03 14:37:59,49.81857066666667,-29.957696,19.1,11.863,35.009,1.17600001022,0.000232559994402,0.000388569996176,30.5752902404,0.996287500982,2.69869393637,5.86306168594
2016-11-03 14:37:59,49.81857066666667,-29.957696,19.5,11.863,35.009,1.18800001033,0.000226439994549,0.000369459996364,30.5752902404,0.996287500982,2.69869393637,5.86306168594
2016-11-03 14:37:59,49.81857066666667,-29.957696,20.1,11.863,35.009,1.18800001033,0.000226439994549,0.000369459996364,29.1861552424,0.940616778574,2.5588800046,5.61063722096
2016-11-03 14:37:59,49.81857066666667,-29.957696,20.3,11.863,35.009,1.18800001033,0.000226439994549,0.000369459996364,29.1861552424,0.940616778574,2.5588800046,5.61063722096
2016-11-03 14:37:59,49.81857066666667,-29.957696,21.0,11.863,35.009,1.1040000096,0.000229499994475,0.000375829996301,28.4146652036,0.866896563402,2.42243106246,5.51297374916
2016-11-03 14:37:59,49.81857066666667,-29.957696,21.3,11.863,35.009,1.1040000096,0.000229499994475,0.000375829996301,28.4146652036,0.866896563402,2.42243106246,5.51297374916
2016-11-03 14:37:59,49.81857066666667,-29.957696,21.9,11.863,35.009,1.14000000991,0.000226439994549,0.000375829996301,26.0359854133,0.714763812281,2.11189345149,5.18905512861
2016-11-03 14:37:59,49.81857066666667,-29.957696,22.5,11.863,35.009,1.1280000098,0.000220319994696,0.000363089996426,26.0359854133,0.714763812281,2.11189345149,5.18905512861
2016-11-03 14:37:59,49.81857066666667,-29.957696,22.9,11.863,35.009,1.1280000098,0.000220319994696,0.000363089996426,24.9497183166,0.64508623212,1.96090473435,5.02663827425
2016-11-03 14:37:59,49.81857066666667,-29.957696,23.6,11.863,35.009,1.17600001022,0.000214199994844,0.000375829996301,24.9497183166,0.64508623212,1.96090473435,5.02663827425
2016-11-03 14:37:59,49.81857066666667,-29.957696,24.1,11.863,35.009,1.17600001022,0.000214199994844,0.000375829996301,23.3087133707,0.597439672531,1.82621535549,4.71537030395
2016-11-03 14:37:59,49.81857066666667,-29.957696,24.7,11.864,35.009,1.1160000097,0.000223379994623,0.000369459996364,21.3149630127,0.498735796797,1.59963433563,4.41470197057
2016-11-03 14:37:59,49.81857066666667,-29.957696,25.0,11.864,35.009,1.1160000097,0.000223379994623,0.000369459996364,21.3149630127,0.498735796797,1.59963433563,4.41470197057
2016-11-03 14:37:59,49.81857066666667,-29.957696,25.8,11.864,35.009,1.14000000991,0.000235619994328,0.00040130999605,19.7919291883,0.437442274629,1.4431315767,4.15292219493
2016-11-03 14:37:59,49.81857066666667,-29.957696,26.5,11.864,35.009,1.15200001001,0.000229499994475,0.000394939996113,19.7919291883,0.437442274629,1.4431315767,4.15292219493
2016-11-03 14:37:59,49.81857066666667,-29.957696,27.0,11.864,35.009,1.15200001001,0.000229499994475,0.000394939996113,18.4292928552,0.399313817723,1.3327314919,3.89653584465
2016-11-03 14:37:59,49.81857066666667,-29.957696,27.7,11.864,35.009,1.1040000096,0.000223379994623,0.000388569996176,17.1867220398,0.342973165444,1.19329389449,3.69697641648
2016-11-03 14:37:59,49.81857066666667,-29.957696,28.5,11.864,35.009,1.1160000097,0.000220319994696,0.000388569996176,16.0919467062,0.329643360487,1.12982522013,3.45429809788
2016-11-03 14:37:59,49.81857066666667,-29.957696,28.7,11.864,35.009,1.1160000097,0.000220319994696,0.000388569996176,16.0919467062,0.329643360487,1.12982522013,3.45429809788
2016-11-03 14:37:59,49.81857066666667,-29.957696,29.5,11.864,35.009,1.1040000096,0.000220319994696,0.000375829996301,15.4568893568,0.294262290855,1.0447916722,3.37117893323
2016-11-03 14:37:59,49.81857066666667,-29.957696,29.7,11.864,35.009,1.1040000096,0.000220319994696,0.000375829996301,15.4568893568,0.294262290855,1.0447916722,3.37117893323
2016-11-03 14:37:59,49.81857066666667,-29.957696,30.5,11.865,35.009,1.15200001001,0.000232559994402,0.000382199996238,14.0282973599,0.267765383553,0.949592521221,3.07210406909
2016-11-03 14:37:59,49.81857066666667,-29.957696,31.2,11.865,35.009,1.1280000098,0.000223379994623,0.000394939996113,12.7671937117,0.221513605209,0.824540561849,2.84108034796
2016-11-03 14:37:59,49.81857066666667,-29.957696,31.4,11.865,35.009,1.1280000098,0.000223379994623,0.000394939996113,12.7671937117,0.221513605209,0.824540561849,2.84108034796
2016-11-03 14:37:59,49.81857066666667,-29.957696,32.1,11.865,35.009,1.14000000991,0.000229499994475,0.000388569996176,11.9795978058,0.192626019234,0.740283417999,2.70248671957
2016-11-03 14:37:59,49.81857066666667,-29.957696,32.4,11.865,35.009,1.14000000991,0.000229499994475,0.000388569996176,11.9795978058,0.192626019234,0.740283417999,2.70248671957
2016-11-03 14:37:59,49.81857066666667,-29.957696,32.9,11.865,35.009,1.22400001064,0.000235619994328,0.000407679995988,12.4219707056,0.179460791341,0.722041496705,2.84098458918
2016-11-03 14:37:59,49.81857066666667,-29.957696,33.3,11.865,35.009,1.22400001064,0.000235619994328,0.000407679995988,12.4219707056,0.179460791341,0.722041496705,2.84098458918
2016-11-03 14:37:59,49.81857066666667,-29.957696,33.8,11.865,35.009,1.20000001043,0.000223379994623,0.000382199996238,19.8841261715,0.201693690612,0.9324307024,4.65967957598
2016-11-03 14:37:59,49.81857066666667,-29.957696,34.2,11.866,35.009,1.20000001043,0.000223379994623,0.000382199996238,19.8841261715,0.201693690612,0.9324307024,4.65967957598
2016-11-03 14:37:59,49.81857066666667,-29.957696,34.7,11.866,35.009,1.16400001012,0.000223379994623,0.000369459996364,10.2205148409,0.132479100597,0.561363313839,2.41912194511
2016-11-03 14:37:59,49.81857066666667,-29.957696,35.0,11.866,35.009,1.16400001012,0.000223379994623,0.000369459996364,10.2205148409,0.132479100597,0.561363313839,2.41912194511
2016-11-03 14:37:59,49.81857066666667,-29.957696,35.6,11.865,35.009,1.16400001012,0.000214199994844,0.000356719996489,9.6034835518,0.119363358291,0.519190416819,2.30125525225
2016-11-03 14:37:59,49.81857066666667,-29.957696,36.1,11.865,35.009,1.16400001012,0.000214199994844,0.000356719996489,9.6034835518,0.119363358291,0.519190416819,2.30125525225
2016-11-03 14:37:59,49.81857066666667,-29.957696,36.7,11.866,35.009,1.14000000991,0.000214199994844,0.000375829996301,8.04830925809,0.101341232557,0.442303821322,1.93283569452
2016-11-03 14:37:59,49.81857066666667,-29.957696,37.0,11.866,35.009,1.14000000991,0.000214199994844,0.000375829996301,8.04830925809,0.101341232557,0.442303821322,1.93283569452
2016-11-03 14:37:59,49.81857066666667,-29.957696,37.8,11.866,35.009,1.15200001001,0.000214199994844,0.000363089996426,7.12323148497,0.089992538067,0.391384868167,1.7230997434
2016-11-03 14:37:59,49.81857066666667,-29.957696,38.6,11.866,35.009,1.16400001012,0.000214199994844,0.000363089996426,7.12323148497,0.089992538067,0.391384868167,1.7230997434
2016-11-03 14:37:59,49.81857066666667,-29.957696,39.1,11.866,35.009,1.16400001012,0.000214199994844,0.000363089996426,6.36133449332,0.0758196036871,0.339854514672,1.55662524495
2016-11-03 14:37:59,49.81857066666667,-29.957696,40.0,11.866,35.009,1.15200001001,0.000223379994623,0.000375829996301,5.7145461498,0.0675077121738,0.303227115971,1.4017461672
2016-11-03 14:37:59,49.81857066666667,-29.957696,40.7,11.866,35.009,1.16400001012,0.000220319994696,0.000388569996176,5.7145461498,0.0675077121738,0.303227115971,1.4017461672
2016-11-03 14:37:59,49.81857066666667,-29.957696,41.3,11.866,35.009,1.16400001012,0.000220319994696,0.000388569996176,5.2060354648,0.0579961700803,0.26952517353,1.28721193392
2016-11-03 14:37:59,49.81857066666667,-29.957696,42.2,11.865,35.009,1.1160000097,0.00021725999477,0.000363089996426,4.76709911679,0.0505737070051,0.238811886355,1.19102895751
2016-11-03 14:37:59,49.81857066666667,-29.957696,43.3,11.866,35.009,1.17600001022,0.000214199994844,0.000382199996238,4.38017822653,0.0454648825414,0.214569491091,1.10051699935
2016-11-03 14:37:59,49.81857066666667,-29.957696,44.3,11.866,35.009,1.16400001012,0.000229499994475,0.00040130999605,4.05725717451,0.0383629511057,0.190800659422,1.03442111088
2016-11-03 14:37:59,49.81857066666667,-29.957696,45.2,11.867,35.009,1.14000000991,0.000235619994328,0.000407679995988,3.77317549231,0.0343100065982,0.171065697353,0.968669254683
2016-11-03 14:37:59,49.81857066666667,-29.957696,46.2,11.867,35.009,1.15200001001,0.000220319994696,0.000375829996301,3.44192436546,0.0296621103809,0.15061724424,0.891292658382
2016-11-03 14:37:59,49.81857066666667,-29.957696,46.7,11.867,35.009,1.15200001001,0.000220319994696,0.000375829996301,3.44192436546,0.0296621103809,0.15061724424,0.891292658382
2016-11-03 14:37:59,49.81857066666667,-29.957696,47.3,11.865,35.009,1.15200001001,0.000211139994917,0.000394939996113,3.16685769295,0.0266526744328,0.134056530899,0.831347120062
2016-11-03 14:37:59,49.81857066666667,-29.957696,48.1,11.866,35.009,1.18800001033,0.000226439994549,0.000382199996238,2.93099067391,0.0226374064513,0.121859694638,0.774001325202
2016-11-03 14:37:59,49.81857066666667,-29.957696,48.3,11.866,35.009,1.18800001033,0.000226439994549,0.000382199996238,2.93099067391,0.0226374064513,0.121859694638,0.774001325202
2016-11-03 14:37:59,49.81857066666667,-29.957696,49.2,11.866,35.009,1.18800001033,0.000226439994549,0.000375829996301,2.75894137169,0.0214171368766,0.112277181068,0.729439059354
2016-11-03 14:37:59,49.81857066666667,-29.957696,49.9,11.867,35.009,1.15200001001,0.000223379994623,0.00040130999605,2.60535363741,0.019257765832,0.103492233237,0.692861892764
2016-11-03 14:37:59,49.81857066666667,-29.957696,50.4,11.867,35.009,1.15200001001,0.000223379994623,0.00040130999605,2.60535363741,0.019257765832,0.103492233237,0.692861892764
2016-11-03 14:37:59,49.81857066666667,-29.957696,51.1,11.868,35.009,1.15200001001,0.000238679994254,0.000382199996238,2.42823660907,0.0174993405047,0.093224825459,0.649443083662
2016-11-03 14:37:59,49.81857066666667,-29.957696,51.9,11.868,35.009,1.17600001022,0.00021725999477,0.000382199996238,2.24916375517,0.0164025974507,0.0839145537618,0.606211219381
2016-11-03 14:37:59,49.81857066666667,-29.957696,52.5,11.867,35.009,1.1280000098,0.000220319994696,0.000394939996113,2.24916375517,0.0164025974507,0.0839145537618,0.606211219381
2016-11-03 14:37:59,49.81857066666667,-29.957696,53.0,11.866,35.009,1.1280000098,0.000220319994696,0.000394939996113,2.1416210638,0.0153056669513,0.0769598033955,0.576488068631
2016-11-03 14:37:59,49.81857066666667,-29.957696,53.8,11.866,35.009,1.17600001022,0.000232559994402,0.000394939996113,2.25271116346,0.0141899919116,0.0740863933757,0.615553887728
2016-11-03 14:37:59,49.81857066666667,-29.957696,54.5,11.865,35.009,1.16400001012,0.000223379994623,0.00040130999605,2.25271116346,0.0141899919116,0.0740863933757,0.615553887728
2016-11-03 14:37:59,49.81857066666667,-29.957696,55.0,11.864,35.009,1.16400001012,0.000223379994623,0.00040130999605,2.08185752788,0.0133777909796,0.0690793734677,0.567715649238
2016-11-03 14:37:59,49.81857066666667,-29.957696,55.8,11.864,35.009,1.1280000098,0.000226439994549,0.000375829996301,1.83766439317,0.0113777485277,0.060610706636,0.502163380171
2016-11-03 14:37:59,49.81857066666667,-29.957696,56.3,11.864,35.009,1.1280000098,0.000226439994549,0.000375829996301,1.83766439317,0.0113777485277,0.060610706636,0.502163380171
2016-11-03 14:37:59,49.81857066666667,-29.957696,57.0,11.864,35.009,1.14000000991,0.000226439994549,0.000375829996301,1.75632738873,0.0107368726942,0.0543514313063,0.479820649601
2016-11-03 14:37:59,49.81857066666667,-29.957696,57.8,11.864,35.009,1.14000000991,0.000226439994549,0.000375829996301,1.72016441178,0.0101797849559,0.0492008552846,0.467047073047
2016-11-03 14:37:59,49.81857066666667,-29.957696,58.4,11.863,35.009,1.14000000991,0.000226439994549,0.000375829996301,1.72016441178,0.0101797849559,0.0492008552846,0.467047073047
2016-11-03 14:37:59,49.81857066666667,-29.957696,59.1,11.863,35.009,1.15200001001,0.000220319994696,0.000394939996113,1.69004707374,0.00960226566873,0.0479588947237,0.46021027227
2016-11-03 14:37:59,49.81857066666667,-29.957696,59.9,11.863,35.009,1.16400001012,0.000223379994623,0.000375829996301,1.67267427509,0.00930066601501,0.0460240328414,0.459300294813
2016-11-03 14:37:59,49.81857066666667,-29.957696,60.6,11.864,35.009,1.16400001012,0.000223379994623,0.000375829996301,1.67267427509,0.00930066601501,0.0460240328414,0.459300294813
2016-11-03 14:37:59,49.81857066666667,-29.957696,61.1,11.864,35.008,1.15200001001,0.00021725999477,0.000382199996238,1.63292825739,0.00774974274909,0.042042209482,0.452099287865
2016-11-03 14:37:59,49.81857066666667,-29.957696,61.9,11.864,35.008,1.18800001033,0.000232559994402,0.000388569996176,1.59966338632,0.00803765888838,0.0410330271612,0.444613425426
2016-11-03 14:37:59,49.81857066666667,-29.957696,62.5,11.864,35.009,1.18800001033,0.000232559994402,0.000388569996176,1.59966338632,0.00803765888838,0.0410330271612,0.444613425426
2016-11-03 14:37:59,49.81857066666667,-29.957696,63.2,11.864,35.009,1.1280000098,0.000214199994844,0.000375829996301,1.58446020793,0.00809239294611,0.0396732476385,0.439505393529
2016-11-03 14:37:59,49.81857066666667,-29.957696,64.0,11.864,35.009,1.18800001033,0.000223379994623,0.000375829996301,1.52961790918,0.00689799083704,0.0351998446788,0.431102022042
2016-11-03 14:37:59,49.81857066666667,-29.957696,64.6,11.864,35.009,1.18800001033,0.000223379994623,0.000375829996301,1.52961790918,0.00689799083704,0.0351998446788,0.431102022042
2016-11-03 14:37:59,49.81857066666667,-29.957696,65.2,11.864,35.009,1.14000000991,0.00021725999477,0.000369459996364,1.45298834722,0.00664418976114,0.0326324207977,0.409664158207
2016-11-03 14:37:59,49.81857066666667,-29.957696,66.0,11.864,35.009,1.15200001001,0.000220319994696,0.000388569996176,1.38030210967,0.00604792593362,0.0290320792224,0.388937222667
2016-11-03 14:37:59,49.81857066666667,-29.957696,66.7,11.865,35.009,1.15200001001,0.000220319994696,0.000388569996176,1.38030210967,0.00604792593362,0.0290320792224,0.388937222667
2016-11-03 14:37:59,49.81857066666667,-29.957696,67.3,11.865,35.008,1.15200001001,0.000229499994475,0.000369459996364,1.31753357052,0.00586441688391,0.0273116936054,0.370472991935
2016-11-03 14:37:59,49.81857066666667,-29.957696,68.1,11.865,35.008,1.14000000991,0.000211139994917,0.000369459996364,1.27833391704,0.00539317914031,0.0264566482273,0.357500097232
2016-11-03 14:37:59,49.81857066666667,-29.957696,68.4,11.865,35.008,1.14000000991,0.000211139994917,0.000369459996364,1.27833391704,0.00539317914031,0.0264566482273,0.357500097232
2016-11-03 14:37:59,49.81857066666667,-29.957696,69.3,11.862,35.008,1.18800001033,0.000223379994623,0.000375829996301,1.23460498334,0.00650210614553,0.0243361928833,0.344008598765
2016-11-03 14:37:59,49.81857066666667,-29.957696,70.2,11.862,35.008,1.1280000098,0.000214199994844,0.000388569996176,1.17361014834,0.00667005722677,0.0229400953797,0.325251442981
2016-11-03 14:37:59,49.81857066666667,-29.957696,70.6,11.862,35.008,1.1280000098,0.000214199994844,0.000388569996176,1.17361014834,0.00667005722677,0.0229400953797,0.325251442981
2016-11-03 14:37:59,49.81857066666667,-29.957696,71.4,11.861,35.007,1.14000000991,0.000220319994696,0.000375829996301,1.11200164337,0.00554407268987,0.020466755087,0.309086499067
2016-11-03 14:37:59,49.81857066666667,-29.957696,72.3,11.854,35.006,1.1040000096,0.000223379994623,0.000407679995988,1.08159528658,0.00548577716948,0.019867937354,0.300631482392
2016-11-03 14:37:59,49.81857066666667,-29.957696,73.1,11.829,35.006,1.08000000939,0.000211139994917,0.000369459996364,1.13752239545,0.00577875433465,0.0199700280563,0.320780368405
2016-11-03 14:37:59,49.81857066666667,-29.957696,73.4,11.829,35.006,1.08000000939,0.000211139994917,0.000369459996364,1.13752239545,0.00577875433465,0.0199700280563,0.320780368405
2016-11-03 14:37:59,49.81857066666667,-29.957696,74.3,11.777,35.008,0.900000007823,0.000226439994549,0.000363089996426,1.00228537259,0.00598269493331,0.0184978629706,0.27746242881
2016-11-03 14:37:59,49.81857066666667,-29.957696,75.2,11.717,35.008,0.828000007197,0.000195839995285,0.000337609996677,0.966161987253,0.0052629045851,0.0170991917518,0.268008938497
2016-11-03 14:37:59,49.81857066666667,-29.957696,76.0,11.717,35.008,0.828000007197,0.000195839995285,0.000337609996677,1.01260294627,0.00493731191977,0.0175618885483,0.283605785341
2016-11-03 14:37:59,49.81857066666667,-29.957696,76.5,11.682,35.008,0.828000007197,0.000192779995359,0.000350349996552,1.01260294627,0.00493731191977,0.0175618885483,0.283605785341
2016-11-03 14:37:59,49.81857066666667,-29.957696,77.3,11.619,35.009,0.756000006571,0.000189719995433,0.000343979996615,1.18870642939,0.00562111275058,0.0190443484948,0.350451873966
2016-11-03 14:37:59,49.81857066666667,-29.957696,77.5,11.619,35.009,0.756000006571,0.000189719995433,0.000343979996615,1.18870642939,0.00562111275058,0.0190443484948,0.350451873966
2016-11-03 14:37:59,49.81857066666667,-29.957696,78.2,11.558,35.011,0.69600000605,0.000189719995433,0.00033123999674,1.12340402717,0.00524247303615,0.0169238931508,0.329314197788
2016-11-03 14:37:59,49.81857066666667,-29.957696,78.5,11.558,35.011,0.69600000605,0.000189719995433,0.00033123999674,1.12340402717,0.00524247303615,0.0169238931508,0.329314197788
2016-11-03 14:37:59,49.81857066666667,-29.957696,79.2,11.538,35.011,0.708000006154,0.000180539995654,0.000318499996865,1.06986825157,0.00606160944805,0.0172038561693,0.304374413612
2016-11-03 14:37:59,49.81857066666667,-29.957696,80.0,11.531,35.009,0.720000006258,0.000174419995801,0.000343979996615,0.989833811119,0.00543610413764,0.0154520140334,0.28192113006
2016-11-03 14:37:59,49.81857066666667,-29.957696,80.3,11.531,35.009,0.720000006258,0.000174419995801,0.000343979996615,0.989833811119,0.00543610413764,0.0154520140334,0.28192113006
