datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,0.0,nan,nan,0.468000004068,0.000208079994991,0.000343979996615,nan,nan,nan,nan
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,0.3,nan,nan,0.576000005007,0.000189719995433,0.000350349996552,nan,nan,nan,nan
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,0.5,5.677,34.766,0.432000003755,0.000208079994991,0.000324869996803,277.278857703,10.5007299125,18.9097646383,24.0361795201
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,1.0,5.677,34.766,0.408000003546,0.00025091999396,0.000363089996426,185.661503627,9.25277633873,15.6395077548,19.4490366869
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,1.2,5.678,34.765,0.396000003442,0.000211139994917,0.000350349996552,185.661503627,9.25277633873,15.6395077548,19.4490366869
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,1.5,5.678,34.765,0.396000003442,0.000220319994696,0.000382199996238,267.336703556,9.94570313643,18.8171595062,27.2503202301
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,1.9,5.678,34.765,0.468000004068,0.000214199994844,0.000388569996176,201.33199764,8.80214465575,16.1241257415,21.504849796
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,2.2,5.679,34.766,0.468000004068,0.000192779995359,0.000363089996426,201.33199764,8.80214465575,16.1241257415,21.504849796
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,2.5,5.679,34.766,0.432000003755,0.000229499994475,0.000363089996426,201.33199764,8.80214465575,16.1241257415,21.504849796
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,2.9,5.681,34.765,0.52800000459,0.000220319994696,0.000248429997555,174.460090801,8.10788287189,15.3418287109,21.6640915472
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,3.5,5.678,34.765,0.600000005215,0.00021725999477,0.000343979996615,139.802165164,6.85657702455,12.9799983461,18.3608429826
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,3.7,5.678,34.765,0.588000005111,0.00021725999477,0.000350349996552,139.802165164,6.85657702455,12.9799983461,18.3608429826
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,4.0,5.678,34.765,0.576000005007,0.000208079994991,0.000343979996615,139.802165164,6.85657702455,12.9799983461,18.3608429826
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,4.3,5.679,34.765,0.648000005633,0.000211139994917,0.000318499996865,139.802165164,6.85657702455,12.9799983461,18.3608429826
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,4.8,5.679,34.765,0.660000005737,0.000214199994844,0.000337609996677,95.2531229253,6.00235045829,10.9320648627,13.6767844569
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,5.2,5.681,34.765,0.69600000605,0.000214199994844,0.000343979996615,95.2531229253,6.00235045829,10.9320648627,13.6767844569
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,5.4,5.681,34.765,0.648000005633,0.000229499994475,0.000363089996426,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,6.1,5.682,34.765,0.684000005946,0.000211139994917,0.000363089996426,0.390610828344,0.00781647331263,0.00732593728963,0.014135987379
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,6.4,5.682,34.765,0.672000005841,0.000220319994696,0.000375829996301,75.9196408306,4.95130396934,9.18002969816,11.6328669561
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,6.8,5.682,34.765,0.720000006258,0.000214199994844,0.000363089996426,75.9196408306,4.95130396934,9.18002969816,11.6328669561
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,7.2,5.682,34.765,0.69600000605,0.000253979993886,0.000375829996301,75.9196408306,4.95130396934,9.18002969816,11.6328669561
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,7.7,5.682,34.765,0.69600000605,0.000220319994696,0.000363089996426,68.4391346533,4.11374392365,8.03913435709,11.0726939252
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,8.1,5.682,34.765,0.708000006154,0.00021725999477,0.000324869996803,68.4391346533,4.11374392365,8.03913435709,11.0726939252
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,8.6,5.682,34.765,0.732000006363,0.000211139994917,0.000343979996615,59.9188736033,3.65276619165,7.2367732148,10.0183522969
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,9.0,5.682,34.765,0.708000006154,0.000220319994696,0.000343979996615,59.9188736033,3.65276619165,7.2367732148,10.0183522969
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,9.4,5.682,34.765,0.924000008032,0.000226439994549,0.000337609996677,59.9188736033,3.65276619165,7.2367732148,10.0183522969
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,9.7,5.682,34.765,0.744000006467,0.000220319994696,0.000363089996426,52.5062036912,3.23869142331,6.39264954008,8.82444600306
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,10.1,5.682,34.766,0.720000006258,0.000232559994402,0.000324869996803,52.5062036912,3.23869142331,6.39264954008,8.82444600306
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,10.7,5.682,34.766,0.756000006571,0.000223379994623,0.000356719996489,51.4499787086,2.82441946242,5.89769865884,9.00505164715
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,11.5,5.684,34.765,0.732000006363,0.000214199994844,0.000337609996677,51.4499787086,2.82441946242,5.89769865884,9.00505164715
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,11.7,5.684,34.765,0.732000006363,0.000214199994844,0.000337609996677,51.4499787086,2.82441946242,5.89769865884,9.00505164715
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,12.6,5.684,34.765,0.732000006363,0.000229499994475,0.000414049995925,60.9594955322,2.83405790505,6.29702429626,10.8764223051
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,13.2,5.684,34.765,0.732000006363,0.000229499994475,0.000414049995925,47.9144439395,2.47132986856,5.36592706429,8.65061798297
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,13.6,5.684,34.765,0.732000006363,0.000229499994475,0.000375829996301,47.9144439395,2.47132986856,5.36592706429,8.65061798297
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,14.3,5.684,34.765,0.732000006363,0.000229499994475,0.000375829996301,41.4429220352,2.10127871507,4.63072101441,7.60274948722
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,14.7,5.684,34.765,0.744000006467,0.000223379994623,0.000337609996677,41.4429220352,2.10127871507,4.63072101441,7.60274948722
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,15.4,5.683,34.765,0.744000006467,0.000223379994623,0.000337609996677,49.2003794457,2.03765955778,4.86371029912,9.30859758587
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,15.8,5.683,34.765,0.744000006467,0.000235619994328,0.000350349996552,49.2003794457,2.03765955778,4.86371029912,9.30859758587
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,16.4,5.683,34.765,0.744000006467,0.000235619994328,0.000350349996552,47.3336825246,1.8159350765,4.50287657407,9.21970384361
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,16.9,5.683,34.765,0.816000007093,0.000205019995065,0.000343979996615,47.3336825246,1.8159350765,4.50287657407,9.21970384361
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,17.5,5.681,34.765,0.816000007093,0.000205019995065,0.000343979996615,46.1529379681,1.6178435242,4.21356153254,9.24796613489
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,17.9,5.681,34.765,0.78000000678,0.000220319994696,0.000356719996489,46.1529379681,1.6178435242,4.21356153254,9.24796613489
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,18.7,5.674,34.766,0.78000000678,0.000220319994696,0.000356719996489,39.6890532855,1.40058511708,3.67164263693,8.07906579561
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,19.3,5.678,34.763,0.792000006884,0.000226439994549,0.000350349996552,32.028460709,1.19557176838,3.09982374813,6.59041288096
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,19.7,5.678,34.763,0.792000006884,0.000226439994549,0.000350349996552,32.028460709,1.19557176838,3.09982374813,6.59041288096
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,20.4,5.671,34.764,0.816000007093,0.000241739994181,0.000382199996238,33.2636120566,1.14376054683,3.07181371981,6.88034143607
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,20.8,5.671,34.764,0.816000007093,0.000241739994181,0.000382199996238,33.2636120566,1.14376054683,3.07181371981,6.88034143607
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,21.4,5.649,34.765,0.768000006676,0.000226439994549,0.000356719996489,31.4222181337,1.04870698287,2.85337707867,6.55760097138
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,21.9,5.649,34.765,0.768000006676,0.000226439994549,0.000356719996489,31.4222181337,1.04870698287,2.85337707867,6.55760097138
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,22.5,5.648,34.765,0.78000000678,0.000223379994623,0.000356719996489,29.4058768027,0.933657118199,2.59804108292,6.27218760445
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,22.9,5.648,34.765,0.78000000678,0.000223379994623,0.000356719996489,29.4058768027,0.933657118199,2.59804108292,6.27218760445
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,23.6,5.648,34.765,0.756000006571,0.000235619994328,0.000382199996238,25.582170538,0.789291167359,2.27776682144,5.58221757324
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,24.4,5.649,34.765,0.792000006884,0.000226439994549,0.000363089996426,25.582170538,0.789291167359,2.27776682144,5.58221757324
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,25.0,5.649,34.765,0.792000006884,0.000226439994549,0.000363089996426,20.9416180856,0.65134840815,1.88869314951,4.61953889141
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,25.5,5.649,34.765,0.768000006676,0.000229499994475,0.000388569996176,20.9416180856,0.65134840815,1.88869314951,4.61953889141
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,26.1,5.648,34.764,0.768000006676,0.000229499994475,0.000388569996176,21.2497358345,0.59835478099,1.81413090479,4.74978563524
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,26.6,5.648,34.764,0.768000006676,0.00025091999396,0.000350349996552,21.2497358345,0.59835478099,1.81413090479,4.74978563524
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,27.2,5.648,34.764,0.768000006676,0.00025091999396,0.000350349996552,20.9337235185,0.574622318493,1.76084584948,4.72761263443
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,27.7,5.648,34.764,0.792000006884,0.00021725999477,0.000343979996615,20.9337235185,0.574622318493,1.76084584948,4.72761263443
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,28.2,5.647,34.764,0.792000006884,0.00021725999477,0.000343979996615,18.9675566354,0.498939737396,1.56526837467,4.32108134866
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,28.7,5.647,34.764,0.78000000678,0.000214199994844,0.000356719996489,18.9675566354,0.498939737396,1.56526837467,4.32108134866
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,29.4,5.646,34.764,0.78000000678,0.000214199994844,0.000356719996489,20.3678406309,0.433958039475,1.48130406241,4.84053618341
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,30.3,5.644,34.764,0.792000006884,0.000208079994991,0.000337609996677,21.036744848,0.41922464334,1.47234152824,5.02530545181
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,31.1,5.642,34.764,0.792000006884,0.000220319994696,0.000452269995549,21.036744848,0.41922464334,1.47234152824,5.02530545181
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,31.5,5.642,34.764,0.792000006884,0.000220319994696,0.000452269995549,18.7193805847,0.356155638313,1.28095520562,4.55090243626
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,32.2,5.636,34.764,0.792000006884,0.00021725999477,0.000343979996615,18.7193805847,0.356155638313,1.28095520562,4.55090243626
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,32.9,5.636,34.764,0.792000006884,0.00021725999477,0.000343979996615,17.0374775052,0.296461025435,1.11688572405,4.21084361845
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,33.5,5.636,34.764,0.78000000678,0.000220319994696,0.000369459996364,17.173328198,0.279210050089,1.08516582827,4.28683332626
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,34.0,5.636,34.764,0.78000000678,0.000220319994696,0.000369459996364,17.173328198,0.279210050089,1.08516582827,4.28683332626
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,34.5,5.633,34.764,0.816000007093,0.00021725999477,0.000350349996552,17.173328198,0.279210050089,1.08516582827,4.28683332626
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,35.0,5.633,34.764,0.816000007093,0.00021725999477,0.000350349996552,15.2576920873,0.263093494324,0.993969662312,3.77474169662
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,35.9,5.625,34.764,0.828000007197,0.000214199994844,0.000356719996489,13.5009648233,0.209133211219,0.834536013722,3.42577515979
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,36.5,5.627,34.764,0.828000007197,0.000214199994844,0.000356719996489,13.5009648233,0.209133211219,0.834536013722,3.42577515979
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,37.1,5.627,34.764,0.828000007197,0.000223379994623,0.000356719996489,12.6132773671,0.193527631623,0.773917299972,3.23156961613
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,37.7,5.625,34.764,0.792000006884,0.000229499994475,0.000337609996677,12.6132773671,0.193527631623,0.773917299972,3.23156961613
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,38.2,5.625,34.764,0.792000006884,0.000229499994475,0.000337609996677,11.3404110514,0.178391415316,0.707052179468,2.90109205668
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,38.9,5.625,34.764,0.792000006884,0.000214199994844,0.000350349996552,11.3404110514,0.178391415316,0.707052179468,2.90109205668
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,39.4,5.625,34.764,0.792000006884,0.000214199994844,0.000350349996552,9.64804390932,0.147286162776,0.596479655758,2.49584947974
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,40.0,5.627,34.764,0.792000006884,0.000226439994549,0.000363089996426,9.64804390932,0.147286162776,0.596479655758,2.49584947974
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,40.7,5.627,34.764,0.792000006884,0.000226439994549,0.000363089996426,7.29209366254,0.119118367149,0.478055298955,1.88101109306
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,41.4,5.625,34.764,0.828000007197,0.000244799994107,0.000375829996301,6.6273901153,0.103091035396,0.421426415679,1.72851764643
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,41.8,5.625,34.764,0.828000007197,0.000244799994107,0.000375829996301,6.6273901153,0.103091035396,0.421426415679,1.72851764643
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,42.5,5.623,34.765,0.816000007093,0.000229499994475,0.000356719996489,6.11822616874,0.0921005490711,0.382919061019,1.61039030676
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,43.0,5.623,34.765,0.816000007093,0.000229499994475,0.000356719996489,6.11822616874,0.0921005490711,0.382919061019,1.61039030676
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,43.7,5.622,34.764,0.804000006989,0.000260099993739,0.000375829996301,5.66626022174,0.0865015548781,0.355047727345,1.48231023997
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,44.3,5.617,34.764,0.804000006989,0.000260099993739,0.000375829996301,5.66626022174,0.0865015548781,0.355047727345,1.48231023997
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,45.2,5.617,34.764,0.756000006571,0.000214199994844,0.000337609996677,5.34101910135,0.0747346696935,0.32075240057,1.41914817477
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,45.7,5.617,34.764,0.756000006571,0.000214199994844,0.000337609996677,5.34101910135,0.0747346696935,0.32075240057,1.41914817477
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,46.5,5.618,34.764,0.804000006989,0.00021725999477,0.000343979996615,4.73042936722,0.0626405048349,0.273358293345,1.2739931866
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,47.1,5.617,34.764,0.816000007093,0.000235619994328,0.000375829996301,4.73042936722,0.0626405048349,0.273358293345,1.2739931866
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,47.6,5.617,34.764,0.816000007093,0.000235619994328,0.000375829996301,4.54487932585,0.0613962422485,0.263689417332,1.21508082103
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,48.3,5.618,34.764,0.792000006884,0.000220319994696,0.000356719996489,4.54487932585,0.0613962422485,0.263689417332,1.21508082103
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,48.8,5.618,34.764,0.792000006884,0.000220319994696,0.000356719996489,4.2742983828,0.0547640489932,0.239954329928,1.1505711392
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,49.5,5.617,34.764,0.792000006884,0.000220319994696,0.000356719996489,4.2742983828,0.0547640489932,0.239954329928,1.1505711392
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,50.0,5.617,34.764,0.792000006884,0.000220319994696,0.000356719996489,3.77740783546,0.0448120102022,0.201164724503,1.02925148134
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,50.7,5.617,34.764,0.78000000678,0.000232559994402,0.000356719996489,3.77740783546,0.0448120102022,0.201164724503,1.02925148134
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,51.2,5.617,34.764,0.78000000678,0.000232559994402,0.000356719996489,3.76025279067,0.0410004953739,0.188013325877,1.04624543812
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,51.7,5.616,34.764,0.78000000678,0.000232559994402,0.000356719996489,3.76025279067,0.0410004953739,0.188013325877,1.04624543812
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,52.4,5.615,34.764,0.792000006884,0.000238679994254,0.000350349996552,3.46737385264,0.0362294475267,0.168942668294,0.966141061329
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,53.1,5.615,34.764,0.792000006884,0.000238679994254,0.000350349996552,3.46737385264,0.0362294475267,0.168942668294,0.966141061329
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,53.9,5.615,34.764,0.804000006989,0.000232559994402,0.000382199996238,3.2297687619,0.0336998718108,0.157219109658,0.898697556229
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,54.6,5.608,34.763,0.756000006571,0.000232559994402,0.000369459996364,2.95039056301,0.0306664428511,0.142854633274,0.812100679917
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,55.5,5.605,34.764,0.756000006571,0.000232559994402,0.000369459996364,2.95039056301,0.0306664428511,0.142854633274,0.812100679917
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,56.2,5.605,34.764,0.78000000678,0.000214199994844,0.00033123999674,2.6946525147,0.0278660085276,0.1261866818,0.75062838072
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,57.4,5.602,34.764,0.78000000678,0.000247859994033,0.000356719996489,2.84965366947,0.0243836478273,0.117284200976,0.822648671641
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,57.9,5.602,34.764,0.78000000678,0.000247859994033,0.000356719996489,2.84965366947,0.0243836478273,0.117284200976,0.822648671641
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,58.7,5.603,34.764,0.78000000678,0.000232559994402,0.000350349996552,2.79242399662,0.0224179078842,0.109197301896,0.809975964595
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,59.8,5.602,34.763,0.78000000678,0.000229499994475,0.000375829996301,2.69881755212,0.0201265752757,0.102652916118,0.791956635641
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,60.6,5.603,34.764,0.744000006467,0.000211139994917,0.000343979996615,2.49100118906,0.0180924177604,0.0894571923967,0.744347303688
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,61.4,5.603,34.764,0.744000006467,0.000211139994917,0.000343979996615,2.49100118906,0.0180924177604,0.0894571923967,0.744347303688
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,62.1,5.602,34.763,0.744000006467,0.00021725999477,0.000356719996489,2.34588605941,0.0179038476848,0.0835222051803,0.699821619848
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,62.6,5.602,34.763,0.744000006467,0.00021725999477,0.000356719996489,2.34588605941,0.0179038476848,0.0835222051803,0.699821619848
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,63.7,5.601,34.763,0.768000006676,0.000223379994623,0.000363089996426,2.25752550328,0.0177462061007,0.0824581169355,0.664587497138
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,64.5,5.596,34.764,0.768000006676,0.000229499994475,0.000382199996238,1.98213022041,0.015062362818,0.0672883536674,0.580843479505
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,65.4,5.595,34.764,0.78000000678,0.000223379994623,0.000343979996615,1.8924671003,0.0144317964817,0.0629090342961,0.560387143232
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,66.0,5.595,34.764,0.78000000678,0.000223379994623,0.000343979996615,1.8924671003,0.0144317964817,0.0629090342961,0.560387143232
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,66.8,5.597,34.764,0.756000006571,0.000223379994623,0.000356719996489,1.84392778593,0.0138660862549,0.0604199657439,0.537370604346
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,67.7,5.598,34.764,0.744000006467,0.000229499994475,0.000426789995799,1.66536170465,0.0124180705153,0.0512114987807,0.484158845412
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,68.5,5.599,34.764,0.744000006467,0.000229499994475,0.000426789995799,1.66536170465,0.0124180705153,0.0512114987807,0.484158845412
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,69.1,5.598,34.764,0.792000006884,0.000214199994844,0.000363089996426,1.6635167356,0.0127522856692,0.052380251443,0.484065238508
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,69.6,5.598,34.764,0.792000006884,0.000214199994844,0.000363089996426,1.6635167356,0.0127522856692,0.052380251443,0.484065238508
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,70.6,5.6,34.764,0.756000006571,0.00021725999477,0.000343979996615,1.58858565373,0.0113691260391,0.0474358586045,0.467440598622
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,71.5,5.601,34.764,0.744000006467,0.00021725999477,0.000343979996615,1.4940369289,0.0110109178736,0.0433259214226,0.435545929098
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,72.0,5.601,34.764,0.744000006467,0.00021725999477,0.000343979996615,1.4940369289,0.0110109178736,0.0433259214226,0.435545929098
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,72.8,5.602,34.764,0.768000006676,0.000223379994623,0.000343979996615,1.40017313893,0.0112988340129,0.0393335172341,0.404959604343
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,73.4,5.603,34.764,0.756000006571,0.000220319994696,0.000343979996615,1.32745126892,0.0104540175808,0.0376706112563,0.38108231232
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,74.4,5.603,34.764,0.756000006571,0.000220319994696,0.000343979996615,1.32745126892,0.0104540175808,0.0376706112563,0.38108231232
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,75.4,5.603,34.764,0.768000006676,0.000226439994549,0.000350349996552,1.31967151748,0.0101404214213,0.0354743742985,0.386625562523
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,76.3,5.603,34.764,0.768000006676,0.000232559994402,0.000356719996489,1.1512765209,0.00924237049462,0.0301616542202,0.323153626195
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,76.6,5.603,34.764,0.768000006676,0.000232559994402,0.000356719996489,1.1512765209,0.00924237049462,0.0301616542202,0.323153626195
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,77.5,5.603,34.764,0.756000006571,0.000220319994696,0.000350349996552,1.12897852592,0.00845922360013,0.0287967272671,0.316523406171
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,78.0,5.603,34.764,0.756000006571,0.000220319994696,0.000350349996552,1.12897852592,0.00845922360013,0.0287967272671,0.316523406171
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,78.7,5.603,34.764,0.78000000678,0.000226439994549,0.000356719996489,1.09437545842,0.008121634429,0.02656388636,0.30929307982
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,79.2,5.603,34.764,0.78000000678,0.000226439994549,0.000356719996489,1.09437545842,0.008121634429,0.02656388636,0.30929307982
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,79.9,5.603,34.764,0.78000000678,0.000235619994328,0.000382199996238,1.03971528108,0.00870252773346,0.0258606901778,0.287638951759
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,80.4,5.603,34.764,0.78000000678,0.000235619994328,0.000382199996238,1.03971528108,0.00870252773346,0.0258606901778,0.287638951759
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,81.1,5.603,34.764,0.732000006363,0.000201959995138,0.000337609996677,0.978831302585,0.00873683024224,0.0237531034098,0.269255685619
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,81.6,5.602,34.764,0.732000006363,0.000201959995138,0.000337609996677,0.978831302585,0.00873683024224,0.0237531034098,0.269255685619
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,82.4,5.602,34.764,0.744000006467,0.000220319994696,0.000337609996677,0.912261968835,0.00838030908539,0.0211753846679,0.24577434004
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,82.9,5.602,34.764,0.744000006467,0.000220319994696,0.000337609996677,0.912261968835,0.00838030908539,0.0211753846679,0.24577434004
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,83.6,5.602,34.764,0.78000000678,0.00025091999396,0.000337609996677,0.874942916859,0.00779248030102,0.0201530478028,0.234365864164
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,84.1,5.602,34.764,0.78000000678,0.00025091999396,0.000337609996677,0.874942916859,0.00779248030102,0.0201530478028,0.234365864164
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,84.8,5.602,34.764,0.768000006676,0.000223379994623,0.000337609996677,0.820571758278,0.00775817779224,0.0175304320294,0.210456562884
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,85.3,5.603,34.764,0.768000006676,0.000223379994623,0.000337609996677,0.820571758278,0.00775817779224,0.0175304320294,0.210456562884
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,86.3,5.601,34.764,0.78000000678,0.000226439994549,0.000363089996426,0.819486948152,0.00792444186486,0.0171069128973,0.209094152059
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,87.3,5.602,34.764,0.720000006258,0.000214199994844,0.000356719996489,0.77123269338,0.00808208344893,0.0166730989045,0.191251815469
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,87.6,5.602,34.764,0.720000006258,0.000214199994844,0.000356719996489,0.77123269338,0.00808208344893,0.0166730989045,0.191251815469
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,88.5,5.602,34.764,0.732000006363,0.000226439994549,0.000350349996552,0.731779653602,0.00676246781054,0.0148923739649,0.178537415693
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,88.8,5.602,34.764,0.732000006363,0.000226439994549,0.000350349996552,0.731779653602,0.00676246781054,0.0148923739649,0.178537415693
