datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-15 20:13:57,52.503674,-41.72420866666667,0.3,nan,nan,0.336000002921,0.000180539995654,0.000312129996928,nan,nan,nan,nan
2016-03-15 20:13:57,52.503674,-41.72420866666667,0.6,nan,nan,0.372000003234,0.00018359999558,0.000299389997053,nan,nan,nan,nan
2016-03-15 20:13:57,52.503674,-41.72420866666667,0.8,4.887,34.604,0.384000003338,0.00018359999558,0.000318499996865,282.527466026,14.3526502844,23.0886233391,25.5809659126
2016-03-15 20:13:57,52.503674,-41.72420866666667,1.0,4.887,34.604,0.348000003025,0.000189719995433,0.000318499996865,245.620051983,12.7874318697,21.3471146698,24.8550952129
2016-03-15 20:13:57,52.503674,-41.72420866666667,1.2,4.886,34.604,0.372000003234,0.000177479995727,0.000312129996928,268.343735963,14.1435768683,23.8387271964,28.1457248676
2016-03-15 20:13:57,52.503674,-41.72420866666667,1.4,4.886,34.604,0.348000003025,0.00018359999558,0.000305759996991,258.942921865,13.6043459289,22.8372377102,27.064773863
2016-03-15 20:13:57,52.503674,-41.72420866666667,1.6,4.886,34.604,0.360000003129,0.000180539995654,0.000305759996991,225.572091768,11.9076921096,19.9786314143,23.577526135
2016-03-15 20:13:57,52.503674,-41.72420866666667,1.8,4.886,34.604,0.384000003338,0.000180539995654,0.000324869996803,240.555619872,12.8208164584,21.8042456643,26.1806058197
2016-03-15 20:13:57,52.503674,-41.72420866666667,2.0,4.887,34.605,0.348000003025,0.000165239996022,0.000312129996928,214.741418742,11.4210435422,19.3126462922,22.983247375
2016-03-15 20:13:57,52.503674,-41.72420866666667,2.2,4.887,34.605,0.360000003129,0.000177479995727,0.000312129996928,195.397619073,10.5303475983,18.0598549659,21.9651977888
2016-03-15 20:13:57,52.503674,-41.72420866666667,2.4,4.887,34.605,0.384000003338,0.000171359995875,0.000312129996928,280.251732341,13.9614356077,22.8771883472,25.9913089898
2016-03-15 20:13:57,52.503674,-41.72420866666667,2.7,4.886,34.605,0.360000003129,0.000192779995359,0.000305759996991,231.577600622,12.6519142791,21.980404744,27.1609716336
2016-03-15 20:13:57,52.503674,-41.72420866666667,2.9,4.886,34.605,0.360000003129,0.000198899995212,0.000324869996803,231.577600622,12.6519142791,21.980404744,27.1609716336
2016-03-15 20:13:57,52.503674,-41.72420866666667,3.2,4.891,34.604,0.432000003755,0.000186659995506,0.000305759996991,207.320458346,11.3877275586,19.829297882,24.7376957477
2016-03-15 20:13:57,52.503674,-41.72420866666667,3.4,4.891,34.604,0.444000003859,0.000180539995654,0.000312129996928,207.320458346,11.3877275586,19.829297882,24.7376957477
2016-03-15 20:13:57,52.503674,-41.72420866666667,3.7,4.891,34.604,0.408000003546,0.000189719995433,0.000299389997053,207.320458346,11.3877275586,19.829297882,24.7376957477
2016-03-15 20:13:57,52.503674,-41.72420866666667,4.1,4.892,34.604,0.444000003859,0.000189719995433,0.00033123999674,193.599047436,10.6742166314,18.8152535272,23.7948439764
2016-03-15 20:13:57,52.503674,-41.72420866666667,4.3,4.892,34.604,0.504000004381,0.000186659995506,0.000299389997053,193.599047436,10.6742166314,18.8152535272,23.7948439764
2016-03-15 20:13:57,52.503674,-41.72420866666667,4.5,4.892,34.604,0.504000004381,0.000186659995506,0.000299389997053,193.599047436,10.6742166314,18.8152535272,23.7948439764
2016-03-15 20:13:57,52.503674,-41.72420866666667,4.8,4.892,34.604,0.52800000459,0.000186659995506,0.000299389997053,183.979236304,10.0964356704,18.5677321886,24.7024885235
2016-03-15 20:13:57,52.503674,-41.72420866666667,5.3,4.891,34.604,0.504000004381,0.000195839995285,0.000305759996991,183.979236304,10.0964356704,18.5677321886,24.7024885235
2016-03-15 20:13:57,52.503674,-41.72420866666667,5.6,4.891,34.604,0.504000004381,0.000180539995654,0.000337609996677,151.080571794,8.14546623757,15.4432922846,21.4246520813
2016-03-15 20:13:57,52.503674,-41.72420866666667,6.1,4.891,34.604,0.52800000459,0.000201959995138,0.000318499996865,151.080571794,8.14546623757,15.4432922846,21.4246520813
2016-03-15 20:13:57,52.503674,-41.72420866666667,6.6,4.891,34.604,0.540000004694,0.000171359995875,0.000312129996928,151.080571794,8.14546623757,15.4432922846,21.4246520813
2016-03-15 20:13:57,52.503674,-41.72420866666667,6.9,4.891,34.604,0.588000005111,0.000189719995433,0.000324869996803,136.128134982,7.29381029756,13.9563171838,19.6365283561
2016-03-15 20:13:57,52.503674,-41.72420866666667,7.4,4.892,34.604,0.564000004902,0.000192779995359,0.000312129996928,136.128134982,7.29381029756,13.9563171838,19.6365283561
2016-03-15 20:13:57,52.503674,-41.72420866666667,7.7,4.892,34.604,0.588000005111,0.000198899995212,0.000324869996803,122.460370704,6.28393937799,12.5720027202,18.719772199
2016-03-15 20:13:57,52.503674,-41.72420866666667,8.1,4.892,34.604,0.648000005633,0.00018359999558,0.000324869996803,122.460370704,6.28393937799,12.5720027202,18.719772199
2016-03-15 20:13:57,52.503674,-41.72420866666667,8.4,4.892,34.604,0.61200000532,0.00025091999396,0.000318499996865,122.460370704,6.28393937799,12.5720027202,18.719772199
2016-03-15 20:13:57,52.503674,-41.72420866666667,8.7,4.892,34.604,0.672000005841,0.000186659995506,0.000324869996803,112.675240844,5.48197296502,11.4601709148,18.0053495161
2016-03-15 20:13:57,52.503674,-41.72420866666667,9.1,4.891,34.604,0.636000005528,0.000201959995138,0.000305759996991,112.675240844,5.48197296502,11.4601709148,18.0053495161
2016-03-15 20:13:57,52.503674,-41.72420866666667,9.5,4.891,34.604,0.672000005841,0.000186659995506,0.000318499996865,112.675240844,5.48197296502,11.4601709148,18.0053495161
2016-03-15 20:13:57,52.503674,-41.72420866666667,10.1,4.892,34.604,0.660000005737,0.000195839995285,0.000382199996238,95.6877517061,4.48174367466,9.59742996539,15.6775263113
2016-03-15 20:13:57,52.503674,-41.72420866666667,10.6,4.892,34.604,0.69600000605,0.000180539995654,0.000312129996928,95.6877517061,4.48174367466,9.59742996539,15.6775263113
2016-03-15 20:13:57,52.503674,-41.72420866666667,11.0,4.892,34.604,0.69600000605,0.000180539995654,0.000312129996928,91.0980942689,4.28709868099,9.15876823702,14.9145794773
2016-03-15 20:13:57,52.503674,-41.72420866666667,11.7,4.892,34.604,0.708000006154,0.000186659995506,0.000324869996803,91.0980942689,4.28709868099,9.15876823702,14.9145794773
2016-03-15 20:13:57,52.503674,-41.72420866666667,12.0,4.892,34.604,0.708000006154,0.000186659995506,0.000324869996803,80.7761496812,3.63613397358,8.00019576215,13.5660103699
2016-03-15 20:13:57,52.503674,-41.72420866666667,12.6,4.892,34.604,0.708000006154,0.000229499994475,0.000324869996803,80.7761496812,3.63613397358,8.00019576215,13.5660103699
2016-03-15 20:13:57,52.503674,-41.72420866666667,13.1,4.892,34.604,0.708000006154,0.000229499994475,0.000324869996803,68.0670883311,2.73958204783,6.48989307881,12.1190055338
2016-03-15 20:13:57,52.503674,-41.72420866666667,13.4,4.892,34.604,0.708000006154,0.000229499994475,0.000324869996803,68.0670883311,2.73958204783,6.48989307881,12.1190055338
2016-03-15 20:13:57,52.503674,-41.72420866666667,14.1,4.891,34.604,0.720000006258,0.000195839995285,0.000312129996928,63.6487556696,2.47394341982,5.98375997703,11.5125043482
2016-03-15 20:13:57,52.503674,-41.72420866666667,14.5,4.891,34.604,0.720000006258,0.000195839995285,0.000312129996928,63.6487556696,2.47394341982,5.98375997703,11.5125043482
2016-03-15 20:13:57,52.503674,-41.72420866666667,15.3,4.892,34.604,0.756000006571,0.000208079994991,0.000324869996803,57.9924131463,2.15355273932,5.35424783075,10.6888717281
2016-03-15 20:13:57,52.503674,-41.72420866666667,15.6,4.892,34.604,0.756000006571,0.000208079994991,0.000324869996803,57.9924131463,2.15355273932,5.35424783075,10.6888717281
2016-03-15 20:13:57,52.503674,-41.72420866666667,16.3,4.892,34.604,0.732000006363,0.000195839995285,0.000318499996865,54.3205921766,1.89374253868,4.89863847386,10.2567760742
2016-03-15 20:13:57,52.503674,-41.72420866666667,17.4,4.892,34.604,0.804000006989,0.000189719995433,0.000299389997053,49.8603042856,1.76906978935,4.52370679493,9.36356259135
2016-03-15 20:13:57,52.503674,-41.72420866666667,17.7,4.892,34.604,0.804000006989,0.000189719995433,0.000299389997053,49.8603042856,1.76906978935,4.52370679493,9.36356259135
2016-03-15 20:13:57,52.503674,-41.72420866666667,18.7,4.892,34.604,0.78000000678,0.000189719995433,0.000318499996865,46.0051781189,1.54019182914,4.08206699213,8.84442515932
2016-03-15 20:13:57,52.503674,-41.72420866666667,19.6,4.892,34.604,0.78000000678,0.000192779995359,0.000312129996928,46.0051781189,1.54019182914,4.08206699213,8.84442515932
2016-03-15 20:13:57,52.503674,-41.72420866666667,20.0,4.892,34.604,0.78000000678,0.000192779995359,0.000312129996928,38.7595254153,1.21498211477,3.33315562292,7.62151390561
2016-03-15 20:13:57,52.503674,-41.72420866666667,20.7,4.892,34.604,0.804000006989,0.000192779995359,0.000318499996865,38.7595254153,1.21498211477,3.33315562292,7.62151390561
2016-03-15 20:13:57,52.503674,-41.72420866666667,21.2,4.892,34.604,0.804000006989,0.000192779995359,0.000318499996865,30.033950192,0.897787565846,2.5246761877,6.00610648399
2016-03-15 20:13:57,52.503674,-41.72420866666667,21.7,4.892,34.604,0.804000006989,0.000192779995359,0.000318499996865,30.033950192,0.897787565846,2.5246761877,6.00610648399
2016-03-15 20:13:57,52.503674,-41.72420866666667,22.7,4.892,34.604,0.768000006676,0.00018359999558,0.000324869996803,32.9498841765,0.925744485394,2.70131655214,6.71668778704
2016-03-15 20:13:57,52.503674,-41.72420866666667,23.7,4.892,34.604,0.708000006154,0.000201959995138,0.000318499996865,29.8516189486,0.753580943599,2.33964579772,6.28906320767
2016-03-15 20:13:57,52.503674,-41.72420866666667,24.4,4.892,34.604,0.708000006154,0.000201959995138,0.000318499996865,29.8516189486,0.753580943599,2.33964579772,6.28906320767
2016-03-15 20:13:57,52.503674,-41.72420866666667,25.2,4.892,34.604,0.732000006363,0.000195839995285,0.000324869996803,26.6636232948,0.639717045992,2.03924261925,5.70161398581
2016-03-15 20:13:57,52.503674,-41.72420866666667,25.9,4.892,34.604,0.744000006467,0.000208079994991,0.000324869996803,24.796490866,0.567525448083,1.85685543476,5.37623208493
2016-03-15 20:13:57,52.503674,-41.72420866666667,26.6,4.892,34.604,0.744000006467,0.000208079994991,0.000324869996803,24.796490866,0.567525448083,1.85685543476,5.37623208493
2016-03-15 20:13:57,52.503674,-41.72420866666667,27.6,4.892,34.604,0.732000006363,0.000189719995433,0.000318499996865,22.2428280352,0.490084629104,1.63330482155,4.87196335639
2016-03-15 20:13:57,52.503674,-41.72420866666667,28.3,4.892,34.604,0.708000006154,0.000189719995433,0.000318499996865,20.4475147877,0.416175843857,1.4493359461,4.58121332001
2016-03-15 20:13:57,52.503674,-41.72420866666667,28.8,4.892,34.604,0.708000006154,0.000189719995433,0.000318499996865,20.4475147877,0.416175843857,1.4493359461,4.58121332001
2016-03-15 20:13:57,52.503674,-41.72420866666667,29.5,4.892,34.604,0.732000006363,0.000195839995285,0.00033123999674,18.7099340265,0.36002713567,1.29082511739,4.24674670774
2016-03-15 20:13:57,52.503674,-41.72420866666667,30.4,4.892,34.604,0.732000006363,0.000195839995285,0.00033123999674,18.7099340265,0.36002713567,1.29082511739,4.24674670774
2016-03-15 20:13:57,52.503674,-41.72420866666667,31.2,4.892,34.604,0.744000006467,0.000189719995433,0.000324869996803,16.8130841349,0.303151701656,1.12423797043,3.88224734257
2016-03-15 20:13:57,52.503674,-41.72420866666667,31.9,4.892,34.604,0.744000006467,0.000198899995212,0.000324869996803,15.6234354252,0.261160369881,1.00609329068,3.67223352959
2016-03-15 20:13:57,52.503674,-41.72420866666667,32.7,4.892,34.604,0.744000006467,0.000198899995212,0.000324869996803,15.6234354252,0.261160369881,1.00609329068,3.67223352959
2016-03-15 20:13:57,52.503674,-41.72420866666667,33.6,4.892,34.604,0.720000006258,0.000192779995359,0.000305759996991,14.317122117,0.224471681116,0.895541642655,3.41848834651
2016-03-15 20:13:57,52.503674,-41.72420866666667,34.8,4.892,34.604,0.732000006363,0.000205019995065,0.00033123999674,13.228681441,0.19197820792,0.794851899286,3.21471606971
2016-03-15 20:13:57,52.503674,-41.72420866666667,35.5,4.893,34.604,0.768000006676,0.000177479995727,0.000305759996991,12.1509582139,0.161294707537,0.701773489624,3.01329257303
2016-03-15 20:13:57,52.503674,-41.72420866666667,36.4,4.893,34.604,0.768000006676,0.000177479995727,0.000305759996991,12.1509582139,0.161294707537,0.701773489624,3.01329257303
2016-03-15 20:13:57,52.503674,-41.72420866666667,37.1,4.893,34.604,0.732000006363,0.000198899995212,0.000343979996615,11.5349761025,0.151191962642,0.657673451868,2.86526266938
2016-03-15 20:13:57,52.503674,-41.72420866666667,37.7,4.893,34.604,0.720000006258,0.000198899995212,0.000312129996928,11.2077831157,0.150197939669,0.645902708454,2.77120198743
2016-03-15 20:13:57,52.503674,-41.72420866666667,38.7,4.893,34.604,0.720000006258,0.000198899995212,0.000312129996928,11.2077831157,0.150197939669,0.645902708454,2.77120198743
2016-03-15 20:13:57,52.503674,-41.72420866666667,39.2,4.893,34.604,0.708000006154,0.000195839995285,0.000293019997116,10.9459954693,0.14110458827,0.618044529324,2.72632958147
2016-03-15 20:13:57,52.503674,-41.72420866666667,39.9,4.893,34.604,0.756000006571,0.000186659995506,0.000318499996865,10.0658422965,0.122953874989,0.553728816695,2.53930513984
2016-03-15 20:13:57,52.503674,-41.72420866666667,41.0,4.893,34.604,0.732000006363,0.000180539995654,0.000318499996865,9.20997461757,0.103330965512,0.483715756552,2.36469544831
2016-03-15 20:13:57,52.503674,-41.72420866666667,42.0,4.893,34.604,0.768000006676,0.000195839995285,0.00033123999674,8.38751829864,0.0886283104226,0.425489454051,2.18709006687
2016-03-15 20:13:57,52.503674,-41.72420866666667,42.5,4.893,34.604,0.768000006676,0.000195839995285,0.00033123999674,8.38751829864,0.0886283104226,0.425489454051,2.18709006687
2016-03-15 20:13:57,52.503674,-41.72420866666667,43.4,4.893,34.604,0.768000006676,0.000189719995433,0.000299389997053,7.68115249976,0.0747569756964,0.371299880833,2.0290705851
2016-03-15 20:13:57,52.503674,-41.72420866666667,44.4,4.893,34.604,0.756000006571,0.000189719995433,0.000312129996928,7.09286076062,0.0657579093352,0.33293379454,1.89205832161
2016-03-15 20:13:57,52.503674,-41.72420866666667,45.3,4.893,34.604,0.756000006571,0.000189719995433,0.000312129996928,6.57801541796,0.0594683662768,0.304053278545,1.76238209571
2016-03-15 20:13:57,52.503674,-41.72420866666667,45.8,4.893,34.604,0.744000006467,0.000195839995285,0.000312129996928,6.57801541796,0.0594683662768,0.304053278545,1.76238209571
2016-03-15 20:13:57,52.503674,-41.72420866666667,46.5,4.893,34.604,0.744000006467,0.000195839995285,0.000312129996928,6.09252725442,0.0532198737618,0.275394959961,1.64071329486
2016-03-15 20:13:57,52.503674,-41.72420866666667,47.1,4.893,34.604,0.756000006571,0.000189719995433,0.000337609996677,6.09252725442,0.0532198737618,0.275394959961,1.64071329486
2016-03-15 20:13:57,52.503674,-41.72420866666667,47.7,4.893,34.604,0.756000006571,0.000189719995433,0.000337609996677,5.60276715611,0.0466424145642,0.245471231411,1.52064818469
2016-03-15 20:13:57,52.503674,-41.72420866666667,48.3,4.893,34.604,0.732000006363,0.000195839995285,0.00033123999674,5.60276715611,0.0466424145642,0.245471231411,1.52064818469
2016-03-15 20:13:57,52.503674,-41.72420866666667,48.8,4.893,34.604,0.732000006363,0.000195839995285,0.00033123999674,5.09212248332,0.0406218556595,0.213189121847,1.39799086266
2016-03-15 20:13:57,52.503674,-41.72420866666667,49.4,4.893,34.604,0.744000006467,0.000180539995654,0.000305759996991,5.09212248332,0.0406218556595,0.213189121847,1.39799086266
2016-03-15 20:13:57,52.503674,-41.72420866666667,50.0,4.893,34.604,0.720000006258,0.000180539995654,0.000318499996865,4.67526637643,0.0350331709636,0.185767616394,1.29164104678
2016-03-15 20:13:57,52.503674,-41.72420866666667,50.5,4.894,34.604,0.720000006258,0.000180539995654,0.000318499996865,4.67526637643,0.0350331709636,0.185767616394,1.29164104678
2016-03-15 20:13:57,52.503674,-41.72420866666667,51.3,4.894,34.604,0.720000006258,0.000195839995285,0.000299389997053,4.3847035476,0.0329251599595,0.174391509308,1.21222796235
2016-03-15 20:13:57,52.503674,-41.72420866666667,51.7,4.894,34.604,0.720000006258,0.000195839995285,0.000299389997053,4.3847035476,0.0329251599595,0.174391509308,1.21222796235
2016-03-15 20:13:57,52.503674,-41.72420866666667,52.4,4.894,34.604,0.720000006258,0.000198899995212,0.000324869996803,4.11032180995,0.0301968921162,0.161331906524,1.13761545956
2016-03-15 20:13:57,52.503674,-41.72420866666667,53.0,4.894,34.604,0.720000006258,0.000198899995212,0.000324869996803,4.11032180995,0.0301968921162,0.161331906524,1.13761545956
2016-03-15 20:13:57,52.503674,-41.72420866666667,54.1,4.894,34.604,0.768000006676,0.000247859994033,0.000318499996865,3.76043095292,0.0266442393897,0.13919681206,1.05355672906
2016-03-15 20:13:57,52.503674,-41.72420866666667,54.6,4.894,34.604,0.768000006676,0.000247859994033,0.000318499996865,3.76043095292,0.0266442393897,0.13919681206,1.05355672906
2016-03-15 20:13:57,52.503674,-41.72420866666667,55.5,4.893,34.604,0.732000006363,0.000198899995212,0.000312129996928,3.41043319854,0.0224162208755,0.118510433277,0.964933586068
2016-03-15 20:13:57,52.503674,-41.72420866666667,56.2,4.893,34.604,0.732000006363,0.000198899995212,0.000312129996928,3.13181515857,0.0193023778379,0.102715829156,0.899988685934
2016-03-15 20:13:57,52.503674,-41.72420866666667,56.8,4.893,34.604,0.720000006258,0.000186659995506,0.000318499996865,3.13181515857,0.0193023778379,0.102715829156,0.899988685934
2016-03-15 20:13:57,52.503674,-41.72420866666667,57.5,4.894,34.604,0.720000006258,0.000186659995506,0.000318499996865,3.02854440197,0.0187006780937,0.0986370625245,0.860989037235
2016-03-15 20:13:57,52.503674,-41.72420866666667,58.3,4.892,34.605,0.69600000605,0.000189719995433,0.000318499996865,3.02854440197,0.0187006780937,0.0986370625245,0.860989037235
2016-03-15 20:13:57,52.503674,-41.72420866666667,58.7,4.892,34.605,0.69600000605,0.000189719995433,0.000318499996865,3.02854440197,0.0187006780937,0.0986370625245,0.860989037235
2016-03-15 20:13:57,52.503674,-41.72420866666667,59.5,4.892,34.604,0.684000005946,0.000195839995285,0.000312129996928,2.87278308828,0.0180924177604,0.0925164818464,0.818576233361
2016-03-15 20:13:57,52.503674,-41.72420866666667,60.3,4.892,34.605,0.732000006363,0.000189719995433,0.000299389997053,2.75387364556,0.0171446938019,0.0886181612464,0.780956210549
2016-03-15 20:13:57,52.503674,-41.72420866666667,60.8,4.892,34.605,0.732000006363,0.000189719995433,0.000299389997053,2.75387364556,0.0171446938019,0.0886181612464,0.780956210549
2016-03-15 20:13:57,52.503674,-41.72420866666667,61.3,4.892,34.605,0.732000006363,0.000189719995433,0.000299389997053,2.60451825444,0.0164129069479,0.082719492011,0.739846640722
2016-03-15 20:13:57,52.503674,-41.72420866666667,61.9,4.891,34.604,0.744000006467,0.000198899995212,0.000324869996803,2.60451825444,0.0164129069479,0.082719492011,0.739846640722
2016-03-15 20:13:57,52.503674,-41.72420866666667,62.5,4.891,34.604,0.744000006467,0.000198899995212,0.000324869996803,2.39681670704,0.0147847561759,0.0706584907178,0.688255518554
2016-03-15 20:13:57,52.503674,-41.72420866666667,63.1,4.89,34.604,0.708000006154,0.000195839995285,0.000343979996615,2.39681670704,0.0147847561759,0.0706584907178,0.688255518554
2016-03-15 20:13:57,52.503674,-41.72420866666667,64.0,4.89,34.604,0.684000005946,0.000189719995433,0.000305759996991,2.26233984311,0.0143974939729,0.0657169575628,0.647305995014
2016-03-15 20:13:57,52.503674,-41.72420866666667,64.6,4.889,34.604,0.684000005946,0.000189719995433,0.000305759996991,2.14719556254,0.0128550057501,0.0606132803512,0.614425225177
2016-03-15 20:13:57,52.503674,-41.72420866666667,65.1,4.889,34.604,0.708000006154,0.000238679994254,0.000318499996865,2.14719556254,0.0128550057501,0.0606132803512,0.614425225177
2016-03-15 20:13:57,52.503674,-41.72420866666667,65.6,4.889,34.604,0.708000006154,0.000238679994254,0.000318499996865,2.14719556254,0.0128550057501,0.0606132803512,0.614425225177
2016-03-15 20:13:57,52.503674,-41.72420866666667,66.3,4.889,34.604,0.69600000605,0.000201959995138,0.00033123999674,2.00986018434,0.0123717715007,0.0542233174838,0.569990727373
2016-03-15 20:13:57,52.503674,-41.72420866666667,66.9,4.889,34.604,0.69600000605,0.000201959995138,0.00033123999674,1.85457001081,0.0111584374059,0.0484164440899,0.529518114868
2016-03-15 20:13:57,52.503674,-41.72420866666667,67.7,4.888,34.604,0.732000006363,0.000201959995138,0.000318499996865,1.85457001081,0.0111584374059,0.0484164440899,0.529518114868
2016-03-15 20:13:57,52.503674,-41.72420866666667,68.5,4.887,34.604,0.756000006571,0.000189719995433,0.000318499996865,1.72617441824,0.0108379057665,0.042933572841,0.494763324061
2016-03-15 20:13:57,52.503674,-41.72420866666667,69.2,4.887,34.604,0.756000006571,0.000189719995433,0.000318499996865,1.61077675137,0.0106236556707,0.040520571871,0.459939673003
2016-03-15 20:13:57,52.503674,-41.72420866666667,70.1,4.888,34.604,0.708000006154,0.000201959995138,0.000312129996928,1.61077675137,0.0106236556707,0.040520571871,0.459939673003
2016-03-15 20:13:57,52.503674,-41.72420866666667,70.5,4.891,34.604,0.708000006154,0.000201959995138,0.000312129996928,1.5321161398,0.00977021674998,0.0361332453858,0.435789360845
2016-03-15 20:13:57,52.503674,-41.72420866666667,71.3,4.89,34.604,0.720000006258,0.000195839995285,0.000318499996865,1.5321161398,0.00977021674998,0.0361332453858,0.435789360845
2016-03-15 20:13:57,52.503674,-41.72420866666667,71.9,4.891,34.604,0.732000006363,0.000195839995285,0.000350349996552,1.48987189149,0.00991080080236,0.0350454217677,0.41943505124
2016-03-15 20:13:57,52.503674,-41.72420866666667,72.7,4.891,34.604,0.732000006363,0.000195839995285,0.000350349996552,1.41516252263,0.00936402256129,0.0328125808606,0.399630466483
2016-03-15 20:13:57,52.503674,-41.72420866666667,73.5,4.887,34.604,0.720000006258,0.000201959995138,0.000318499996865,1.41516252263,0.00936402256129,0.0328125808606,0.399630466483
2016-03-15 20:13:57,52.503674,-41.72420866666667,74.3,4.888,34.604,0.720000006258,0.000195839995285,0.00033123999674,1.35829313344,0.00935202605548,0.0312074404903,0.376719638842
2016-03-15 20:13:57,52.503674,-41.72420866666667,74.7,4.888,34.604,0.720000006258,0.000195839995285,0.00033123999674,1.35829313344,0.00935202605548,0.0312074404903,0.376719638842
2016-03-15 20:13:57,52.503674,-41.72420866666667,75.3,4.887,34.604,0.720000006258,0.000195839995285,0.00033123999674,1.25505800928,0.00884142477722,0.0278922093638,0.350085515912
2016-03-15 20:13:57,52.503674,-41.72420866666667,75.9,4.887,34.604,0.732000006363,0.000192779995359,0.000318499996865,1.25505800928,0.00884142477722,0.0278922093638,0.350085515912
2016-03-15 20:13:57,52.503674,-41.72420866666667,76.6,4.887,34.604,0.732000006363,0.000189719995433,0.000312129996928,1.18066933248,0.00866316419879,0.025607036248,0.327381269025
2016-03-15 20:13:57,52.503674,-41.72420866666667,77.0,4.887,34.604,0.732000006363,0.000189719995433,0.000312129996928,1.18066933248,0.00866316419879,0.025607036248,0.327381269025
2016-03-15 20:13:57,52.503674,-41.72420866666667,77.5,4.883,34.604,0.732000006363,0.000189719995433,0.000312129996928,1.15167639617,0.00884985982036,0.0238892243462,0.31427065382
2016-03-15 20:13:57,52.503674,-41.72420866666667,78.2,4.884,34.604,0.732000006363,0.000201959995138,0.000318499996865,1.15167639617,0.00884985982036,0.0238892243462,0.31427065382
2016-03-15 20:13:57,52.503674,-41.72420866666667,78.8,4.884,34.604,0.720000006258,0.000189719995433,0.000312129996928,1.09973220331,0.00841292458555,0.0219989735271,0.29788944568
2016-03-15 20:13:57,52.503674,-41.72420866666667,79.5,4.891,34.604,0.720000006258,0.000189719995433,0.000312129996928,1.06088887433,0.00823466400712,0.0211570826933,0.281820260552
2016-03-15 20:13:57,52.503674,-41.72420866666667,80.0,4.891,34.604,0.744000006467,0.000198899995212,0.000324869996803,1.06088887433,0.00823466400712,0.0211570826933,0.281820260552
2016-03-15 20:13:57,52.503674,-41.72420866666667,80.7,4.894,34.605,0.744000006467,0.000198899995212,0.000324869996803,1.01042936686,0.00816774599819,0.0203437886948,0.271232996966
2016-03-15 20:13:57,52.503674,-41.72420866666667,81.4,4.895,34.604,0.720000006258,0.000198899995212,0.000337609996677,1.01042936686,0.00816774599819,0.0203437886948,0.271232996966
2016-03-15 20:13:57,52.503674,-41.72420866666667,81.7,4.895,34.604,0.720000006258,0.000198899995212,0.000337609996677,0.966957778622,0.00754748915906,0.0189005064128,0.254689321672
2016-03-15 20:13:57,52.503674,-41.72420866666667,82.5,4.894,34.604,0.756000006571,0.000192779995359,0.000337609996677,0.966957778622,0.00754748915906,0.0189005064128,0.254689321672
2016-03-15 20:13:57,52.503674,-41.72420866666667,82.8,4.894,34.604,0.756000006571,0.000192779995359,0.000337609996677,0.91801858899,0.00714635599626,0.0173657142576,0.240462417242
2016-03-15 20:13:57,52.503674,-41.72420866666667,83.6,4.885,34.604,0.732000006363,0.000195839995285,0.000337609996677,0.91801858899,0.00714635599626,0.0173657142576,0.240462417242
2016-03-15 20:13:57,52.503674,-41.72420866666667,83.9,4.885,34.604,0.732000006363,0.000195839995285,0.000337609996677,0.903029205287,0.00685169182246,0.0171094866125,0.230966965214
2016-03-15 20:13:57,52.503674,-41.72420866666667,84.7,4.883,34.605,0.732000006363,0.000198899995212,0.000337609996677,0.903029205287,0.00685169182246,0.0171094866125,0.230966965214
2016-03-15 20:13:57,52.503674,-41.72420866666667,85.0,4.883,34.605,0.732000006363,0.000198899995212,0.000337609996677,0.867701611314,0.00801872690266,0.0165552799427,0.220453403615
2016-03-15 20:13:57,52.503674,-41.72420866666667,85.9,4.885,34.605,0.720000006258,0.000201959995138,0.000318499996865,0.867701611314,0.00801872690266,0.0165552799427,0.220453403615
2016-03-15 20:13:57,52.503674,-41.72420866666667,86.3,4.885,34.605,0.720000006258,0.000201959995138,0.000318499996865,0.827520085905,0.00747382311561,0.0159461673489,0.208029239037
2016-03-15 20:13:57,52.503674,-41.72420866666667,86.9,4.885,34.605,0.756000006571,0.000201959995138,0.000305759996991,0.827520085905,0.00747382311561,0.0159461673489,0.208029239037
2016-03-15 20:13:57,52.503674,-41.72420866666667,87.5,4.893,34.606,0.732000006363,0.000205019995065,0.000318499996865,0.809929533399,0.00725263753986,0.0141211173145,0.198277981936
2016-03-15 20:13:57,52.503674,-41.72420866666667,88.0,4.895,34.604,0.732000006363,0.000205019995065,0.000318499996865,0.809929533399,0.00725263753986,0.0141211173145,0.198277981936
2016-03-15 20:13:57,52.503674,-41.72420866666667,88.4,4.895,34.604,0.732000006363,0.000205019995065,0.000318499996865,0.790418787787,0.00718590697633,0.0139120744478,0.188199907627
2016-03-15 20:13:57,52.503674,-41.72420866666667,89.0,4.887,34.604,0.720000006258,0.000281519993223,0.000369459996364,0.790418787787,0.00718590697633,0.0139120744478,0.188199907627
2016-03-15 20:13:57,52.503674,-41.72420866666667,89.4,4.887,34.604,0.720000006258,0.000281519993223,0.000369459996364,0.753206633158,0.00735723207483,0.0132008711517,0.175871501836
2016-03-15 20:13:57,52.503674,-41.72420866666667,90.1,4.888,34.603,0.744000006467,0.000214199994844,0.000324869996803,0.753206633158,0.00735723207483,0.0132008711517,0.175871501836
