datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-05 15:23:42,51.756239,-41.609806,0.0,nan,nan,0.300000002608,0.000143819996538,0.00033123999674,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,0.2,nan,nan,0.228000001982,0.000131579996832,0.00120392998815,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,0.4,nan,nan,0.228000001982,0.000122399997053,0.000254799997492,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,0.6,7.195,34.727,0.204000001773,0.000128519996906,0.000280279997241,252.043105838,12.148172378,20.6668276984,23.7216334252
2016-01-05 15:23:42,51.756239,-41.609806,1.3,7.193,34.72,0.25200000219,0.000143819996538,0.000273909997304,254.664494077,11.959045777,21.6711354026,26.3347077988
2016-01-05 15:23:42,51.756239,-41.609806,2.0,7.193,34.72,0.228000001982,0.000146879996464,0.000293019997116,0.328661835529,0.00712030108521,0.00774059140276,0.0188515696434
2016-01-05 15:23:42,51.756239,-41.609806,2.4,7.182,34.721,0.228000001982,0.000143819996538,0.000286649997179,93.040193412,7.93019418939,12.3951953502,11.9327312923
2016-01-05 15:23:42,51.756239,-41.609806,2.7,7.182,34.721,0.216000001878,0.00012545999698,0.00026116999743,93.040193412,7.93019418939,12.3951953502,11.9327312923
2016-01-05 15:23:42,51.756239,-41.609806,3.1,7.182,34.721,0.228000001982,0.000128519996906,0.000280279997241,187.402485307,9.09509426645,17.8473847684,24.6133317135
2016-01-05 15:23:42,51.756239,-41.609806,3.5,7.181,34.721,0.264000002295,0.000128519996906,8.91799991223e-05,187.402485307,9.09509426645,17.8473847684,24.6133317135
2016-01-05 15:23:42,51.756239,-41.609806,3.9,7.181,34.721,0.240000002086,0.00012545999698,0.000273909997304,187.402485307,9.09509426645,17.8473847684,24.6133317135
2016-01-05 15:23:42,51.756239,-41.609806,4.3,7.203,34.727,0.25200000219,0.000128519996906,0.000254799997492,162.72001432,8.05612994585,16.0127424975,22.7941127433
2016-01-05 15:23:42,51.756239,-41.609806,4.5,7.203,34.727,0.25200000219,0.000128519996906,0.00026116999743,162.72001432,8.05612994585,16.0127424975,22.7941127433
2016-01-05 15:23:42,51.756239,-41.609806,5.1,7.203,34.726,0.240000002086,0.00012545999698,0.000267539997367,74.8355789867,5.39688512338,9.69504211733,11.5752801504
2016-01-05 15:23:42,51.756239,-41.609806,5.4,7.203,34.726,0.25200000219,0.000119339997127,0.00026116999743,74.8355789867,5.39688512338,9.69504211733,11.5752801504
2016-01-05 15:23:42,51.756239,-41.609806,5.6,7.203,34.726,0.276000002399,0.000128519996906,0.00026116999743,74.8355789867,5.39688512338,9.69504211733,11.5752801504
2016-01-05 15:23:42,51.756239,-41.609806,6.1,7.229,34.729,0.276000002399,0.000131579996832,0.00026116999743,120.126318577,5.805434751,12.242101906,19.2683941918
2016-01-05 15:23:42,51.756239,-41.609806,6.5,7.229,34.729,0.288000002503,0.000134639996759,0.000248429997555,120.126318577,5.805434751,12.242101906,19.2683941918
2016-01-05 15:23:42,51.756239,-41.609806,6.8,7.229,34.729,0.276000002399,0.00012545999698,0.000267539997367,120.126318577,5.805434751,12.242101906,19.2683941918
2016-01-05 15:23:42,51.756239,-41.609806,7.3,7.248,34.729,0.324000002816,0.000134639996759,0.000312129996928,150.221627847,5.95073474229,13.8305302857,24.5768113029
2016-01-05 15:23:42,51.756239,-41.609806,7.6,7.248,34.729,0.324000002816,0.000134639996759,0.000312129996928,150.221627847,5.95073474229,13.8305302857,24.5768113029
2016-01-05 15:23:42,51.756239,-41.609806,7.9,7.248,34.729,0.264000002295,0.000134639996759,0.000254799997492,150.221627847,5.95073474229,13.8305302857,24.5768113029
2016-01-05 15:23:42,51.756239,-41.609806,8.4,7.269,34.732,0.288000002503,0.000140759996611,0.000286649997179,120.316104921,4.80403673855,11.3527148743,20.2818105053
2016-01-05 15:23:42,51.756239,-41.609806,8.7,7.269,34.732,0.312000002712,0.000134639996759,0.000273909997304,120.316104921,4.80403673855,11.3527148743,20.2818105053
2016-01-05 15:23:42,51.756239,-41.609806,9.0,7.237,34.728,0.300000002608,0.000140759996611,0.00026116999743,120.316104921,4.80403673855,11.3527148743,20.2818105053
2016-01-05 15:23:42,51.756239,-41.609806,9.4,7.237,34.728,0.312000002712,0.000137699996685,0.000229319997743,100.071334811,3.96205504325,9.56855202311,17.651594771
2016-01-05 15:23:42,51.756239,-41.609806,9.8,7.237,34.728,0.300000002608,0.000131579996832,0.000280279997241,100.071334811,3.96205504325,9.56855202311,17.651594771
2016-01-05 15:23:42,51.756239,-41.609806,10.3,7.216,34.726,0.312000002712,0.000131579996832,0.000305759996991,100.669979756,3.81086814163,9.33343427595,17.8147443414
2016-01-05 15:23:42,51.756239,-41.609806,10.5,7.216,34.726,0.312000002712,0.000131579996832,0.000305759996991,100.669979756,3.81086814163,9.33343427595,17.8147443414
2016-01-05 15:23:42,51.756239,-41.609806,11.3,7.235,34.73,0.288000002503,0.00012545999698,0.000267539997367,94.7257191238,3.44184718807,8.70874355611,17.0356618829
2016-01-05 15:23:42,51.756239,-41.609806,11.8,7.235,34.73,0.360000003129,0.000143819996538,0.000254799997492,94.7257191238,3.44184718807,8.70874355611,17.0356618829
2016-01-05 15:23:42,51.756239,-41.609806,12.4,7.225,34.725,0.372000003234,0.000152999996317,0.000203839997994,89.1443433148,3.06728872241,8.08190349813,16.4681084318
2016-01-05 15:23:42,51.756239,-41.609806,12.7,7.225,34.725,0.372000003234,0.000152999996317,0.000203839997994,89.1443433148,3.06728872241,8.08190349813,16.4681084318
2016-01-05 15:23:42,51.756239,-41.609806,13.3,7.218,34.726,0.324000002816,0.000137699996685,0.000280279997241,88.2329484023,2.94269826161,7.76386236352,16.2636279166
2016-01-05 15:23:42,51.756239,-41.609806,13.7,7.218,34.726,0.324000002816,0.000137699996685,0.000280279997241,88.2329484023,2.94269826161,7.76386236352,16.2636279166
2016-01-05 15:23:42,51.756239,-41.609806,14.1,7.234,34.727,0.324000002816,0.000137699996685,0.000280279997241,83.2467018035,2.51643504338,7.08668386814,16.0539312373
2016-01-05 15:23:42,51.756239,-41.609806,14.9,7.234,34.727,0.348000003025,0.000134639996759,0.000273909997304,89.7105508537,2.28881671628,6.97782372293,17.7420599257
2016-01-05 15:23:42,51.756239,-41.609806,15.5,7.213,34.732,0.384000003338,0.000131579996832,0.000242059997618,89.7105508537,2.28881671628,6.97782372293,17.7420599257
2016-01-05 15:23:42,51.756239,-41.609806,16.1,7.243,34.732,0.396000003442,0.000134639996759,0.000273909997304,77.5906126665,1.99173693357,6.07009296516,15.5175911159
2016-01-05 15:23:42,51.756239,-41.609806,16.5,7.243,34.732,0.396000003442,0.000134639996759,0.000273909997304,77.5906126665,1.99173693357,6.07009296516,15.5175911159
2016-01-05 15:23:42,51.756239,-41.609806,17.1,7.233,34.731,0.396000003442,0.000134639996759,0.000273909997304,53.7879385276,1.5579089812,4.60212560887,11.0882956138
2016-01-05 15:23:42,51.756239,-41.609806,17.6,7.233,34.731,0.396000003442,0.000134639996759,0.000273909997304,53.7879385276,1.5579089812,4.60212560887,11.0882956138
2016-01-05 15:23:42,51.756239,-41.609806,18.2,7.251,34.714,0.444000003859,0.000128519996906,0.000248429997555,56.0937182856,1.42979829573,4.5093057146,11.8080057419
2016-01-05 15:23:42,51.756239,-41.609806,19.1,7.272,34.736,0.444000003859,0.000128519996906,0.000248429997555,55.1284233547,1.2838660511,4.21263585298,11.8693085803
2016-01-05 15:23:42,51.756239,-41.609806,19.7,7.272,34.736,0.420000003651,0.00012545999698,0.000273909997304,55.1284233547,1.2838660511,4.21263585298,11.8693085803
2016-01-05 15:23:42,51.756239,-41.609806,20.4,7.333,34.749,0.408000003546,0.000134639996759,0.000273909997304,51.6686154588,1.11824904001,3.812682801,11.3730179574
2016-01-05 15:23:42,51.756239,-41.609806,20.8,7.333,34.749,0.408000003546,0.000134639996759,0.000273909997304,51.6686154588,1.11824904001,3.812682801,11.3730179574
2016-01-05 15:23:42,51.756239,-41.609806,21.5,7.345,34.752,0.444000003859,0.000122399997053,0.000254799997492,43.4096352825,0.946909883095,3.24826820482,9.72947628151
2016-01-05 15:23:42,51.756239,-41.609806,22.3,7.347,34.754,0.444000003859,0.000122399997053,0.000254799997492,42.9256278452,0.834670574797,3.02810860435,9.85066037075
2016-01-05 15:23:42,51.756239,-41.609806,22.6,7.347,34.754,0.420000003651,0.000140759996611,0.000280279997241,42.9256278452,0.834670574797,3.02810860435,9.85066037075
2016-01-05 15:23:42,51.756239,-41.609806,23.3,7.365,34.756,0.420000003651,0.000140759996611,0.000280279997241,37.2077124494,0.740821909895,2.68246008486,8.63177502086
2016-01-05 15:23:42,51.756239,-41.609806,23.7,7.365,34.756,0.432000003755,0.000134639996759,0.000242059997618,37.2077124494,0.740821909895,2.68246008486,8.63177502086
2016-01-05 15:23:42,51.756239,-41.609806,24.3,7.351,34.755,0.432000003755,0.000134639996759,0.000242059997618,37.9784423293,0.685171806481,2.61098830014,8.92048641723
2016-01-05 15:23:42,51.756239,-41.609806,25.0,7.356,34.756,0.432000003755,0.000134639996759,0.000267539997367,37.9784423293,0.685171806481,2.61098830014,8.92048641723
2016-01-05 15:23:42,51.756239,-41.609806,25.4,7.356,34.756,0.432000003755,0.000134639996759,0.000267539997367,33.0683937439,0.59398467886,2.27642048243,7.88979828511
2016-01-05 15:23:42,51.756239,-41.609806,26.2,7.412,34.76,0.432000003755,0.000137699996685,0.000254799997492,33.0683937439,0.59398467886,2.27642048243,7.88979828511
2016-01-05 15:23:42,51.756239,-41.609806,26.6,7.412,34.76,0.432000003755,0.000137699996685,0.000254799997492,31.9298578033,0.534668705696,2.1270031614,7.70032446284
2016-01-05 15:23:42,51.756239,-41.609806,27.5,7.426,34.768,0.420000003651,0.000134639996759,0.000267539997367,28.3248239212,0.431776362427,1.80381631223,7.09356236145
2016-01-05 15:23:42,51.756239,-41.609806,28.0,7.426,34.768,0.420000003651,0.000134639996759,0.000267539997367,28.3248239212,0.431776362427,1.80381631223,7.09356236145
2016-01-05 15:23:42,51.756239,-41.609806,28.9,7.425,34.768,0.396000003442,0.000137699996685,0.000267539997367,26.7602347426,0.380734791696,1.6494706126,6.77635277364
2016-01-05 15:23:42,51.756239,-41.609806,29.5,7.422,34.768,0.396000003442,0.000134639996759,0.000254799997492,26.7602347426,0.380734791696,1.6494706126,6.77635277364
2016-01-05 15:23:42,51.756239,-41.609806,30.1,7.422,34.768,0.396000003442,0.000134639996759,0.000254799997492,25.6041795143,0.331754745509,1.50816106634,6.61109785479
2016-01-05 15:23:42,51.756239,-41.609806,30.7,7.413,34.767,0.408000003546,0.000131579996832,0.000267539997367,25.6041795143,0.331754745509,1.50816106634,6.61109785479
2016-01-05 15:23:42,51.756239,-41.609806,31.2,7.413,34.767,0.408000003546,0.000131579996832,0.000267539997367,21.3781631004,0.282265785052,1.27934177217,5.59822273985
2016-01-05 15:23:42,51.756239,-41.609806,31.7,7.413,34.765,0.420000003651,0.000134639996759,0.000254799997492,21.3781631004,0.282265785052,1.27934177217,5.59822273985
2016-01-05 15:23:42,51.756239,-41.609806,32.3,7.41,34.766,0.420000003651,0.000134639996759,0.000254799997492,20.0983088655,0.25573457524,1.17611091401,5.30666843726
2016-01-05 15:23:42,51.756239,-41.609806,33.2,7.421,34.765,0.420000003651,0.000122399997053,0.000248429997555,19.2283980423,0.232797256144,1.0983406763,5.09279576037
2016-01-05 15:23:42,51.756239,-41.609806,33.7,7.421,34.765,0.420000003651,0.000122399997053,0.000248429997555,19.2283980423,0.232797256144,1.0983406763,5.09279576037
2016-01-05 15:23:42,51.756239,-41.609806,34.6,7.409,34.764,0.408000003546,0.000137699996685,0.00026116999743,17.868584591,0.204931060171,1.00067876586,4.7630807744
2016-01-05 15:23:42,51.756239,-41.609806,34.8,7.409,34.764,0.408000003546,0.000137699996685,0.00026116999743,17.868584591,0.204931060171,1.00067876586,4.7630807744
2016-01-05 15:23:42,51.756239,-41.609806,35.8,7.411,34.765,0.408000003546,0.00014993999639,0.000254799997492,16.1299902846,0.174926112147,0.884727749353,4.33866061757
2016-01-05 15:23:42,51.756239,-41.609806,36.4,7.414,34.766,0.432000003755,0.000128519996906,0.000280279997241,16.1299902846,0.174926112147,0.884727749353,4.33866061757
2016-01-05 15:23:42,51.756239,-41.609806,36.9,7.414,34.766,0.432000003755,0.000128519996906,0.000280279997241,14.8107542748,0.153005122027,0.788294644932,4.05143940007
2016-01-05 15:23:42,51.756239,-41.609806,37.5,7.416,34.763,0.432000003755,0.000131579996832,0.000273909997304,14.8107542748,0.153005122027,0.788294644932,4.05143940007
2016-01-05 15:23:42,51.756239,-41.609806,38.0,7.416,34.763,0.432000003755,0.000131579996832,0.000273909997304,13.8689530055,0.130986285406,0.705127898415,3.85764459705
2016-01-05 15:23:42,51.756239,-41.609806,38.6,7.411,34.758,0.396000003442,0.000128519996906,0.000280279997241,13.8689530055,0.130986285406,0.705127898415,3.85764459705
2016-01-05 15:23:42,51.756239,-41.609806,39.1,7.411,34.758,0.396000003442,0.000128519996906,0.000280279997241,12.6278668755,0.114679660002,0.626139149549,3.57965818477
2016-01-05 15:23:42,51.756239,-41.609806,39.6,7.405,34.763,0.408000003546,0.000137699996685,0.00026116999743,12.6278668755,0.114679660002,0.626139149549,3.57965818477
2016-01-05 15:23:42,51.756239,-41.609806,40.2,7.42,34.765,0.408000003546,0.000137699996685,0.00026116999743,7.81530075332,0.0940319865055,0.479020156181,2.12810130946
2016-01-05 15:23:42,51.756239,-41.609806,40.7,7.42,34.765,0.444000003859,0.000137699996685,0.000273909997304,7.81530075332,0.0940319865055,0.479020156181,2.12810130946
2016-01-05 15:23:42,51.756239,-41.609806,41.2,7.395,34.761,0.444000003859,0.000137699996685,0.000273909997304,6.79744795952,0.0842788272872,0.429873920852,1.83304508653
2016-01-05 15:23:42,51.756239,-41.609806,42.0,7.42,34.768,0.432000003755,0.000131579996832,0.000254799997492,6.79744795952,0.0842788272872,0.429873920852,1.83304508653
2016-01-05 15:23:42,51.756239,-41.609806,42.3,7.42,34.768,0.432000003755,0.000131579996832,0.000254799997492,6.43890633561,0.076616434096,0.396457374828,1.74759193595
2016-01-05 15:23:42,51.756239,-41.609806,43.0,7.43,34.769,0.384000003338,0.00012545999698,0.000280279997241,6.43890633561,0.076616434096,0.396457374828,1.74759193595
2016-01-05 15:23:42,51.756239,-41.609806,43.5,7.43,34.769,0.384000003338,0.00012545999698,0.000280279997241,6.40860687616,0.0715282286267,0.378069037737,1.75970891925
2016-01-05 15:23:42,51.756239,-41.609806,44.1,7.437,34.773,0.432000003755,0.000134639996759,0.000267539997367,9.31397385981,0.0678196213247,0.413172225113,2.73462724171
2016-01-05 15:23:42,51.756239,-41.609806,44.5,7.437,34.773,0.432000003755,0.000134639996759,0.000267539997367,9.31397385981,0.0678196213247,0.413172225113,2.73462724171
2016-01-05 15:23:42,51.756239,-41.609806,45.3,7.44,34.772,0.396000003442,0.000137699996685,0.000267539997367,9.92872467219,0.0589009690414,0.392015142419,2.98370472191
2016-01-05 15:23:42,51.756239,-41.609806,46.3,7.438,34.77,0.420000003651,0.000134639996759,0.000267539997367,9.23860727022,0.0530106846919,0.351821432377,2.81699405432
2016-01-05 15:23:42,51.756239,-41.609806,46.6,7.438,34.77,0.420000003651,0.000134639996759,0.000267539997367,9.23860727022,0.0530106846919,0.351821432377,2.81699405432
2016-01-05 15:23:42,51.756239,-41.609806,47.4,7.434,34.771,0.396000003442,0.000131579996832,0.000254799997492,8.6547339548,0.0488154691233,0.326373680502,2.65063010885
2016-01-05 15:23:42,51.756239,-41.609806,47.8,7.434,34.771,0.396000003442,0.000131579996832,0.000254799997492,8.6547339548,0.0488154691233,0.326373680502,2.65063010885
2016-01-05 15:23:42,51.756239,-41.609806,48.6,7.445,34.77,0.432000003755,0.000137699996685,0.00026116999743,7.89377924349,0.0433124469767,0.293644602401,2.42846972417
2016-01-05 15:23:42,51.756239,-41.609806,48.9,7.445,34.77,0.432000003755,0.000137699996685,0.00026116999743,7.89377924349,0.0433124469767,0.293644602401,2.42846972417
2016-01-05 15:23:42,51.756239,-41.609806,49.9,7.433,34.768,0.408000003546,0.000122399997053,0.00026116999743,7.3571783109,0.0384607976062,0.266714676548,2.28081371017
2016-01-05 15:23:42,51.756239,-41.609806,50.6,7.433,34.769,0.396000003442,0.00012545999698,0.000267539997367,7.3571783109,0.0384607976062,0.266714676548,2.28081371017
2016-01-05 15:23:42,51.756239,-41.609806,51.0,7.443,34.775,0.396000003442,0.00012545999698,0.000267539997367,6.8294102666,0.0352834105769,0.244707695907,2.12855132196
2016-01-05 15:23:42,51.756239,-41.609806,52.0,7.436,34.773,0.384000003338,0.000134639996759,0.000273909997304,6.15666962245,0.0305088012671,0.213108192803,1.9360796579
2016-01-05 15:23:42,51.756239,-41.609806,52.5,7.436,34.773,0.384000003338,0.000134639996759,0.000273909997304,6.15666962245,0.0305088012671,0.213108192803,1.9360796579
2016-01-05 15:23:42,51.756239,-41.609806,53.4,7.431,34.771,0.408000003546,0.000131579996832,0.000273909997304,5.07239398385,0.0253006307397,0.178932972736,1.56542698375
2016-01-05 15:23:42,51.756239,-41.609806,54.7,7.419,34.767,0.384000003338,0.000128519996906,0.00026116999743,4.83442860946,0.0240889836535,0.163844424481,1.46897098721
2016-01-05 15:23:42,51.756239,-41.609806,55.4,7.455,34.777,0.396000003442,0.000134639996759,0.000242059997618,4.83442860946,0.0240889836535,0.163844424481,1.46897098721
2016-01-05 15:23:42,51.756239,-41.609806,56.3,7.496,34.778,0.396000003442,0.000134639996759,0.000242059997618,4.92065121862,0.0219586666464,0.15525565094,1.54502471353
2016-01-05 15:23:42,51.756239,-41.609806,57.2,7.523,34.787,0.372000003234,0.000134639996759,0.000280279997241,4.62089521785,0.0197753025901,0.140883167443,1.47621852862
2016-01-05 15:23:42,51.756239,-41.609806,58.5,7.52,34.79,0.384000003338,0.000131579996832,0.000267539997367,4.46039478839,0.0180238127428,0.128351748208,1.45381446939
2016-01-05 15:23:42,51.756239,-41.609806,59.5,7.523,34.792,0.396000003442,0.000140759996611,0.000267539997367,4.29561846501,0.0167915466623,0.117611062804,1.4207639698
2016-01-05 15:23:42,51.756239,-41.609806,60.0,7.55,34.797,0.396000003442,0.000140759996611,0.000267539997367,4.29561846501,0.0167915466623,0.117611062804,1.4207639698
2016-01-05 15:23:42,51.756239,-41.609806,61.1,7.574,34.802,0.384000003338,0.00012545999698,0.000267539997367,3.97132358411,0.0157135481486,0.10720753409,1.31223268268
2016-01-05 15:23:42,51.756239,-41.609806,62.3,7.594,34.803,0.384000003338,0.00012545999698,0.000267539997367,3.75601648836,0.0139450007696,0.0992959336118,1.24581212889
2016-01-05 15:23:42,51.756239,-41.609806,63.5,7.599,34.806,0.396000003442,0.000128519996906,0.000254799997492,3.1558155928,0.0127624077209,0.0851562283543,1.03578110084
2016-01-05 15:23:42,51.756239,-41.609806,63.8,7.599,34.806,0.396000003442,0.000128519996906,0.000254799997492,3.1558155928,0.0127624077209,0.0851562283543,1.03578110084
2016-01-05 15:23:42,51.756239,-41.609806,65.0,7.608,34.809,0.372000003234,0.000116279997201,0.000254799997492,2.32438385579,0.0120598623498,0.0691108299866,0.725877962234
2016-01-05 15:23:42,51.756239,-41.609806,65.9,7.677,34.832,0.372000003234,0.000134639996759,0.00026116999743,2.19399680521,0.0111275089144,0.0629482119606,0.687146491934
2016-01-05 15:23:42,51.756239,-41.609806,66.7,7.706,34.839,0.336000002921,0.000122399997053,0.000267539997367,2.19399680521,0.0111275089144,0.0629482119606,0.687146491934
2016-01-05 15:23:42,51.756239,-41.609806,67.5,7.713,34.84,0.336000002921,0.000122399997053,0.000267539997367,2.22107350758,0.0114943395684,0.0615129367925,0.702583561477
2016-01-05 15:23:42,51.756239,-41.609806,68.5,7.708,34.841,0.312000002712,0.000128519996906,0.000242059997618,2.01315420633,0.0106699546852,0.0548089806725,0.632321358839
2016-01-05 15:23:42,51.756239,-41.609806,69.5,7.702,34.84,0.348000003025,0.000128519996906,0.000267539997367,1.87400553237,0.00994322885711,0.0488817146017,0.582594574168
2016-01-05 15:23:42,51.756239,-41.609806,70.0,7.702,34.84,0.348000003025,0.000128519996906,0.000267539997367,1.87400553237,0.00994322885711,0.0488817146017,0.582594574168
2016-01-05 15:23:42,51.756239,-41.609806,71.0,7.699,34.84,0.324000002816,0.000128519996906,0.00026116999743,1.77858975127,0.00919269746278,0.0433625253719,0.554236255111
2016-01-05 15:23:42,51.756239,-41.609806,71.5,7.695,34.839,0.324000002816,0.000128519996906,0.00026116999743,1.77858975127,0.00919269746278,0.0433625253719,0.554236255111
2016-01-05 15:23:42,51.756239,-41.609806,72.5,7.684,34.837,0.336000002921,0.00012545999698,0.000254799997492,1.73547844669,0.00923206099745,0.0411765832748,0.541637519038
2016-01-05 15:23:42,51.756239,-41.609806,73.8,7.682,34.836,0.348000003025,0.000134639996759,0.000248429997555,1.65008726135,0.00850720962335,0.0391607923483,0.521262147356
2016-01-05 15:23:42,51.756239,-41.609806,74.7,7.661,34.835,0.312000002712,0.000122399997053,0.000267539997367,1.80161227272,0.00803934589701,0.0375948296425,0.58504879655
2016-01-05 15:23:42,51.756239,-41.609806,75.6,7.629,34.83,0.324000002816,0.00012545999698,0.000254799997492,1.9325377692,0.00811469894909,0.0364392315245,0.651683462687
2016-01-05 15:23:42,51.756239,-41.609806,76.2,7.623,34.828,0.324000002816,0.00012545999698,0.000254799997492,1.9325377692,0.00811469894909,0.0364392315245,0.651683462687
2016-01-05 15:23:42,51.756239,-41.609806,77.2,7.623,34.828,0.300000002608,0.000119339997127,0.00026116999743,1.87498344514,0.00787645584164,0.0344414566043,0.646462456939
2016-01-05 15:23:42,51.756239,-41.609806,77.7,7.617,34.827,0.300000002608,0.000119339997127,0.00026116999743,1.87498344514,0.00787645584164,0.0344414566043,0.646462456939
2016-01-05 15:23:42,51.756239,-41.609806,78.7,7.606,34.825,0.288000002503,0.000128519996906,0.000280279997241,1.81822491245,0.00793137734478,0.0318425762043,0.620362000955
2016-01-05 15:23:42,51.756239,-41.609806,80.0,7.583,34.822,0.276000002399,0.000119339997127,0.00026116999743,1.5873187222,0.0083512550479,0.0276777330984,0.535877735624
2016-01-05 15:23:42,51.756239,-41.609806,81.0,7.558,34.818,0.312000002712,0.000116279997201,0.000242059997618,1.54417178517,0.00772387528346,0.0250891475591,0.525691260217
2016-01-05 15:23:42,51.756239,-41.609806,81.7,7.536,34.816,0.336000002921,0.000116279997201,0.00026116999743,1.54417178517,0.00772387528346,0.0250891475591,0.525691260217
2016-01-05 15:23:42,51.756239,-41.609806,82.4,7.523,34.811,0.336000002921,0.000116279997201,0.00026116999743,1.54366501256,0.00797767635936,0.0250525436098,0.528738326323
2016-01-05 15:23:42,51.756239,-41.609806,83.7,7.483,34.808,0.276000002399,0.000122399997053,0.000242059997618,1.45215692341,0.00783877931561,0.0240407875738,0.49065618667
2016-01-05 15:23:42,51.756239,-41.609806,84.7,7.431,34.798,0.300000002608,0.000122399997053,0.000248429997555,1.37892828078,0.00784215333286,0.0223335565011,0.463985212747
2016-01-05 15:23:42,51.756239,-41.609806,85.4,7.386,34.793,0.300000002608,0.000122399997053,0.000248429997555,1.37892828078,0.00784215333286,0.0223335565011,0.463985212747
2016-01-05 15:23:42,51.756239,-41.609806,86.1,7.356,34.789,0.276000002399,0.000119339997127,0.000242059997618,1.33299013522,0.00742921110966,0.0220172755017,0.446789785936
2016-01-05 15:23:42,51.756239,-41.609806,87.1,7.35,34.785,0.276000002399,0.00012545999698,0.000254799997492,1.26786985441,0.00756454669075,0.0202079537268,0.42316345725
2016-01-05 15:23:42,51.756239,-41.609806,87.6,7.35,34.785,0.276000002399,0.00012545999698,0.000254799997492,1.26786985441,0.00756454669075,0.0202079537268,0.42316345725
2016-01-05 15:23:42,51.756239,-41.609806,88.6,7.318,34.784,0.264000002295,0.000122399997053,0.000267539997367,1.22707465904,0.00741890161248,0.0183385785975,0.408776506535
2016-01-05 15:23:42,51.756239,-41.609806,89.6,7.287,34.775,0.264000002295,0.000119339997127,0.000242059997618,1.19645054839,0.00709499595579,0.0176980094848,0.393870683069
2016-01-05 15:23:42,51.756239,-41.609806,90.6,7.234,34.767,0.288000002503,0.000122399997053,0.000267539997367,1.16427048744,0.00734523556903,0.0173082346184,0.377208923203
2016-01-05 15:23:42,51.756239,-41.609806,91.0,7.234,34.767,0.288000002503,0.000122399997053,0.000267539997367,1.16427048744,0.00734523556903,0.0173082346184,0.377208923203
2016-01-05 15:23:42,51.756239,-41.609806,92.0,7.068,34.741,0.300000002608,0.000131579996832,0.000254799997492,1.09940359294,0.00694766386889,0.0172507549793,0.361936741683
2016-01-05 15:23:42,51.756239,-41.609806,92.4,7.068,34.741,0.300000002608,0.000131579996832,0.000254799997492,1.09940359294,0.00694766386889,0.0172507549793,0.361936741683
2016-01-05 15:23:42,51.756239,-41.609806,93.4,7.004,34.728,0.312000002712,0.000131579996832,0.000254799997492,0.866794963436,0.00681738931367,0.0139406712832,0.251797191131
2016-01-05 15:23:42,51.756239,-41.609806,94.6,6.892,34.714,0.324000002816,0.000119339997127,0.000254799997492,0.797477971923,0.00722864452825,0.0130493079241,0.22293237265
2016-01-05 15:23:42,51.756239,-41.609806,95.6,6.809,34.704,0.324000002816,0.00012545999698,0.000254799997492,0.769205602927,0.00728000456872,0.0125551546086,0.215313631445
2016-01-05 15:23:42,51.756239,-41.609806,95.9,6.809,34.704,0.324000002816,0.00012545999698,0.000254799997492,0.769205602927,0.00728000456872,0.0125551546086,0.215313631445
2016-01-05 15:23:42,51.756239,-41.609806,96.8,6.78,34.701,0.300000002608,0.00012545999698,0.000242059997618,0.759323536967,0.00658252022349,0.0122151382359,0.206750213673
2016-01-05 15:23:42,51.756239,-41.609806,97.6,6.768,34.701,0.300000002608,0.00012545999698,0.000242059997618,0.759323536967,0.00658252022349,0.0122151382359,0.206750213673
2016-01-05 15:23:42,51.756239,-41.609806,98.3,6.755,34.701,0.288000002503,0.00012545999698,0.000248429997555,0.847212952925,0.0069133613601,0.012536852634,0.25735281466
2016-01-05 15:23:42,51.756239,-41.609806,99.3,6.754,34.701,0.276000002399,0.000122399997053,0.000248429997555,0.874725163002,0.00680014433658,0.0125236980897,0.269196777826
2016-01-05 15:23:42,51.756239,-41.609806,100.3,6.753,34.702,0.228000001982,0.000122399997053,0.000254799997492,0.845257127371,0.00642825265667,0.0115851499523,0.257763555298
2016-01-05 15:23:42,51.756239,-41.609806,100.8,6.753,34.702,0.228000001982,0.000122399997053,0.000254799997492,0.845257127371,0.00642825265667,0.0115851499523,0.257763555298
2016-01-05 15:23:42,51.756239,-41.609806,101.8,6.783,34.707,0.240000002086,0.00012545999698,0.00026116999743,0.826110624575,0.00780447680682,0.0108502112828,0.248066364252
2016-01-05 15:23:42,51.756239,-41.609806,102.4,6.818,34.71,0.240000002086,0.00012545999698,0.00026116999743,0.826110624575,0.00780447680682,0.0108502112828,0.248066364252
2016-01-05 15:23:42,51.756239,-41.609806,103.2,6.979,34.752,0.156000001356,0.000113219997274,0.000242059997618,0.793859298731,0.00693398035445,0.0117836119899,0.237100369286
2016-01-05 15:23:42,51.756239,-41.609806,104.2,7.113,34.778,0.144000001252,0.000107099997422,0.000254799997492,0.766164967247,0.00744626864135,0.0110412381432,0.217822188869
2016-01-05 15:23:42,51.756239,-41.609806,105.4,7.191,34.788,0.120000001043,0.000100979997569,0.00023568999768,0.776411276022,0.00709162193853,0.0114856329651,0.217925479245
